createdAt,value
2019-02-19T00:58:57.875Z,69.22
2019-02-19T01:01:31.354Z,68.57
2019-02-19T01:04:05.845Z,69.56
2019-02-19T01:06:39.148Z,69.78
2019-02-19T01:09:12.153Z,69.62
2019-02-19T01:11:45.868Z,70.18
2019-02-19T01:14:19.374Z,70.25
2019-02-19T01:16:52.336Z,71.22
2019-02-19T01:19:25.570Z,71.08
2019-02-19T01:21:58.632Z,71.20
2019-02-19T01:24:31.822Z,70.65
2019-02-19T01:27:05.154Z,70.33
2019-02-19T01:29:38.632Z,70.31
2019-02-19T01:32:11.997Z,70.45
2019-02-19T01:34:44.210Z,71.16
2019-02-19T01:37:17.639Z,70.36
2019-02-19T01:39:50.394Z,71.17
2019-02-19T01:42:23.663Z,71.25
2019-02-19T01:44:55.936Z,70.69
2019-02-19T01:47:29.278Z,71.33
2019-02-19T01:50:02.306Z,72.11
2019-02-19T01:52:35.169Z,71.94
2019-02-19T01:55:07.962Z,71.29
2019-02-19T01:57:41.286Z,72.43
2019-02-19T02:00:13.586Z,72.67
2019-02-19T02:02:46.692Z,72.83
2019-02-19T02:05:20.028Z,72.13
2019-02-19T02:07:53.006Z,71.96
2019-02-19T02:10:26.001Z,72.86
2019-02-19T02:13:02.247Z,72.78
2019-02-19T02:15:42.435Z,72.66
2019-02-19T02:18:13.362Z,73.31
2019-02-19T02:20:46.122Z,73.20
2019-02-19T02:23:18.858Z,73.86
2019-02-19T02:25:52.231Z,73.32
2019-02-19T02:28:25.891Z,73.90
2019-02-19T02:30:58.890Z,75.14
2019-02-19T02:33:31.790Z,73.70
2019-02-19T02:36:05.579Z,74.16
2019-02-19T02:38:39.361Z,74.84
2019-02-19T02:41:13.210Z,76.41
2019-02-19T02:43:46.101Z,77.25
2019-02-19T02:46:19.265Z,77.61
2019-02-19T02:48:52.905Z,78.43
2019-02-19T02:51:27.416Z,78.52
2019-02-19T02:54:00.917Z,80.28
2019-02-19T02:56:34.635Z,80.24
2019-02-19T02:59:07.830Z,81.14
2019-02-19T03:01:40.497Z,80.66
2019-02-19T03:04:14.322Z,79.49
2019-02-19T03:07:00.683Z,79.21
2019-02-19T03:09:33.865Z,79.04
2019-02-19T03:12:07.591Z,78.51
2019-02-19T03:14:41.216Z,79.18
2019-02-19T03:17:14.180Z,78.17
2019-02-19T03:19:47.158Z,78.67
2019-02-19T03:22:20.372Z,79.60
2019-02-19T03:24:53.900Z,79.30
2019-02-19T03:27:26.487Z,79.41
2019-02-19T03:29:59.709Z,79.67
2019-02-19T03:32:33.184Z,80.41
2019-02-19T03:35:06.457Z,80.99
2019-02-19T03:37:40.010Z,81.04
2019-02-19T03:40:12.551Z,81.35
2019-02-19T03:42:45.210Z,81.45
2019-02-19T03:45:18.776Z,82.64
2019-02-19T03:47:51.797Z,83.78
2019-02-19T03:50:26.596Z,83.85
2019-02-19T03:52:59.993Z,85.55
2019-02-19T03:55:33.535Z,86.11
2019-02-19T03:58:06.601Z,85.98
2019-02-19T04:00:39.837Z,86.67
2019-02-19T04:03:13.117Z,86.77
2019-02-19T04:05:46.702Z,88.18
2019-02-19T04:08:19.867Z,89.19
2019-02-19T04:10:53.198Z,91.25
2019-02-19T04:13:26.590Z,91.71
2019-02-19T04:16:01.106Z,92.68
2019-02-19T04:18:34.370Z,93.20
2019-02-19T04:21:07.778Z,93.96
2019-02-19T04:23:41.093Z,94.97
2019-02-19T04:26:14.977Z,95.67
2019-02-19T04:28:48.723Z,96.73
2019-02-19T04:31:22.540Z,97.00
2019-02-19T04:33:56.287Z,97.39
2019-02-19T04:36:29.606Z,97.21
2019-02-19T04:39:03.163Z,98.08
2019-02-19T04:41:38.454Z,99.36
2019-02-19T04:44:10.789Z,100.00
2019-02-19T04:46:44.218Z,100.00
2019-02-19T04:49:17.292Z,100.00
2019-02-19T04:51:50.580Z,100.00
2019-02-19T04:54:23.294Z,100.00
2019-02-19T04:56:56.915Z,100.00
2019-02-19T04:59:29.864Z,100.00
2019-02-19T05:02:03.093Z,100.00
2019-02-19T05:04:36.045Z,100.00
2019-02-19T05:07:09.657Z,100.00
2019-02-19T05:09:43.489Z,100.00
2019-02-19T05:12:16.502Z,100.00
2019-02-19T05:14:49.939Z,100.00
2019-02-19T05:17:23.773Z,100.00
2019-02-19T05:19:57.518Z,100.00
2019-02-19T05:22:31.386Z,100.00
2019-02-19T05:25:04.844Z,100.00
2019-02-19T05:27:37.628Z,100.00
2019-02-19T05:30:11.468Z,100.00
2019-02-19T05:32:44.425Z,100.00
2019-02-19T05:35:17.956Z,100.00
2019-02-19T05:37:50.913Z,100.00
2019-02-19T05:40:23.780Z,100.00
2019-02-19T05:42:56.807Z,100.00
2019-02-19T05:45:30.663Z,100.00
2019-02-19T05:48:05.233Z,100.00
2019-02-19T05:50:38.872Z,100.00
2019-02-19T05:53:12.423Z,100.00
2019-02-19T05:55:46.431Z,100.00
2019-02-19T05:58:20.419Z,100.00
2019-02-19T06:00:53.004Z,100.00
2019-02-19T06:03:26.258Z,100.00
2019-02-19T06:05:59.395Z,100.00
2019-02-19T06:08:32.980Z,100.00
2019-02-19T06:11:06.845Z,100.00
2019-02-19T06:13:40.719Z,100.00
2019-02-19T06:16:13.990Z,100.00
2019-02-19T06:18:47.118Z,100.00
2019-02-19T06:21:21.662Z,100.00
2019-02-19T06:23:54.627Z,100.00
2019-02-19T06:26:27.649Z,100.00
2019-02-19T06:29:01.294Z,100.00
2019-02-19T06:31:34.358Z,100.00
2019-02-19T06:34:07.391Z,100.00
2019-02-19T06:36:40.640Z,100.00
2019-02-19T06:39:14.483Z,100.00
2019-02-19T06:41:47.510Z,100.00
2019-02-19T06:44:20.981Z,100.00
2019-02-19T06:46:53.671Z,100.00
2019-02-19T06:49:27.393Z,100.00
2019-02-19T06:52:00.369Z,100.00
2019-02-19T06:54:33.769Z,100.00
2019-02-19T06:57:06.751Z,100.00
2019-02-19T06:59:40.166Z,100.00
2019-02-19T07:02:31.573Z,100.00
2019-02-19T07:05:07.899Z,100.00
2019-02-19T07:07:41.330Z,100.00
2019-02-19T07:10:14.754Z,100.00
2019-02-19T07:12:47.159Z,100.00
2019-02-19T07:15:20.613Z,100.00
2019-02-19T07:17:53.284Z,100.00
2019-02-19T07:20:26.360Z,100.00
2019-02-19T07:22:59.864Z,100.00
2019-02-19T07:25:33.265Z,100.00
2019-02-19T07:28:06.344Z,100.00
2019-02-19T07:30:40.176Z,100.00
2019-02-19T07:33:14.007Z,100.00
2019-02-19T07:35:46.972Z,100.00
2019-02-19T07:38:19.942Z,100.00
2019-02-19T07:40:53.522Z,100.00
2019-02-19T07:43:26.894Z,100.00
2019-02-19T07:46:00.714Z,100.00
2019-02-19T07:48:34.443Z,100.00
2019-02-19T07:51:07.454Z,100.00
2019-02-19T07:53:40.433Z,100.00
2019-02-19T07:56:13.374Z,100.00
2019-02-19T07:58:46.352Z,100.00
2019-02-19T08:01:20.167Z,100.00
2019-02-19T08:03:53.948Z,100.00
2019-02-19T08:06:27.410Z,100.00
2019-02-19T08:09:02.885Z,100.00
2019-02-19T08:11:37.799Z,100.00
2019-02-19T08:14:12.620Z,100.00
2019-02-19T08:16:45.275Z,100.00
2019-02-19T08:19:19.476Z,100.00
2019-02-19T08:21:52.817Z,100.00
2019-02-19T08:24:26.061Z,100.00
2019-02-19T08:26:59.702Z,100.00
2019-02-19T08:29:33.257Z,100.00
2019-02-19T08:32:06.731Z,100.00
2019-02-19T08:34:39.691Z,100.00
2019-02-19T08:37:13.607Z,100.00
2019-02-19T08:39:46.757Z,100.00
2019-02-19T08:42:20.789Z,100.00
2019-02-19T08:44:54.324Z,100.00
2019-02-19T08:47:26.646Z,100.00
2019-02-19T08:49:59.994Z,100.00
2019-02-19T08:52:32.961Z,100.00
2019-02-19T08:55:06.761Z,100.00
2019-02-19T08:57:39.855Z,100.00
2019-02-19T09:00:13.559Z,100.00
2019-02-19T09:02:46.595Z,100.00
2019-02-19T09:05:21.474Z,100.00
2019-02-19T09:07:55.269Z,100.00
2019-02-19T09:10:28.646Z,100.00
2019-02-19T09:13:02.360Z,100.00
2019-02-19T09:15:36.070Z,100.00
2019-02-19T09:18:09.591Z,100.00
2019-02-19T09:20:43.374Z,99.43
2019-02-19T09:23:16.836Z,100.00
2019-02-19T09:25:50.639Z,99.21
2019-02-19T09:28:24.137Z,94.61
2019-02-19T09:30:57.549Z,93.14
2019-02-19T09:33:30.978Z,92.67
2019-02-19T09:36:05.312Z,92.95
2019-02-19T09:38:38.612Z,95.31
2019-02-19T09:41:11.312Z,96.54
2019-02-19T09:43:44.197Z,94.57
2019-02-19T09:46:17.301Z,93.96
2019-02-19T09:48:50.855Z,93.05
2019-02-19T09:51:24.249Z,91.08
2019-02-19T09:53:57.316Z,89.79
2019-02-19T09:56:31.100Z,90.26
2019-02-19T09:59:04.149Z,91.68
2019-02-19T10:01:37.453Z,93.02
2019-02-19T10:04:13.500Z,90.36
2019-02-19T10:06:47.020Z,90.27
2019-02-19T10:09:19.792Z,91.72
2019-02-19T10:11:53.577Z,95.06
2019-02-19T10:14:26.341Z,92.85
2019-02-19T10:17:00.060Z,91.20
2019-02-19T10:19:33.147Z,87.92
2019-02-19T10:22:06.081Z,91.33
2019-02-19T10:24:40.791Z,93.11
2019-02-19T10:27:14.803Z,92.67
2019-02-19T10:29:48.161Z,92.47
2019-02-19T10:32:21.738Z,90.83
2019-02-19T10:34:54.509Z,91.26
2019-02-19T10:37:28.234Z,90.45
2019-02-19T10:40:00.757Z,88.00
2019-02-19T10:42:34.063Z,87.50
2019-02-19T10:45:08.627Z,84.06
2019-02-19T10:47:41.658Z,84.87
2019-02-19T10:50:15.165Z,87.14
2019-02-19T10:52:47.841Z,89.82
2019-02-19T10:55:20.840Z,89.66
2019-02-19T10:57:55.161Z,88.84
2019-02-19T11:00:27.970Z,85.51
2019-02-19T11:03:01.552Z,84.82
2019-02-19T11:05:34.944Z,83.25
2019-02-19T11:08:08.102Z,84.45
2019-02-19T11:10:41.539Z,80.04
2019-02-19T11:13:14.730Z,80.71
2019-02-19T11:15:47.713Z,77.44
2019-02-19T11:18:28.044Z,71.69
2019-02-19T11:20:56.286Z,72.77
2019-02-19T11:23:29.421Z,72.23
2019-02-19T11:26:02.392Z,74.27
2019-02-19T11:28:36.967Z,76.61
2019-02-19T11:31:10.051Z,78.35
2019-02-19T11:33:43.219Z,79.26
2019-02-19T11:36:16.227Z,78.26
2019-02-19T11:38:50.174Z,78.47
2019-02-19T11:41:23.625Z,80.15
2019-02-19T11:43:56.719Z,80.24
2019-02-19T11:46:29.691Z,81.56
2019-02-19T11:49:03.094Z,83.00
2019-02-19T11:51:36.804Z,80.82
2019-02-19T11:54:10.204Z,83.07
2019-02-19T11:56:43.506Z,81.38
2019-02-19T11:59:16.526Z,80.72
2019-02-19T12:01:49.368Z,80.25
2019-02-19T12:04:22.351Z,81.63
2019-02-19T12:06:54.966Z,79.74
2019-02-19T12:09:28.536Z,80.51
2019-02-19T12:12:02.244Z,80.01
2019-02-19T12:14:35.838Z,77.57
2019-02-19T12:17:08.957Z,77.90
2019-02-19T12:19:42.546Z,76.98
2019-02-19T12:22:15.157Z,75.30
2019-02-19T12:24:48.805Z,76.84
2019-02-19T12:27:22.213Z,76.96
2019-02-19T12:29:56.159Z,75.18
2019-02-19T12:32:29.609Z,75.34
2019-02-19T12:35:02.379Z,74.02
2019-02-19T12:37:35.509Z,73.99
2019-02-19T12:40:09.606Z,74.48
2019-02-19T12:42:42.584Z,75.38
2019-02-19T12:45:15.625Z,75.46
2019-02-19T12:47:49.104Z,74.82
2019-02-19T12:50:21.694Z,74.24
2019-02-19T12:52:54.756Z,74.70
2019-02-19T12:55:28.496Z,75.04
2019-02-19T12:58:01.948Z,73.75
2019-02-19T13:00:35.661Z,74.57
2019-02-19T13:03:08.988Z,74.46
2019-02-19T13:05:41.932Z,73.68
2019-02-19T13:08:14.917Z,75.38
2019-02-19T13:10:47.927Z,74.40
2019-02-19T13:13:21.088Z,72.49
2019-02-19T13:15:54.521Z,72.52
2019-02-19T13:18:28.119Z,72.56
2019-02-19T13:21:01.637Z,72.61
2019-02-19T13:23:34.862Z,74.24
2019-02-19T13:26:08.369Z,73.44
2019-02-19T13:28:42.208Z,74.23
2019-02-19T13:31:16.015Z,73.76
2019-02-19T13:33:48.590Z,71.95
2019-02-19T13:36:21.870Z,72.81
2019-02-19T13:38:55.238Z,70.87
2019-02-19T13:41:27.976Z,71.00
2019-02-19T13:44:01.661Z,72.51
2019-02-19T13:46:36.416Z,69.99
2019-02-19T13:49:12.296Z,67.49
2019-02-19T13:51:45.865Z,70.18
2019-02-19T13:54:30.535Z,67.26
2019-02-19T13:57:03.717Z,70.14
2019-02-19T13:59:36.900Z,71.26
2019-02-19T14:02:09.713Z,72.02
2019-02-19T14:04:43.208Z,72.15
2019-02-19T14:07:16.492Z,72.98
2019-02-19T14:09:50.174Z,73.04
2019-02-19T14:12:23.189Z,74.04
2019-02-19T14:15:00.773Z,73.80
2019-02-19T14:17:34.638Z,73.09
2019-02-19T14:20:28.863Z,72.70
2019-02-19T14:23:27.337Z,71.74
2019-02-19T14:26:13.965Z,71.64
2019-02-19T14:28:54.840Z,73.46
2019-02-19T14:31:55.839Z,70.90
2019-02-19T14:34:48.494Z,71.65
2019-02-19T14:37:52.009Z,73.54
2019-02-19T14:40:47.842Z,74.35
2019-02-19T14:43:40.410Z,76.25
2019-02-19T14:46:36.105Z,75.89
2019-02-19T14:49:37.513Z,75.52
2019-02-19T14:52:35.230Z,76.00
2019-02-19T14:55:33.517Z,76.49
2019-02-19T14:58:25.844Z,76.56
2019-02-19T15:01:12.262Z,77.79
2019-02-19T15:04:17.113Z,77.27
2019-02-19T15:07:07.807Z,77.42
2019-02-19T15:10:18.576Z,78.60
2019-02-19T15:13:19.408Z,77.58
2019-02-19T15:16:11.063Z,80.09
2019-02-19T15:19:02.671Z,77.42
2019-02-19T15:22:01.055Z,77.04
2019-02-19T15:24:49.917Z,78.82
2019-02-19T15:27:29.903Z,79.07
2019-02-19T15:30:22.286Z,79.73
2019-02-19T15:33:14.332Z,78.88
2019-02-19T15:36:09.982Z,80.74
2019-02-19T15:39:09.273Z,79.79
2019-02-19T15:42:05.567Z,79.99
2019-02-19T15:45:02.958Z,78.46
2019-02-19T15:47:55.822Z,79.40
2019-02-19T15:50:51.612Z,80.57
2019-02-19T15:53:34.147Z,79.87
2019-02-19T15:56:19.936Z,80.96
2019-02-19T15:59:12.629Z,80.83
2019-02-19T16:01:52.114Z,80.70
2019-02-19T16:04:56.512Z,80.56
2019-02-19T16:07:52.364Z,81.22
2019-02-19T16:10:40.934Z,81.57
2019-02-19T16:13:24.947Z,82.96
2019-02-19T16:16:15.980Z,82.79
2019-02-19T16:19:05.836Z,83.05
2019-02-19T16:21:50.310Z,83.56
2019-02-19T16:24:59.192Z,83.07
2019-02-19T16:27:55.360Z,83.52
2019-02-19T16:30:47.127Z,81.85
2019-02-19T16:33:42.858Z,81.84
2019-02-19T16:36:28.813Z,82.60
2019-02-19T16:39:21.485Z,82.06
2019-02-19T16:42:04.901Z,80.40
2019-02-19T16:45:09.435Z,81.84
2019-02-19T16:48:00.718Z,80.78
2019-02-19T16:51:02.684Z,80.94
2019-02-19T16:53:58.943Z,80.76
2019-02-19T16:56:50.214Z,81.71
2019-02-19T16:59:43.327Z,80.50
2019-02-19T17:02:48.498Z,80.48
2019-02-19T17:05:37.641Z,80.54
2019-02-19T17:08:18.170Z,80.39
2019-02-19T17:11:11.221Z,80.73
2019-02-19T17:14:01.932Z,81.28
2019-02-19T17:16:55.111Z,80.07
2019-02-19T17:19:46.182Z,80.65
2019-02-19T17:22:54.020Z,81.25
2019-02-19T17:25:49.877Z,80.49
2019-02-19T17:28:42.508Z,79.90
2019-02-19T17:31:24.608Z,80.59
2019-02-19T17:34:14.856Z,78.55
2019-02-19T17:37:07.195Z,80.23
2019-02-19T17:40:03.048Z,79.90
2019-02-19T17:42:55.130Z,79.92
2019-02-19T17:45:46.747Z,80.16
2019-02-19T17:48:42.159Z,79.87
2019-02-19T17:51:34.767Z,79.05
2019-02-19T17:54:17.194Z,79.36
2019-02-19T17:57:16.061Z,78.82
2019-02-19T18:00:09.786Z,79.35
2019-02-19T18:03:05.293Z,78.96
2019-02-19T18:06:01.434Z,79.41
2019-02-19T18:08:41.185Z,78.59
2019-02-19T18:11:33.052Z,78.52
2019-02-19T18:14:24.635Z,77.85
2019-02-19T18:17:29.179Z,78.22
2019-02-19T18:20:02.562Z,78.28
2019-02-19T18:22:36.500Z,78.77
2019-02-19T18:25:09.265Z,79.00
2019-02-19T18:27:43.321Z,79.26
2019-02-19T18:30:17.286Z,79.36
2019-02-19T18:32:50.146Z,79.42
2019-02-19T18:35:23.718Z,79.87
2019-02-19T18:37:56.897Z,80.02
2019-02-19T18:40:30.817Z,80.02
2019-02-19T18:43:03.964Z,80.59
2019-02-19T18:45:37.111Z,79.57
2019-02-19T18:48:09.452Z,79.71
2019-02-19T18:50:43.029Z,79.74
2019-02-19T18:53:15.809Z,80.20
2019-02-19T18:55:51.138Z,80.32
2019-02-19T18:58:23.961Z,80.81
2019-02-19T19:00:58.528Z,81.00
2019-02-19T19:03:32.110Z,81.23
2019-02-19T19:06:05.721Z,81.50
2019-02-19T19:08:39.771Z,80.86
2019-02-19T19:11:13.132Z,82.25
2019-02-19T19:13:46.298Z,82.80
2019-02-19T19:16:19.906Z,81.69
2019-02-19T19:18:53.431Z,81.59
2019-02-19T19:21:27.532Z,81.73
2019-02-19T19:24:01.243Z,81.59
2019-02-19T19:26:34.310Z,81.27
2019-02-19T19:29:08.447Z,80.89
2019-02-19T19:31:41.418Z,80.52
2019-02-19T19:34:14.451Z,80.21
2019-02-19T19:36:47.588Z,80.51
2019-02-19T19:39:20.355Z,80.19
2019-02-19T19:41:53.473Z,79.70
2019-02-19T19:44:26.949Z,79.04
2019-02-19T19:47:00.076Z,78.92
2019-02-19T19:49:32.837Z,79.33
2019-02-19T19:52:06.388Z,79.06
2019-02-19T19:54:39.450Z,79.25
2019-02-19T19:57:13.386Z,79.66
2019-02-19T19:59:46.156Z,80.66
2019-02-19T20:02:20.274Z,80.92
2019-02-19T20:04:53.357Z,81.92
2019-02-19T20:07:26.957Z,82.97
2019-02-19T20:10:01.155Z,83.53
2019-02-19T20:12:36.090Z,83.42
2019-02-19T20:15:09.593Z,85.78
2019-02-19T20:17:42.407Z,86.99
2019-02-19T20:20:16.217Z,87.70
2019-02-19T20:22:49.843Z,88.62
2019-02-19T20:25:23.344Z,87.95
2019-02-19T20:27:57.623Z,88.65
2019-02-19T20:30:30.707Z,89.30
2019-02-19T20:33:04.180Z,90.05
2019-02-19T20:35:37.377Z,91.04
2019-02-19T20:38:10.582Z,91.27
2019-02-19T20:40:44.159Z,91.82
2019-02-19T20:43:18.574Z,93.76
2019-02-19T20:45:51.377Z,94.67
2019-02-19T20:48:24.939Z,95.32
2019-02-19T20:50:58.083Z,96.12
2019-02-19T20:53:31.661Z,96.73
2019-02-19T20:56:04.875Z,97.35
2019-02-19T20:58:38.463Z,97.02
2019-02-19T21:01:12.480Z,97.72
2019-02-19T21:03:45.657Z,98.80
2019-02-19T21:06:18.862Z,99.46
2019-02-19T21:08:53.085Z,99.73
2019-02-19T21:11:27.709Z,100.00
2019-02-19T21:14:02.773Z,100.00
2019-02-19T21:16:36.347Z,100.00
2019-02-19T21:19:09.861Z,100.00
2019-02-19T21:21:45.137Z,100.00
2019-02-19T21:24:17.923Z,100.00
2019-02-19T21:26:51.033Z,100.00
2019-02-19T21:29:24.846Z,100.00
2019-02-19T21:31:58.334Z,100.00
2019-02-19T21:34:32.239Z,100.00
2019-02-19T21:37:05.850Z,100.00
2019-02-19T21:39:38.948Z,100.00
2019-02-19T21:42:11.753Z,100.00
2019-02-19T21:44:45.255Z,100.00
2019-02-19T21:47:18.941Z,100.00
2019-02-19T21:49:52.012Z,100.00
2019-02-19T21:52:25.137Z,100.00
2019-02-19T21:54:58.551Z,100.00
2019-02-19T21:57:32.486Z,100.00
2019-02-19T22:00:07.061Z,100.00
2019-02-19T22:02:42.396Z,100.00
2019-02-19T22:05:15.114Z,100.00
2019-02-19T22:07:47.991Z,100.00
2019-02-19T22:10:20.837Z,100.00
2019-02-19T22:12:53.927Z,100.00
2019-02-19T22:15:27.616Z,100.00
2019-02-19T22:17:59.928Z,100.00
2019-02-19T22:20:53.059Z,100.00
2019-02-19T22:23:26.563Z,100.00
2019-02-19T22:25:59.659Z,100.00
2019-02-19T22:28:32.338Z,100.00
2019-02-19T22:31:05.757Z,100.00
2019-02-19T22:33:40.149Z,100.00
2019-02-19T22:36:13.649Z,100.00
2019-02-19T22:38:46.792Z,100.00
2019-02-19T22:41:20.146Z,100.00
2019-02-19T22:43:52.918Z,100.00
2019-02-19T22:46:25.927Z,100.00
2019-02-19T22:48:59.143Z,100.00
2019-02-19T22:51:33.024Z,100.00
2019-02-19T22:54:37.978Z,100.00
2019-02-19T22:57:11.062Z,100.00
2019-02-19T22:59:43.934Z,100.00
2019-02-19T23:02:20.115Z,100.00
2019-02-19T23:04:53.388Z,100.00
2019-02-19T23:07:26.104Z,100.00
2019-02-19T23:10:00.287Z,100.00
2019-02-19T23:12:33.786Z,100.00
2019-02-19T23:15:07.751Z,100.00
2019-02-19T23:17:40.502Z,100.00
2019-02-19T23:20:13.956Z,100.00
2019-02-19T23:22:47.049Z,100.00
2019-02-19T23:25:20.567Z,100.00
2019-02-19T23:27:53.663Z,100.00
2019-02-19T23:30:26.410Z,100.00
2019-02-19T23:32:59.105Z,100.00
2019-02-19T23:35:39.885Z,100.00
2019-02-19T23:38:13.683Z,100.00
2019-02-19T23:40:47.396Z,100.00
2019-02-19T23:43:20.547Z,100.00
2019-02-19T23:45:53.175Z,100.00
2019-02-19T23:48:26.249Z,100.00
2019-02-19T23:50:59.755Z,100.00
2019-02-19T23:53:34.179Z,100.00
2019-02-19T23:56:07.564Z,100.00
2019-02-19T23:58:40.205Z,100.00
