createdAt,value
2023-04-22T00:02:23.457Z,99389.09
2023-04-22T00:05:17.043Z,99386.66
2023-04-22T00:08:08.670Z,99386.80
2023-04-22T00:10:57.940Z,99387.06
2023-04-22T00:13:46.900Z,99390.05
2023-04-22T00:16:36.385Z,99385.75
2023-04-22T00:19:26.323Z,99384.56
2023-04-22T00:22:15.796Z,99383.59
2023-04-22T00:25:05.193Z,99381.52
2023-04-22T00:27:54.541Z,99374.51
2023-04-22T00:30:43.557Z,99375.80
2023-04-22T00:33:33.217Z,99368.86
2023-04-22T00:36:22.610Z,99366.73
2023-04-22T00:39:17.290Z,99370.02
2023-04-22T00:42:07.369Z,99364.35
2023-04-22T00:44:56.581Z,99359.63
2023-04-22T00:47:45.507Z,99363.46
2023-04-22T00:50:34.693Z,99360.67
2023-04-22T00:53:23.727Z,99360.31
2023-04-22T00:56:13.343Z,99359.85
2023-04-22T00:59:02.592Z,99358.92
2023-04-22T01:01:52.075Z,99364.19
2023-04-22T01:04:41.485Z,99362.67
2023-04-22T01:07:30.484Z,99361.66
2023-04-22T01:10:21.748Z,99362.46
2023-04-22T01:13:10.704Z,99366.97
2023-04-22T01:15:59.930Z,99364.94
2023-04-22T01:18:49.427Z,99363.86
2023-04-22T01:21:39.784Z,99367.56
2023-04-22T01:24:29.704Z,99367.25
2023-04-22T01:27:21.275Z,99368.05
2023-04-22T01:30:11.916Z,99365.94
2023-04-22T01:33:01.602Z,99363.80
2023-04-22T01:35:53.416Z,99365.09
2023-04-22T01:38:43.651Z,99366.41
2023-04-22T01:41:32.709Z,99367.64
2023-04-22T01:44:21.846Z,99365.42
2023-04-22T01:47:13.496Z,99363.66
2023-04-22T01:50:02.631Z,99365.17
2023-04-22T01:52:52.074Z,99365.52
2023-04-22T01:55:41.473Z,99370.52
2023-04-22T01:58:31.256Z,99366.51
2023-04-22T02:01:20.303Z,99371.42
2023-04-22T02:04:09.350Z,99371.80
2023-04-22T02:06:59.179Z,99371.98
2023-04-22T02:09:50.207Z,99375.84
2023-04-22T02:12:40.176Z,99370.84
2023-04-22T02:15:29.312Z,99367.61
2023-04-22T02:18:20.044Z,99366.71
2023-04-22T02:21:09.245Z,99365.67
2023-04-22T02:23:58.623Z,99361.55
2023-04-22T02:26:50.607Z,99360.76
2023-04-22T02:29:41.657Z,99358.88
2023-04-22T02:32:32.487Z,99357.28
2023-04-22T02:35:22.108Z,99358.66
2023-04-22T02:38:14.716Z,99363.38
2023-04-22T02:41:05.649Z,99363.30
2023-04-22T02:43:55.039Z,99362.83
2023-04-22T02:46:47.162Z,99361.03
2023-04-22T02:49:38.624Z,99362.60
2023-04-22T02:52:31.452Z,99360.85
2023-04-22T02:55:24.780Z,99357.53
2023-04-22T02:58:18.299Z,99354.81
2023-04-22T03:01:14.025Z,99356.71
2023-04-22T03:04:03.674Z,99356.48
2023-04-22T03:06:53.097Z,99359.10
2023-04-22T03:09:42.342Z,99359.88
2023-04-22T03:12:31.830Z,99363.08
2023-04-22T03:15:22.012Z,99361.14
2023-04-22T03:18:16.862Z,99360.64
2023-04-22T03:21:08.625Z,99363.16
2023-04-22T03:23:58.088Z,99365.23
2023-04-22T03:26:50.210Z,99363.59
2023-04-22T03:29:40.136Z,99362.80
2023-04-22T03:32:30.732Z,99359.42
2023-04-22T03:35:35.579Z,99357.42
2023-04-22T03:38:26.914Z,99354.01
2023-04-22T03:41:18.249Z,99352.73
2023-04-22T03:44:09.400Z,99355.41
2023-04-22T03:47:03.997Z,99356.30
2023-04-22T03:50:00.172Z,99356.23
2023-04-22T03:52:52.001Z,99359.58
2023-04-22T03:55:43.062Z,99360.69
2023-04-22T03:58:34.560Z,99366.88
2023-04-22T04:01:27.647Z,99364.03
2023-04-22T04:04:23.802Z,99362.60
2023-04-22T04:07:17.007Z,99364.54
2023-04-22T04:10:07.747Z,99366.48
2023-04-22T04:12:57.091Z,99367.87
2023-04-22T04:15:47.528Z,99364.95
2023-04-22T04:18:38.307Z,99365.55
2023-04-22T04:21:33.510Z,99369.09
2023-04-22T04:24:24.602Z,99365.09
2023-04-22T04:27:18.063Z,99365.26
2023-04-22T04:30:16.500Z,99367.02
2023-04-22T04:33:10.682Z,99364.95
2023-04-22T04:36:08.975Z,99370.08
2023-04-22T04:38:58.555Z,99369.13
2023-04-22T04:41:49.505Z,99369.89
2023-04-22T04:44:41.030Z,99371.39
2023-04-22T04:47:34.049Z,99363.69
2023-04-22T04:50:33.908Z,99365.40
2023-04-22T04:53:24.213Z,99359.92
2023-04-22T04:56:14.323Z,99360.30
2023-04-22T04:59:04.638Z,99354.82
2023-04-22T05:01:56.566Z,99356.80
2023-04-22T05:04:48.392Z,99356.55
2023-04-22T05:07:37.552Z,99352.36
2023-04-22T05:10:27.239Z,99351.43
2023-04-22T05:13:16.667Z,99343.83
2023-04-22T05:16:07.764Z,99345.84
2023-04-22T05:18:57.721Z,99343.10
2023-04-22T05:21:46.831Z,99346.40
2023-04-22T05:24:36.498Z,99348.44
2023-04-22T05:27:26.859Z,99352.63
2023-04-22T05:30:16.456Z,99348.64
2023-04-22T05:33:08.869Z,99344.30
2023-04-22T05:36:00.015Z,99345.88
2023-04-22T05:38:51.624Z,99343.72
2023-04-22T05:41:46.198Z,99342.39
2023-04-22T05:44:36.472Z,99341.16
2023-04-22T05:47:26.107Z,99339.55
2023-04-22T05:50:18.177Z,99332.84
2023-04-22T05:53:18.065Z,99333.02
2023-04-22T05:56:07.750Z,99337.52
2023-04-22T05:58:57.996Z,99336.08
2023-04-22T06:01:47.910Z,99333.64
2023-04-22T06:04:41.653Z,99333.31
2023-04-22T06:07:34.015Z,99335.79
2023-04-22T06:10:27.780Z,99332.03
2023-04-22T06:13:17.485Z,99337.69
2023-04-22T06:19:03.321Z,99338.11
2023-04-22T06:21:54.939Z,99337.66
2023-04-22T06:24:48.185Z,99332.17
2023-04-22T06:27:39.431Z,99332.71
2023-04-22T06:30:30.628Z,99332.55
2023-04-22T06:33:20.519Z,99328.81
2023-04-22T06:36:10.899Z,99333.97
2023-04-22T06:39:01.397Z,99333.02
2023-04-22T06:41:50.629Z,99333.30
2023-04-22T06:44:59.060Z,99338.52
2023-04-22T06:47:57.770Z,99335.80
2023-04-22T06:50:56.144Z,99336.43
2023-04-22T06:53:45.622Z,99335.58
2023-04-22T06:56:36.220Z,99334.48
2023-04-22T06:59:26.224Z,99341.20
2023-04-22T07:02:15.464Z,99338.83
2023-04-22T07:05:06.637Z,99338.55
2023-04-22T07:07:55.847Z,99339.46
2023-04-22T07:10:45.797Z,99337.70
2023-04-22T07:14:04.936Z,99332.38
2023-04-22T07:16:54.676Z,99336.16
2023-04-22T07:19:44.453Z,99338.34
2023-04-22T07:22:33.627Z,99336.69
2023-04-22T07:25:23.769Z,99340.63
2023-04-22T07:28:13.152Z,99340.23
2023-04-22T07:31:05.374Z,99336.16
2023-04-22T07:33:56.795Z,99335.00
2023-04-22T07:36:47.798Z,99335.82
2023-04-22T07:39:37.560Z,99334.05
2023-04-22T07:42:27.464Z,99340.34
2023-04-22T07:45:17.305Z,99332.17
2023-04-22T07:48:06.686Z,99330.64
2023-04-22T07:50:56.160Z,99327.92
2023-04-22T07:53:45.804Z,99326.94
2023-04-22T07:56:34.824Z,99322.20
2023-04-22T07:59:23.736Z,99321.50
2023-04-22T08:02:13.246Z,99325.61
2023-04-22T08:05:02.981Z,99323.44
2023-04-22T08:07:52.196Z,99320.67
2023-04-22T08:10:41.504Z,99324.08
2023-04-22T08:13:31.015Z,99324.79
2023-04-22T08:16:20.329Z,99321.20
2023-04-22T08:19:09.322Z,99322.98
2023-04-22T08:21:59.062Z,99324.16
2023-04-22T08:24:48.195Z,99323.77
2023-04-22T08:27:37.517Z,99321.84
2023-04-22T08:30:26.444Z,99323.08
2023-04-22T08:33:15.668Z,99322.22
2023-04-22T08:36:07.421Z,99319.58
2023-04-22T08:38:57.047Z,99322.14
2023-04-22T08:41:47.526Z,99320.79
2023-04-22T08:44:37.911Z,99316.65
2023-04-22T08:47:27.247Z,99316.10
2023-04-22T08:50:16.560Z,99316.84
2023-04-22T08:53:06.097Z,99319.89
2023-04-22T08:55:55.806Z,99319.21
2023-04-22T08:58:45.063Z,99318.61
2023-04-22T09:01:34.600Z,99318.77
2023-04-22T09:04:23.739Z,99313.51
2023-04-22T09:07:15.382Z,99313.88
2023-04-22T09:10:04.564Z,99312.41
2023-04-22T09:12:54.037Z,99305.32
2023-04-22T09:15:43.052Z,99307.65
2023-04-22T09:18:32.278Z,99307.56
2023-04-22T09:21:21.088Z,99304.35
2023-04-22T09:24:11.694Z,99305.60
2023-04-22T09:27:02.540Z,99303.98
2023-04-22T09:29:53.373Z,99299.19
2023-04-22T09:32:43.035Z,99297.71
2023-04-22T09:35:33.681Z,99292.45
2023-04-22T09:38:23.354Z,99290.42
2023-04-22T09:41:12.785Z,99288.05
2023-04-22T09:44:04.584Z,99281.73
2023-04-22T09:46:54.424Z,99282.88
2023-04-22T09:49:43.982Z,99275.36
2023-04-22T09:52:34.239Z,99273.64
2023-04-22T09:55:24.088Z,99274.55
2023-04-22T09:58:14.171Z,99276.42
2023-04-22T10:01:07.035Z,99274.45
2023-04-22T10:03:56.032Z,99274.20
2023-04-22T10:06:45.459Z,99271.34
2023-04-22T10:09:34.869Z,99268.14
2023-04-22T10:12:32.905Z,99262.57
2023-04-22T10:15:26.978Z,99263.52
2023-04-22T10:18:18.456Z,99261.86
2023-04-22T10:21:08.026Z,99258.60
2023-04-22T10:23:58.028Z,99254.04
2023-04-22T10:26:51.182Z,99250.14
2023-04-22T10:29:42.159Z,99246.71
2023-04-22T10:32:35.401Z,99243.79
2023-04-22T10:35:29.101Z,99242.90
2023-04-22T10:38:19.272Z,99242.10
2023-04-22T10:41:16.009Z,99238.59
2023-04-22T10:44:09.792Z,99234.32
2023-04-22T10:47:02.088Z,99228.85
2023-04-22T10:49:52.006Z,99228.09
2023-04-22T10:52:41.406Z,99228.86
2023-04-22T10:55:49.900Z,99226.13
2023-04-22T10:58:39.348Z,99227.55
2023-04-22T11:01:30.370Z,99225.94
2023-04-22T11:04:23.538Z,99217.81
2023-04-22T11:07:16.406Z,99219.19
2023-04-22T11:10:10.070Z,99221.98
2023-04-22T11:13:03.766Z,99226.36
2023-04-22T11:15:55.467Z,99227.73
2023-04-22T11:18:48.364Z,99226.36
2023-04-22T11:21:37.415Z,99224.52
2023-04-22T11:24:26.471Z,99220.00
2023-04-22T11:27:15.520Z,99211.52
2023-04-22T11:30:04.965Z,99212.46
2023-04-22T11:32:54.698Z,99209.33
2023-04-22T11:35:43.731Z,99212.08
2023-04-22T11:38:34.325Z,99206.52
2023-04-22T11:41:24.373Z,99208.02
2023-04-22T11:44:14.570Z,99210.73
2023-04-22T11:47:04.492Z,99207.81
2023-04-22T11:50:01.964Z,99202.33
2023-04-22T11:52:52.845Z,99206.05
2023-04-22T11:55:42.014Z,99204.61
2023-04-22T11:58:31.593Z,99207.16
2023-04-22T12:01:20.639Z,99207.46
2023-04-22T12:04:12.230Z,99201.76
2023-04-22T12:07:01.715Z,99197.55
2023-04-22T12:09:51.207Z,99189.50
2023-04-22T12:12:41.836Z,99189.34
2023-04-22T12:15:40.009Z,99188.27
2023-04-22T12:18:32.490Z,99189.39
2023-04-22T12:21:21.891Z,99190.07
2023-04-22T12:24:11.656Z,99190.68
2023-04-22T12:27:01.445Z,99188.89
2023-04-22T12:29:54.266Z,99190.42
2023-04-22T12:32:43.237Z,99182.35
2023-04-22T12:35:32.335Z,99178.59
2023-04-22T12:38:21.495Z,99178.58
2023-04-22T12:41:10.844Z,99178.33
2023-04-22T12:43:59.875Z,99177.83
2023-04-22T12:46:48.865Z,99178.27
2023-04-22T12:49:39.494Z,99173.86
2023-04-22T12:52:29.243Z,99172.92
2023-04-22T12:55:20.420Z,99168.33
2023-04-22T12:58:09.573Z,99163.05
2023-04-22T13:00:58.887Z,99163.38
2023-04-22T13:03:53.268Z,99158.27
2023-04-22T13:06:44.342Z,99154.07
2023-04-22T13:09:33.914Z,99152.95
2023-04-22T13:12:23.357Z,99152.91
2023-04-22T13:15:12.956Z,99154.02
2023-04-22T13:18:02.297Z,99154.20
2023-04-22T13:20:52.299Z,99147.72
2023-04-22T13:23:41.473Z,99141.38
2023-04-22T13:26:32.416Z,99135.45
2023-04-22T13:29:22.113Z,99135.52
2023-04-22T13:32:11.145Z,99134.79
2023-04-22T13:35:02.734Z,99135.92
2023-04-22T13:37:52.750Z,99135.50
2023-04-22T13:40:42.023Z,99134.83
2023-04-22T13:43:31.201Z,99131.89
2023-04-22T13:46:21.229Z,99130.27
2023-04-22T13:49:10.354Z,99129.27
2023-04-22T13:51:59.516Z,99128.69
2023-04-22T13:54:48.559Z,99126.58
2023-04-22T13:57:38.002Z,99126.00
2023-04-22T14:00:27.053Z,99125.95
2023-04-22T14:03:16.725Z,99123.50
2023-04-22T14:06:06.504Z,99126.45
2023-04-22T14:08:55.748Z,99123.70
2023-04-22T14:11:44.822Z,99124.10
2023-04-22T14:14:34.098Z,99119.73
2023-04-22T14:17:23.980Z,99119.86
2023-04-22T14:20:13.652Z,99121.36
2023-04-22T14:23:05.149Z,99120.42
2023-04-22T14:25:54.286Z,99119.83
2023-04-22T14:28:43.498Z,99114.30
2023-04-22T14:31:32.820Z,99116.48
2023-04-22T14:34:24.231Z,99111.23
2023-04-22T14:37:14.183Z,99108.73
2023-04-22T14:40:03.918Z,99105.85
2023-04-22T14:42:53.007Z,99101.69
2023-04-22T14:45:42.439Z,99101.11
2023-04-22T14:48:32.697Z,99101.73
2023-04-22T14:51:21.717Z,99105.70
2023-04-22T14:54:11.054Z,99099.91
2023-04-22T14:57:00.543Z,99099.34
2023-04-22T14:59:50.170Z,99097.39
2023-04-22T15:02:41.721Z,99092.31
2023-04-22T15:05:33.314Z,99097.14
2023-04-22T15:08:25.210Z,99096.81
2023-04-22T15:11:16.692Z,99092.82
2023-04-22T15:14:05.958Z,99088.70
2023-04-22T15:16:55.275Z,99084.41
2023-04-22T15:19:44.147Z,99082.20
2023-04-22T15:22:33.449Z,99083.63
2023-04-22T15:25:24.483Z,99085.23
2023-04-22T15:28:13.505Z,99082.38
2023-04-22T15:31:02.542Z,99086.77
2023-04-22T15:33:52.096Z,99087.48
2023-04-22T15:36:41.107Z,99085.80
2023-04-22T15:39:30.605Z,99087.80
2023-04-22T15:42:19.577Z,99084.42
2023-04-22T15:45:09.715Z,99084.95
2023-04-22T15:47:58.859Z,99084.84
2023-04-22T15:50:47.843Z,99081.67
2023-04-22T15:53:39.971Z,99074.75
2023-04-22T15:56:29.641Z,99076.60
2023-04-22T15:59:18.719Z,99075.15
2023-04-22T16:02:08.441Z,99073.94
2023-04-22T16:04:57.609Z,99075.27
2023-04-22T16:07:47.057Z,99074.54
2023-04-22T16:10:36.444Z,99073.74
2023-04-22T16:13:30.718Z,99067.85
2023-04-22T16:16:20.044Z,99069.64
2023-04-22T16:19:09.786Z,99068.32
2023-04-22T16:21:58.703Z,99070.10
2023-04-22T16:24:47.408Z,99069.23
2023-04-22T16:27:36.948Z,99069.91
2023-04-22T16:30:25.939Z,99066.67
2023-04-22T16:33:15.692Z,99066.46
2023-04-22T16:36:04.817Z,99067.23
2023-04-22T16:38:53.816Z,99069.54
2023-04-22T16:41:43.427Z,99068.48
2023-04-22T16:44:32.376Z,99069.09
2023-04-22T16:47:21.616Z,99067.93
2023-04-22T16:50:12.365Z,99065.11
2023-04-22T16:53:01.527Z,99065.16
2023-04-22T16:55:50.706Z,99061.14
2023-04-22T16:58:40.006Z,99056.13
2023-04-22T17:01:30.136Z,99059.63
2023-04-22T17:04:21.721Z,99059.91
2023-04-22T17:07:11.047Z,99059.74
2023-04-22T17:09:59.952Z,99061.58
2023-04-22T17:12:49.661Z,99058.70
2023-04-22T17:15:38.903Z,99058.43
2023-04-22T17:18:28.488Z,99057.48
2023-04-22T17:21:17.469Z,99059.85
2023-04-22T17:24:06.896Z,99061.52
2023-04-22T17:26:58.376Z,99063.83
2023-04-22T17:29:47.393Z,99062.05
2023-04-22T17:32:36.400Z,99061.15
2023-04-22T17:35:25.959Z,99063.98
2023-04-22T17:38:15.467Z,99063.91
2023-04-22T17:41:04.752Z,99067.06
2023-04-22T17:43:53.490Z,99063.52
2023-04-22T17:46:43.015Z,99063.73
2023-04-22T17:49:32.218Z,99063.30
2023-04-22T17:52:21.570Z,99063.04
2023-04-22T17:55:11.269Z,99066.37
2023-04-22T17:58:01.222Z,99074.27
2023-04-22T18:00:50.083Z,99078.89
2023-04-22T18:03:39.388Z,99080.86
2023-04-22T18:06:29.633Z,99078.02
2023-04-22T18:09:18.624Z,99081.39
2023-04-22T18:12:07.878Z,99083.52
2023-04-22T18:14:57.260Z,99086.51
2023-04-22T18:17:46.608Z,99086.38
2023-04-22T18:20:35.775Z,99090.22
2023-04-22T18:23:25.028Z,99086.20
2023-04-22T18:26:14.229Z,99090.58
2023-04-22T18:29:03.846Z,99086.57
2023-04-22T18:31:52.901Z,99087.25
2023-04-22T18:34:42.692Z,99093.30
2023-04-22T18:37:34.603Z,99095.97
2023-04-22T18:40:24.079Z,99093.75
2023-04-22T18:43:13.003Z,99092.92
2023-04-22T18:46:02.101Z,99094.42
2023-04-22T18:48:51.342Z,99090.86
2023-04-22T18:51:42.031Z,99093.16
2023-04-22T18:54:31.158Z,99095.96
2023-04-22T18:57:20.020Z,99096.87
2023-04-22T19:00:11.454Z,99097.40
2023-04-22T19:03:01.562Z,99098.11
2023-04-22T19:05:51.164Z,99095.04
2023-04-22T19:08:40.924Z,99096.46
2023-04-22T19:11:29.985Z,99098.64
2023-04-22T19:14:18.993Z,99091.62
2023-04-22T19:17:08.492Z,99095.64
2023-04-22T19:19:57.528Z,99095.09
2023-04-22T19:22:46.508Z,99097.10
2023-04-22T19:25:37.945Z,99094.09
2023-04-22T19:28:27.468Z,99093.76
2023-04-22T19:31:24.674Z,99094.89
2023-04-22T19:34:13.623Z,99090.66
2023-04-22T19:37:04.028Z,99092.25
2023-04-22T19:39:53.221Z,99092.44
2023-04-22T19:42:47.457Z,99092.70
2023-04-22T19:45:36.775Z,99090.41
2023-04-22T19:48:26.024Z,99086.58
2023-04-22T19:51:15.388Z,99083.64
2023-04-22T19:54:05.117Z,99081.64
2023-04-22T19:56:54.207Z,99085.21
2023-04-22T19:59:43.403Z,99084.10
2023-04-22T20:02:33.234Z,99083.69
2023-04-22T20:05:23.073Z,99083.69
2023-04-22T20:08:15.250Z,99086.82
2023-04-22T20:11:04.648Z,99083.39
2023-04-22T20:13:53.804Z,99082.82
2023-04-22T20:16:43.207Z,99081.69
2023-04-22T20:19:33.200Z,99083.69
2023-04-22T20:22:23.396Z,99081.59
2023-04-22T20:25:14.053Z,99081.77
2023-04-22T20:28:03.861Z,99078.26
2023-04-22T20:30:53.680Z,99077.69
2023-04-22T20:33:42.995Z,99074.84
2023-04-22T20:36:32.545Z,99076.41
2023-04-22T20:39:22.247Z,99074.30
2023-04-22T20:42:11.809Z,99078.19
2023-04-22T20:45:15.044Z,99080.45
2023-04-22T20:48:04.340Z,99077.30
2023-04-22T20:50:53.946Z,99078.79
2023-04-22T20:53:43.407Z,99079.13
2023-04-22T20:56:32.695Z,99078.77
2023-04-22T20:59:21.867Z,99081.25
2023-04-22T21:02:11.582Z,99075.67
2023-04-22T21:05:00.700Z,99074.88
2023-04-22T21:07:50.349Z,99071.92
2023-04-22T21:10:39.993Z,99070.72
2023-04-22T21:13:30.322Z,99067.11
2023-04-22T21:16:19.772Z,99065.83
2023-04-22T21:19:08.840Z,99067.03
2023-04-22T21:21:57.689Z,99064.89
2023-04-22T21:24:47.003Z,99066.84
2023-04-22T21:27:36.971Z,99067.20
2023-04-22T21:30:26.834Z,99073.02
2023-04-22T21:33:15.603Z,99073.66
2023-04-22T21:36:05.202Z,99076.90
2023-04-22T21:38:54.976Z,99076.72
2023-04-22T21:41:44.191Z,99076.29
2023-04-22T21:44:33.513Z,99081.50
2023-04-22T21:47:22.135Z,99079.51
2023-04-22T21:50:11.884Z,99078.85
2023-04-22T21:53:00.967Z,99078.51
2023-04-22T21:55:50.570Z,99076.70
2023-04-22T21:58:39.688Z,99079.76
2023-04-22T22:01:28.812Z,99081.27
2023-04-22T22:04:18.169Z,99079.77
2023-04-22T22:07:07.624Z,99080.98
2023-04-22T22:09:57.220Z,99081.44
2023-04-22T22:12:46.805Z,99079.66
2023-04-22T22:15:37.142Z,99076.95
2023-04-22T22:18:26.832Z,99075.55
2023-04-22T22:21:15.674Z,99074.48
2023-04-22T22:24:05.190Z,99073.60
2023-04-22T22:26:54.211Z,99075.84
2023-04-22T22:29:44.700Z,99080.31
2023-04-22T22:32:33.826Z,99077.25
2023-04-22T22:35:22.988Z,99078.47
2023-04-22T22:38:11.835Z,99075.68
2023-04-22T22:41:01.569Z,99077.64
2023-04-22T22:43:50.724Z,99081.38
2023-04-22T22:46:40.534Z,99076.50
2023-04-22T22:49:29.633Z,99080.63
2023-04-22T22:52:18.530Z,99076.15
2023-04-22T22:55:08.406Z,99077.61
2023-04-22T22:57:57.165Z,99075.73
2023-04-22T23:00:45.982Z,99079.05
2023-04-22T23:03:37.276Z,99083.76
2023-04-22T23:06:27.303Z,99082.14
2023-04-22T23:09:18.962Z,99080.86
2023-04-22T23:12:08.558Z,99081.75
2023-04-22T23:14:57.456Z,99080.84
2023-04-22T23:17:47.454Z,99079.45
2023-04-22T23:20:36.442Z,99078.09
2023-04-22T23:23:25.488Z,99075.45
2023-04-22T23:26:15.044Z,99074.12
2023-04-22T23:29:04.160Z,99071.65
2023-04-22T23:31:53.420Z,99073.54
2023-04-22T23:34:43.058Z,99071.91
2023-04-22T23:37:32.582Z,99075.59
2023-04-22T23:40:21.737Z,99070.20
2023-04-22T23:43:10.982Z,99071.77
2023-04-22T23:46:00.324Z,99071.28
2023-04-22T23:48:49.479Z,99069.38
2023-04-22T23:51:38.824Z,99069.41
2023-04-22T23:54:28.697Z,99068.20
2023-04-22T23:57:18.013Z,99061.28
