createdAt,value
2018-05-14T00:00:01.861Z,14.85
2018-05-14T00:01:01.801Z,14.78
2018-05-14T00:02:01.742Z,14.74
2018-05-14T00:03:01.675Z,14.77
2018-05-14T00:04:01.614Z,14.71
2018-05-14T00:05:01.552Z,14.79
2018-05-14T00:06:01.491Z,14.77
2018-05-14T00:07:01.427Z,14.85
2018-05-14T00:08:01.365Z,14.69
2018-05-14T00:09:01.304Z,14.74
2018-05-14T00:10:01.240Z,14.77
2018-05-14T00:11:01.186Z,14.71
2018-05-14T00:12:01.119Z,14.59
2018-05-14T00:13:01.055Z,14.61
2018-05-14T00:14:00.992Z,14.61
2018-05-14T00:15:00.931Z,14.67
2018-05-14T00:16:00.869Z,14.51
2018-05-14T00:17:00.806Z,14.63
2018-05-14T00:18:00.744Z,14.55
2018-05-14T00:19:00.691Z,14.56
2018-05-14T00:20:00.621Z,14.56
2018-05-14T00:21:00.558Z,14.53
2018-05-14T00:22:00.495Z,14.64
2018-05-14T00:23:00.433Z,14.56
2018-05-14T00:24:00.371Z,14.55
2018-05-14T00:25:00.308Z,14.58
2018-05-14T00:26:00.247Z,14.59
2018-05-14T00:27:00.186Z,14.59
2018-05-14T00:28:00.124Z,14.48
2018-05-14T00:29:00.061Z,14.53
2018-05-14T00:29:59.997Z,14.52
2018-05-14T00:30:59.937Z,14.56
2018-05-14T00:31:59.880Z,14.53
2018-05-14T00:32:59.817Z,14.61
2018-05-14T00:33:59.751Z,14.59
2018-05-14T00:34:59.690Z,14.56
2018-05-14T00:35:59.627Z,14.55
2018-05-14T00:36:59.568Z,14.64
2018-05-14T00:37:59.504Z,14.56
2018-05-14T00:38:59.440Z,14.55
2018-05-14T00:39:59.379Z,14.59
2018-05-14T00:40:59.316Z,14.53
2018-05-14T00:41:59.253Z,14.56
2018-05-14T00:42:59.194Z,14.56
2018-05-14T00:43:59.129Z,14.56
2018-05-14T00:44:59.067Z,14.61
2018-05-14T00:45:59.005Z,14.59
2018-05-14T00:46:58.943Z,14.58
2018-05-14T00:47:58.880Z,14.56
2018-05-14T00:48:58.819Z,14.55
2018-05-14T00:49:58.756Z,14.58
2018-05-14T00:50:58.694Z,14.56
2018-05-14T00:51:58.631Z,14.51
2018-05-14T00:52:58.569Z,14.41
2018-05-14T00:53:58.505Z,14.48
2018-05-14T00:54:58.444Z,14.51
2018-05-14T00:55:58.383Z,14.46
2018-05-14T00:56:58.320Z,14.41
2018-05-14T00:57:58.258Z,14.56
2018-05-14T00:58:58.197Z,14.49
2018-05-14T00:59:58.134Z,14.41
2018-05-14T01:00:58.071Z,14.41
2018-05-14T01:01:58.010Z,14.38
2018-05-14T01:02:57.948Z,14.30
2018-05-14T01:03:57.886Z,14.31
2018-05-14T01:04:57.823Z,14.34
2018-05-14T01:05:57.764Z,14.30
2018-05-14T01:06:57.698Z,14.27
2018-05-14T01:07:57.636Z,14.27
2018-05-14T01:08:57.573Z,14.28
2018-05-14T01:09:57.511Z,14.30
2018-05-14T01:10:57.449Z,14.30
2018-05-14T01:11:57.388Z,14.27
2018-05-14T01:12:57.326Z,14.33
2018-05-14T01:13:57.263Z,14.33
2018-05-14T01:14:57.200Z,14.33
2018-05-14T01:15:57.149Z,14.37
2018-05-14T01:16:57.076Z,14.38
2018-05-14T01:17:57.604Z,14.38
2018-05-14T01:18:56.958Z,14.40
2018-05-14T01:19:56.889Z,14.41
2018-05-14T01:20:56.905Z,14.44
2018-05-14T01:21:56.766Z,14.51
2018-05-14T01:22:56.704Z,14.45
2018-05-14T01:23:56.644Z,14.52
2018-05-14T01:24:56.578Z,14.53
2018-05-14T01:25:56.515Z,14.58
2018-05-14T01:26:56.462Z,14.44
2018-05-14T01:27:56.393Z,14.55
2018-05-14T01:28:56.329Z,14.58
2018-05-14T01:29:56.267Z,14.56
2018-05-14T01:30:56.206Z,14.56
2018-05-14T01:31:56.145Z,14.53
2018-05-14T01:32:56.080Z,14.58
2018-05-14T01:33:56.019Z,14.58
2018-05-14T01:34:55.958Z,14.55
2018-05-14T01:35:55.894Z,14.66
2018-05-14T01:36:55.832Z,14.66
2018-05-14T01:37:55.771Z,14.61
2018-05-14T01:38:55.711Z,14.66
2018-05-14T01:39:55.645Z,14.66
2018-05-14T01:40:55.584Z,14.74
2018-05-14T01:41:55.527Z,14.71
2018-05-14T01:42:55.465Z,14.79
2018-05-14T01:43:55.399Z,14.77
2018-05-14T01:44:55.336Z,14.83
2018-05-14T01:45:55.276Z,14.82
2018-05-14T01:46:55.213Z,14.82
2018-05-14T01:47:55.151Z,14.85
2018-05-14T01:48:55.092Z,14.82
2018-05-14T01:49:55.027Z,14.78
2018-05-14T01:50:54.965Z,14.89
2018-05-14T01:51:54.903Z,14.89
2018-05-14T01:52:54.841Z,14.96
2018-05-14T01:53:54.779Z,14.85
2018-05-14T01:54:54.716Z,14.95
2018-05-14T01:55:54.654Z,14.92
2018-05-14T01:56:54.594Z,14.96
2018-05-14T01:57:54.533Z,14.95
2018-05-14T01:58:54.469Z,14.97
2018-05-14T01:59:54.408Z,14.99
2018-05-14T02:00:54.348Z,15.01
2018-05-14T02:01:54.284Z,15.03
2018-05-14T02:02:54.223Z,14.96
2018-05-14T02:03:54.160Z,14.99
2018-05-14T02:04:54.097Z,14.96
2018-05-14T02:05:54.036Z,15.10
2018-05-14T02:06:54.031Z,14.96
2018-05-14T02:07:53.917Z,15.04
2018-05-14T02:08:53.849Z,15.08
2018-05-14T02:09:53.787Z,15.05
2018-05-14T02:10:53.727Z,15.05
2018-05-14T02:11:53.666Z,15.07
2018-05-14T02:12:53.604Z,15.07
2018-05-14T02:13:53.542Z,14.99
2018-05-14T02:14:53.481Z,15.03
2018-05-14T02:15:53.418Z,14.99
2018-05-14T02:16:53.355Z,15.03
2018-05-14T02:17:53.294Z,15.03
2018-05-14T02:18:53.233Z,14.99
2018-05-14T02:19:53.171Z,14.99
2018-05-14T02:20:53.110Z,15.03
2018-05-14T02:21:53.046Z,15.01
2018-05-14T02:22:52.985Z,14.93
2018-05-14T02:23:52.924Z,14.92
2018-05-14T02:24:52.862Z,14.92
2018-05-14T02:25:52.799Z,14.89
2018-05-14T02:26:52.738Z,14.82
2018-05-14T02:27:52.749Z,14.89
2018-05-14T02:28:52.615Z,14.89
2018-05-14T02:29:52.553Z,14.90
2018-05-14T02:30:52.491Z,14.89
2018-05-14T02:31:52.443Z,14.87
2018-05-14T02:32:52.370Z,14.89
2018-05-14T02:33:52.307Z,14.90
2018-05-14T02:34:52.256Z,14.83
2018-05-14T02:35:52.223Z,14.90
2018-05-14T02:36:52.139Z,14.89
2018-05-14T02:37:52.066Z,14.93
2018-05-14T02:38:52.001Z,14.89
2018-05-14T02:39:51.936Z,14.92
2018-05-14T02:40:51.873Z,14.90
2018-05-14T02:41:51.811Z,14.90
2018-05-14T02:42:51.748Z,14.95
2018-05-14T02:43:51.689Z,14.90
2018-05-14T02:44:51.626Z,14.89
2018-05-14T02:45:51.565Z,15.04
2018-05-14T02:46:51.505Z,14.89
2018-05-14T02:47:51.441Z,14.92
2018-05-14T02:48:51.378Z,14.96
2018-05-14T02:49:51.317Z,14.92
2018-05-14T02:50:51.256Z,14.92
2018-05-14T02:51:51.194Z,14.93
2018-05-14T02:52:51.134Z,14.95
2018-05-14T02:53:51.071Z,14.93
2018-05-14T02:54:51.009Z,14.86
2018-05-14T02:55:50.950Z,14.90
2018-05-14T02:56:50.890Z,14.99
2018-05-14T02:57:50.824Z,14.90
2018-05-14T02:58:50.792Z,14.95
2018-05-14T02:59:50.701Z,14.95
2018-05-14T03:00:50.637Z,14.96
2018-05-14T03:01:50.577Z,14.90
2018-05-14T03:02:50.517Z,14.89
2018-05-14T03:03:50.454Z,14.99
2018-05-14T03:04:50.404Z,14.86
2018-05-14T03:05:50.332Z,14.82
2018-05-14T03:06:50.267Z,14.93
2018-05-14T03:07:50.209Z,14.89
2018-05-14T03:08:50.144Z,14.89
2018-05-14T03:09:50.083Z,14.82
2018-05-14T03:10:50.023Z,14.85
2018-05-14T03:11:49.960Z,14.89
2018-05-14T03:12:49.899Z,14.74
2018-05-14T03:13:49.835Z,14.87
2018-05-14T03:14:49.778Z,14.86
2018-05-14T03:15:49.716Z,14.78
2018-05-14T03:16:49.651Z,14.78
2018-05-14T03:17:49.588Z,14.85
2018-05-14T03:18:49.530Z,14.82
2018-05-14T03:19:49.467Z,14.79
2018-05-14T03:20:49.403Z,14.82
2018-05-14T03:21:49.341Z,14.74
2018-05-14T03:22:49.280Z,14.79
2018-05-14T03:23:49.219Z,14.78
2018-05-14T03:24:49.155Z,14.78
2018-05-14T03:25:49.095Z,14.78
2018-05-14T03:26:49.033Z,14.74
2018-05-14T03:27:48.970Z,14.79
2018-05-14T03:28:48.909Z,14.86
2018-05-14T03:29:48.848Z,14.83
2018-05-14T03:30:48.785Z,14.79
2018-05-14T03:31:48.724Z,14.78
2018-05-14T03:32:48.664Z,14.89
2018-05-14T03:33:48.602Z,14.82
2018-05-14T03:34:48.539Z,14.77
2018-05-14T03:35:48.477Z,14.86
2018-05-14T03:36:48.415Z,14.74
2018-05-14T03:37:48.356Z,14.82
2018-05-14T03:38:48.293Z,14.89
2018-05-14T03:39:48.232Z,14.97
2018-05-14T03:40:48.168Z,14.92
2018-05-14T03:41:48.106Z,14.92
2018-05-14T03:42:48.043Z,14.86
2018-05-14T03:43:47.983Z,14.83
2018-05-14T03:44:47.918Z,14.77
2018-05-14T03:45:47.859Z,14.77
2018-05-14T03:46:47.799Z,14.78
2018-05-14T03:47:47.735Z,14.78
2018-05-14T03:48:47.676Z,14.82
2018-05-14T03:49:47.613Z,14.89
2018-05-14T03:50:47.552Z,14.82
2018-05-14T03:51:47.490Z,14.74
2018-05-14T03:52:47.432Z,14.83
2018-05-14T03:53:47.364Z,14.78
2018-05-14T03:54:47.305Z,14.79
2018-05-14T03:55:47.249Z,14.74
2018-05-14T03:56:47.185Z,14.78
2018-05-14T03:57:47.119Z,14.78
2018-05-14T03:58:47.063Z,14.86
2018-05-14T03:59:46.996Z,14.78
2018-05-14T04:00:46.944Z,14.71
2018-05-14T04:01:46.872Z,14.71
2018-05-14T04:02:46.810Z,14.83
2018-05-14T04:03:46.750Z,14.83
2018-05-14T04:04:46.685Z,14.82
2018-05-14T04:05:46.627Z,14.85
2018-05-14T04:06:46.562Z,14.82
2018-05-14T04:07:46.502Z,14.71
2018-05-14T04:08:46.439Z,14.77
2018-05-14T04:09:46.378Z,14.77
2018-05-14T04:10:46.316Z,14.73
2018-05-14T04:11:46.253Z,14.77
2018-05-14T04:12:46.192Z,14.73
2018-05-14T04:13:46.131Z,14.85
2018-05-14T04:14:46.069Z,14.79
2018-05-14T04:15:46.007Z,14.74
2018-05-14T04:16:45.946Z,14.79
2018-05-14T04:17:45.884Z,14.83
2018-05-14T04:18:45.822Z,14.79
2018-05-14T04:19:45.758Z,14.83
2018-05-14T04:20:45.698Z,14.78
2018-05-14T04:21:45.635Z,14.79
2018-05-14T04:22:45.574Z,14.87
2018-05-14T04:23:45.513Z,14.85
2018-05-14T04:24:45.454Z,14.92
2018-05-14T04:25:45.388Z,14.95
2018-05-14T04:26:45.325Z,14.77
2018-05-14T04:27:45.268Z,14.74
2018-05-14T04:28:45.203Z,14.82
2018-05-14T04:29:45.142Z,14.86
2018-05-14T04:30:45.079Z,14.78
2018-05-14T04:31:45.019Z,14.79
2018-05-14T04:32:44.955Z,14.77
2018-05-14T04:33:44.891Z,14.74
2018-05-14T04:34:44.835Z,14.87
2018-05-14T04:35:44.772Z,14.93
2018-05-14T04:36:44.753Z,14.87
2018-05-14T04:37:44.648Z,14.87
2018-05-14T04:38:44.587Z,14.87
2018-05-14T04:39:44.525Z,14.90
2018-05-14T04:40:44.465Z,14.93
2018-05-14T04:41:44.403Z,14.90
2018-05-14T04:42:44.338Z,14.89
2018-05-14T04:43:44.277Z,14.92
2018-05-14T04:44:44.215Z,14.93
2018-05-14T04:45:44.154Z,15.01
2018-05-14T04:46:44.093Z,15.01
2018-05-14T04:47:44.031Z,14.97
2018-05-14T04:48:43.978Z,15.08
2018-05-14T04:49:43.906Z,15.04
2018-05-14T04:50:43.844Z,15.10
2018-05-14T04:51:43.790Z,15.05
2018-05-14T04:52:43.722Z,15.12
2018-05-14T04:53:43.659Z,15.05
2018-05-14T04:54:43.599Z,15.11
2018-05-14T04:55:43.538Z,15.10
2018-05-14T04:56:43.474Z,15.10
2018-05-14T04:57:43.417Z,15.11
2018-05-14T04:58:43.354Z,15.05
2018-05-14T04:59:43.296Z,15.11
2018-05-14T05:00:43.228Z,15.19
2018-05-14T05:01:43.168Z,15.04
2018-05-14T05:02:43.107Z,15.17
2018-05-14T05:03:43.056Z,15.08
2018-05-14T05:04:42.981Z,15.07
2018-05-14T05:05:42.920Z,15.14
2018-05-14T05:06:42.858Z,15.15
2018-05-14T05:07:42.801Z,15.04
2018-05-14T05:08:42.736Z,15.05
2018-05-14T05:09:42.690Z,15.15
2018-05-14T05:10:42.616Z,15.15
2018-05-14T05:11:42.551Z,15.19
2018-05-14T05:12:42.491Z,15.11
2018-05-14T05:13:42.430Z,15.17
2018-05-14T05:14:42.368Z,15.08
2018-05-14T05:15:42.306Z,15.17
2018-05-14T05:16:42.244Z,15.15
2018-05-14T05:17:42.183Z,15.22
2018-05-14T05:18:42.120Z,15.19
2018-05-14T05:19:42.059Z,15.19
2018-05-14T05:20:41.997Z,15.23
2018-05-14T05:21:41.939Z,15.25
2018-05-14T05:22:41.882Z,15.20
2018-05-14T05:23:41.812Z,15.12
2018-05-14T05:24:41.752Z,15.17
2018-05-14T05:25:41.690Z,15.12
2018-05-14T05:26:41.629Z,15.17
2018-05-14T05:27:41.569Z,15.14
2018-05-14T05:28:41.508Z,15.17
2018-05-14T05:29:41.444Z,15.14
2018-05-14T05:30:41.384Z,15.07
2018-05-14T05:31:41.326Z,15.23
2018-05-14T05:32:41.259Z,15.17
2018-05-14T05:33:41.198Z,15.12
2018-05-14T05:34:41.137Z,15.17
2018-05-14T05:35:41.076Z,15.12
2018-05-14T05:36:41.014Z,15.19
2018-05-14T05:37:40.955Z,15.12
2018-05-14T05:38:40.891Z,15.22
2018-05-14T05:39:40.831Z,15.23
2018-05-14T05:40:40.767Z,15.22
2018-05-14T05:41:40.708Z,15.23
2018-05-14T05:42:40.647Z,15.20
2018-05-14T05:43:40.587Z,15.19
2018-05-14T05:44:40.523Z,15.29
2018-05-14T05:45:40.461Z,15.25
2018-05-14T05:46:40.401Z,15.25
2018-05-14T05:47:40.338Z,15.30
2018-05-14T05:48:40.276Z,15.27
2018-05-14T05:49:40.215Z,15.22
2018-05-14T05:50:40.153Z,15.22
2018-05-14T05:51:40.095Z,15.32
2018-05-14T05:52:40.034Z,15.27
2018-05-14T05:53:39.973Z,15.19
2018-05-14T05:54:39.910Z,15.23
2018-05-14T05:55:39.846Z,15.25
2018-05-14T05:56:39.788Z,15.22
2018-05-14T05:57:39.724Z,15.33
2018-05-14T05:58:39.662Z,15.25
2018-05-14T05:59:39.601Z,15.25
2018-05-14T06:00:39.539Z,15.25
2018-05-14T06:01:39.475Z,15.32
2018-05-14T06:02:39.424Z,15.22
2018-05-14T06:03:39.357Z,15.25
2018-05-14T06:04:39.295Z,15.23
2018-05-14T06:05:39.232Z,15.26
2018-05-14T06:06:39.173Z,15.30
2018-05-14T06:07:39.109Z,15.35
2018-05-14T06:08:39.048Z,15.32
2018-05-14T06:09:38.990Z,15.22
2018-05-14T06:10:38.926Z,15.33
2018-05-14T06:11:38.864Z,15.29
2018-05-14T06:12:38.803Z,15.30
2018-05-14T06:13:38.739Z,15.33
2018-05-14T06:14:38.679Z,15.33
2018-05-14T06:15:38.622Z,15.35
2018-05-14T06:16:38.557Z,15.33
2018-05-14T06:17:38.496Z,15.33
2018-05-14T06:18:38.436Z,15.30
2018-05-14T06:19:38.374Z,15.45
2018-05-14T06:20:38.311Z,15.44
2018-05-14T06:21:38.252Z,15.44
2018-05-14T06:22:38.190Z,15.41
2018-05-14T06:23:38.126Z,15.52
2018-05-14T06:24:38.067Z,15.44
2018-05-14T06:25:38.006Z,15.51
2018-05-14T06:26:37.945Z,15.36
2018-05-14T06:27:37.883Z,15.47
2018-05-14T06:28:37.822Z,15.51
2018-05-14T06:29:37.761Z,15.45
2018-05-14T06:30:37.699Z,15.52
2018-05-14T06:31:37.638Z,15.56
2018-05-14T06:32:37.575Z,15.52
2018-05-14T06:33:37.515Z,15.54
2018-05-14T06:34:37.459Z,15.54
2018-05-14T06:35:37.440Z,15.58
2018-05-14T06:36:37.332Z,15.60
2018-05-14T06:37:37.271Z,15.56
2018-05-14T06:38:37.211Z,15.60
2018-05-14T06:39:37.149Z,15.56
2018-05-14T06:40:37.091Z,15.59
2018-05-14T06:41:37.031Z,15.56
2018-05-14T06:42:36.965Z,15.52
2018-05-14T06:43:36.905Z,15.54
2018-05-14T06:44:36.844Z,15.48
2018-05-14T06:45:36.784Z,15.54
2018-05-14T06:46:36.724Z,15.56
2018-05-14T06:47:36.661Z,15.50
2018-05-14T06:48:36.598Z,15.52
2018-05-14T06:49:36.538Z,15.45
2018-05-14T06:50:36.477Z,15.45
2018-05-14T06:51:36.418Z,15.48
2018-05-14T06:52:36.354Z,15.48
2018-05-14T06:53:36.295Z,15.40
2018-05-14T06:54:36.231Z,15.54
2018-05-14T06:55:36.170Z,15.52
2018-05-14T06:56:36.107Z,15.48
2018-05-14T06:57:36.051Z,15.47
2018-05-14T06:58:36.113Z,15.44
2018-05-14T06:59:35.927Z,15.36
2018-05-14T07:00:35.867Z,15.48
2018-05-14T07:01:36.027Z,15.41
2018-05-14T07:02:35.746Z,15.56
2018-05-14T07:03:35.682Z,15.51
2018-05-14T07:04:35.621Z,15.51
2018-05-14T07:05:35.562Z,15.54
2018-05-14T07:06:35.498Z,15.50
2018-05-14T07:07:35.438Z,15.51
2018-05-14T07:08:35.377Z,15.56
2018-05-14T07:09:35.316Z,15.54
2018-05-14T07:10:35.259Z,15.54
2018-05-14T07:11:35.201Z,15.59
2018-05-14T07:12:35.132Z,15.62
2018-05-14T07:13:35.073Z,15.59
2018-05-14T07:14:35.012Z,15.60
2018-05-14T07:15:34.949Z,15.63
2018-05-14T07:16:34.889Z,15.65
2018-05-14T07:17:34.826Z,15.59
2018-05-14T07:18:34.764Z,15.59
2018-05-14T07:19:34.710Z,15.58
2018-05-14T07:20:34.644Z,15.62
2018-05-14T07:21:34.582Z,15.62
2018-05-14T07:22:34.524Z,15.60
2018-05-14T07:23:34.460Z,15.59
2018-05-14T07:24:34.399Z,15.66
2018-05-14T07:25:34.344Z,15.56
2018-05-14T07:26:34.281Z,15.60
2018-05-14T07:27:34.217Z,15.59
2018-05-14T07:28:34.157Z,15.60
2018-05-14T07:29:34.094Z,15.73
2018-05-14T07:30:34.033Z,15.73
2018-05-14T07:31:33.972Z,15.73
2018-05-14T07:32:33.910Z,15.81
2018-05-14T07:33:33.852Z,15.77
2018-05-14T07:34:33.789Z,15.80
2018-05-14T07:35:33.727Z,15.65
2018-05-14T07:36:33.668Z,15.68
2018-05-14T07:37:33.607Z,15.62
2018-05-14T07:38:33.546Z,15.66
2018-05-14T07:39:33.485Z,15.66
2018-05-14T07:40:33.483Z,15.78
2018-05-14T07:41:33.362Z,15.80
2018-05-14T07:42:33.304Z,15.81
2018-05-14T07:43:33.240Z,15.83
2018-05-14T07:44:33.182Z,15.95
2018-05-14T07:45:33.120Z,16.00
2018-05-14T07:46:33.057Z,15.88
2018-05-14T07:47:33.000Z,15.98
2018-05-14T07:48:32.936Z,15.96
2018-05-14T07:49:32.874Z,15.84
2018-05-14T07:50:32.823Z,15.87
2018-05-14T07:51:32.753Z,15.98
2018-05-14T07:52:32.692Z,15.98
2018-05-14T07:53:32.631Z,15.93
2018-05-14T07:54:32.620Z,16.08
2018-05-14T07:55:32.512Z,15.99
2018-05-14T07:56:32.449Z,16.03
2018-05-14T07:57:32.388Z,16.10
2018-05-14T07:58:32.329Z,16.16
2018-05-14T07:59:32.267Z,16.18
2018-05-14T08:00:32.206Z,16.24
2018-05-14T08:01:32.143Z,16.37
2018-05-14T08:02:32.083Z,16.33
2018-05-14T08:03:32.024Z,16.24
2018-05-14T08:04:31.966Z,16.28
2018-05-14T08:05:31.947Z,16.42
2018-05-14T08:06:31.841Z,16.43
2018-05-14T08:07:31.790Z,16.49
2018-05-14T08:08:31.721Z,16.55
2018-05-14T08:09:31.659Z,16.58
2018-05-14T08:10:31.599Z,16.65
2018-05-14T08:11:31.537Z,16.67
2018-05-14T08:12:31.475Z,16.74
2018-05-14T08:13:31.416Z,16.64
2018-05-14T08:14:31.356Z,16.64
2018-05-14T08:15:31.296Z,16.72
2018-05-14T08:16:31.234Z,16.72
2018-05-14T08:17:31.187Z,16.76
2018-05-14T08:18:31.115Z,16.72
2018-05-14T08:19:31.055Z,16.67
2018-05-14T08:20:30.994Z,16.59
2018-05-14T08:21:30.934Z,16.62
2018-05-14T08:22:30.872Z,16.64
2018-05-14T08:23:30.880Z,16.59
2018-05-14T08:24:30.752Z,16.72
2018-05-14T08:25:30.694Z,16.59
2018-05-14T08:26:30.641Z,16.65
2018-05-14T08:27:30.572Z,16.62
2018-05-14T08:28:30.510Z,16.65
2018-05-14T08:29:30.451Z,16.72
2018-05-14T08:30:30.391Z,16.58
2018-05-14T08:31:30.498Z,16.70
2018-05-14T08:32:30.270Z,16.67
2018-05-14T08:33:30.210Z,16.76
2018-05-14T08:34:30.149Z,16.73
2018-05-14T08:35:30.091Z,16.76
2018-05-14T08:36:30.028Z,16.58
2018-05-14T08:37:29.969Z,16.59
2018-05-14T08:38:29.906Z,16.62
2018-05-14T08:39:29.849Z,16.64
2018-05-14T08:40:29.791Z,16.69
2018-05-14T08:41:29.728Z,16.59
2018-05-14T08:42:29.751Z,16.67
2018-05-14T08:43:29.607Z,16.69
2018-05-14T08:44:29.547Z,16.61
2018-05-14T08:45:29.489Z,16.62
2018-05-14T08:46:29.422Z,16.59
2018-05-14T08:47:29.366Z,16.62
2018-05-14T08:48:29.305Z,16.62
2018-05-14T08:49:29.243Z,16.64
2018-05-14T08:50:29.216Z,16.59
2018-05-14T08:51:29.123Z,16.72
2018-05-14T08:52:29.071Z,16.64
2018-05-14T08:53:29.003Z,16.62
2018-05-14T08:54:29.127Z,16.57
2018-05-14T08:55:28.882Z,16.52
2018-05-14T08:56:28.820Z,16.57
2018-05-14T08:57:28.761Z,16.55
2018-05-14T08:58:28.700Z,16.57
2018-05-14T08:59:28.640Z,16.55
2018-05-14T09:00:28.579Z,16.59
2018-05-14T09:01:28.519Z,16.62
2018-05-14T09:02:28.460Z,16.62
2018-05-14T09:03:28.404Z,16.62
2018-05-14T09:04:28.341Z,16.57
2018-05-14T09:05:28.278Z,16.61
2018-05-14T09:06:28.223Z,16.77
2018-05-14T09:07:28.157Z,16.67
2018-05-14T09:08:28.093Z,16.67
2018-05-14T09:09:28.039Z,16.74
2018-05-14T09:10:27.976Z,16.70
2018-05-14T09:11:27.916Z,16.73
2018-05-14T09:12:27.856Z,16.79
2018-05-14T09:13:27.794Z,16.82
2018-05-14T09:14:27.738Z,16.90
2018-05-14T09:15:27.675Z,16.88
2018-05-14T09:16:27.615Z,16.87
2018-05-14T09:17:27.554Z,16.92
2018-05-14T09:18:27.492Z,16.82
2018-05-14T09:19:27.503Z,16.84
2018-05-14T09:20:27.372Z,16.80
2018-05-14T09:21:27.311Z,16.82
2018-05-14T09:22:27.254Z,16.80
2018-05-14T09:23:27.192Z,16.88
2018-05-14T09:24:27.129Z,16.84
2018-05-14T09:25:27.169Z,16.83
2018-05-14T09:26:27.012Z,16.84
2018-05-14T09:27:26.952Z,16.87
2018-05-14T09:28:26.890Z,16.87
2018-05-14T09:29:26.830Z,16.82
2018-05-14T09:30:26.832Z,16.92
2018-05-14T09:31:26.710Z,17.01
2018-05-14T09:32:26.649Z,16.99
2018-05-14T09:33:26.592Z,17.02
2018-05-14T09:34:26.532Z,17.01
2018-05-14T09:35:26.468Z,17.09
2018-05-14T09:36:26.408Z,17.10
2018-05-14T09:37:26.351Z,17.14
2018-05-14T09:38:26.289Z,17.07
2018-05-14T09:39:26.228Z,17.02
2018-05-14T09:40:26.167Z,17.01
2018-05-14T09:41:26.107Z,16.98
2018-05-14T09:42:26.046Z,16.97
2018-05-14T09:43:25.986Z,16.97
2018-05-14T09:44:25.962Z,17.06
2018-05-14T09:45:25.866Z,17.06
2018-05-14T09:46:25.806Z,17.13
2018-05-14T09:47:25.747Z,17.13
2018-05-14T09:48:25.685Z,17.24
2018-05-14T09:49:25.627Z,17.24
2018-05-14T09:50:25.620Z,17.22
2018-05-14T09:51:25.507Z,17.37
2018-05-14T09:52:25.443Z,17.46
2018-05-14T09:53:25.385Z,17.41
2018-05-14T09:54:25.325Z,17.45
2018-05-14T09:55:25.438Z,17.62
2018-05-14T09:56:25.203Z,17.59
2018-05-14T09:57:25.179Z,17.52
2018-05-14T09:58:25.099Z,17.54
2018-05-14T09:59:25.026Z,17.50
2018-05-14T10:00:24.964Z,17.66
2018-05-14T10:01:24.905Z,17.68
2018-05-14T10:02:24.846Z,17.83
2018-05-14T10:03:24.787Z,17.76
2018-05-14T10:04:24.725Z,17.78
2018-05-14T10:05:24.665Z,17.78
2018-05-14T10:06:24.609Z,17.84
2018-05-14T10:07:24.545Z,17.79
2018-05-14T10:08:24.485Z,17.87
2018-05-14T10:09:24.425Z,17.94
2018-05-14T10:10:24.367Z,18.01
2018-05-14T10:11:24.308Z,17.87
2018-05-14T10:12:24.246Z,17.94
2018-05-14T10:13:24.189Z,17.96
2018-05-14T10:14:24.130Z,17.94
2018-05-14T10:15:24.069Z,18.01
2018-05-14T10:16:24.008Z,17.91
2018-05-14T10:17:23.949Z,17.86
2018-05-14T10:18:23.890Z,17.87
2018-05-14T10:19:23.831Z,17.86
2018-05-14T10:20:23.772Z,17.81
2018-05-14T10:21:23.714Z,17.83
2018-05-14T10:22:23.655Z,17.87
2018-05-14T10:23:23.594Z,17.83
2018-05-14T10:24:23.532Z,17.90
2018-05-14T10:25:23.473Z,17.87
2018-05-14T10:26:23.415Z,17.75
2018-05-14T10:27:23.400Z,17.81
2018-05-14T10:28:23.294Z,17.84
2018-05-14T10:29:23.240Z,17.88
2018-05-14T10:30:23.177Z,17.91
2018-05-14T10:31:23.116Z,17.97
2018-05-14T10:32:23.059Z,18.05
2018-05-14T10:33:23.004Z,17.97
2018-05-14T10:34:22.938Z,17.93
2018-05-14T10:35:22.880Z,18.03
2018-05-14T10:36:22.822Z,18.05
2018-05-14T10:37:22.769Z,17.91
2018-05-14T10:38:22.701Z,17.97
2018-05-14T10:39:22.642Z,17.91
2018-05-14T10:40:22.581Z,17.94
2018-05-14T10:41:22.523Z,17.86
2018-05-14T10:42:22.465Z,17.90
2018-05-14T10:43:22.405Z,17.90
2018-05-14T10:44:22.343Z,17.83
2018-05-14T10:45:22.289Z,17.90
2018-05-14T10:46:22.227Z,17.84
2018-05-14T10:47:22.167Z,17.83
2018-05-14T10:48:22.108Z,17.83
2018-05-14T10:49:22.047Z,17.86
2018-05-14T10:50:21.990Z,17.79
2018-05-14T10:51:21.928Z,17.83
2018-05-14T10:52:21.869Z,17.79
2018-05-14T10:53:21.810Z,17.84
2018-05-14T10:54:21.750Z,17.79
2018-05-14T10:55:21.694Z,17.79
2018-05-14T10:56:21.631Z,17.84
2018-05-14T10:57:21.572Z,17.75
2018-05-14T10:58:21.514Z,17.90
2018-05-14T10:59:21.453Z,17.78
2018-05-14T11:00:21.391Z,17.76
2018-05-14T11:01:21.359Z,17.83
2018-05-14T11:02:21.274Z,17.83
2018-05-14T11:03:21.214Z,17.81
2018-05-14T11:04:21.156Z,17.86
2018-05-14T11:05:21.093Z,17.86
2018-05-14T11:06:21.035Z,17.86
2018-05-14T11:07:20.974Z,17.87
2018-05-14T11:08:20.915Z,17.87
2018-05-14T11:09:20.855Z,17.79
2018-05-14T11:10:20.799Z,17.86
2018-05-14T11:11:20.737Z,17.88
2018-05-14T11:12:20.677Z,17.93
2018-05-14T11:13:20.618Z,18.02
2018-05-14T11:14:20.560Z,18.05
2018-05-14T11:15:20.498Z,18.09
2018-05-14T11:16:20.439Z,18.15
2018-05-14T11:17:20.380Z,18.21
2018-05-14T11:18:20.328Z,18.27
2018-05-14T11:19:20.261Z,18.30
2018-05-14T11:20:20.200Z,18.34
2018-05-14T11:21:20.143Z,18.48
2018-05-14T11:22:20.082Z,18.52
2018-05-14T11:23:20.023Z,18.63
2018-05-14T11:24:19.963Z,18.58
2018-05-14T11:25:19.903Z,18.64
2018-05-14T11:26:19.844Z,18.70
2018-05-14T11:27:19.786Z,18.76
2018-05-14T11:28:19.724Z,19.01
2018-05-14T11:29:19.672Z,18.98
2018-05-14T11:30:19.605Z,19.05
2018-05-14T11:31:19.547Z,19.07
2018-05-14T11:32:19.486Z,19.08
2018-05-14T11:33:19.426Z,19.07
2018-05-14T11:34:19.368Z,19.05
2018-05-14T11:35:19.316Z,19.04
2018-05-14T11:36:19.252Z,18.98
2018-05-14T11:37:19.193Z,19.07
2018-05-14T11:38:19.132Z,19.09
2018-05-14T11:39:19.075Z,19.05
2018-05-14T11:40:19.017Z,19.00
2018-05-14T11:41:18.955Z,19.05
2018-05-14T11:42:18.892Z,18.97
2018-05-14T11:43:18.840Z,18.97
2018-05-14T11:44:18.779Z,19.05
2018-05-14T11:45:18.721Z,19.01
2018-05-14T11:46:18.661Z,19.04
2018-05-14T11:47:18.607Z,19.05
2018-05-14T11:48:18.542Z,19.12
2018-05-14T11:49:18.483Z,19.13
2018-05-14T11:50:18.424Z,19.16
2018-05-14T11:51:18.368Z,19.17
2018-05-14T11:52:18.307Z,19.17
2018-05-14T11:53:18.284Z,19.22
2018-05-14T11:54:18.192Z,19.31
2018-05-14T11:55:18.132Z,19.27
2018-05-14T11:56:18.072Z,19.39
2018-05-14T11:57:18.013Z,19.62
2018-05-14T11:58:17.958Z,19.63
2018-05-14T11:59:17.897Z,19.59
2018-05-14T12:00:17.840Z,19.72
2018-05-14T12:01:17.783Z,19.72
2018-05-14T12:02:17.721Z,19.79
2018-05-14T12:03:17.664Z,19.81
2018-05-14T12:04:17.603Z,19.75
2018-05-14T12:05:17.546Z,19.71
2018-05-14T12:06:17.487Z,19.71
2018-05-14T12:07:17.430Z,19.71
2018-05-14T12:08:17.371Z,19.67
2018-05-14T12:09:17.314Z,19.70
2018-05-14T12:10:17.255Z,19.74
2018-05-14T12:11:17.198Z,19.79
2018-05-14T12:12:17.165Z,19.74
2018-05-14T12:13:17.081Z,19.72
2018-05-14T12:14:17.021Z,19.75
2018-05-14T12:15:16.965Z,19.84
2018-05-14T12:16:16.920Z,19.86
2018-05-14T12:17:16.847Z,20.00
2018-05-14T12:18:16.789Z,19.99
2018-05-14T12:19:16.730Z,20.04
2018-05-14T12:20:16.672Z,20.07
2018-05-14T12:21:16.615Z,20.02
2018-05-14T12:22:16.555Z,20.04
2018-05-14T12:23:16.500Z,20.02
2018-05-14T12:24:16.441Z,19.99
2018-05-14T12:25:16.381Z,20.05
2018-05-14T12:26:16.324Z,20.04
2018-05-14T12:27:16.267Z,20.04
2018-05-14T12:28:16.209Z,20.05
2018-05-14T12:29:16.150Z,20.08
2018-05-14T12:30:16.093Z,20.11
2018-05-14T12:31:16.040Z,20.12
2018-05-14T12:32:15.974Z,20.12
2018-05-14T12:33:15.918Z,20.18
2018-05-14T12:34:15.865Z,20.32
2018-05-14T12:35:15.803Z,20.27
2018-05-14T12:36:15.743Z,20.29
2018-05-14T12:37:15.688Z,20.39
2018-05-14T12:38:15.628Z,20.33
2018-05-14T12:39:15.570Z,20.44
2018-05-14T12:40:15.512Z,20.36
2018-05-14T12:41:15.453Z,20.53
2018-05-14T12:42:15.397Z,20.53
2018-05-14T12:43:15.340Z,20.44
2018-05-14T12:44:15.279Z,20.49
2018-05-14T12:45:15.222Z,20.37
2018-05-14T12:46:15.164Z,20.41
2018-05-14T12:47:15.107Z,20.41
2018-05-14T12:48:15.049Z,20.39
2018-05-14T12:49:14.989Z,20.37
2018-05-14T12:50:14.932Z,20.33
2018-05-14T12:51:14.875Z,20.36