createdAt,value
2022-12-25T09:07:32.956Z,100617.40
2022-12-25T09:10:00.627Z,100613.60
2022-12-25T09:12:28.082Z,100616.20
2022-12-25T09:14:55.643Z,100617.00
2022-12-25T09:17:23.401Z,100613.60
2022-12-25T10:54:27.150Z,100526.40
2022-12-25T10:57:01.790Z,100524.20
2022-12-25T10:59:49.232Z,100525.80
2022-12-25T11:02:36.224Z,100518.00
2022-12-25T11:05:24.578Z,100510.00
2022-12-25T11:07:55.973Z,100507.40
2022-12-25T11:10:33.298Z,100501.40
2022-12-25T11:13:02.899Z,100493.40
2022-12-25T11:15:49.181Z,100487.80
2022-12-25T11:18:19.445Z,100499.20
2022-12-25T11:21:16.398Z,100501.40
2022-12-25T11:23:55.515Z,100496.00
2022-12-25T11:26:23.500Z,100493.40
2022-12-25T11:28:54.624Z,100492.40
2022-12-25T11:31:54.499Z,100495.20
2022-12-25T11:34:42.601Z,100488.60
2022-12-25T11:37:36.877Z,100488.60
2022-12-25T11:40:06.745Z,100487.80
2022-12-25T11:42:45.893Z,100489.80
2022-12-25T11:45:30.478Z,100488.80
2022-12-25T11:48:02.458Z,100487.80
2022-12-25T11:50:45.752Z,100484.00
2022-12-25T11:53:53.961Z,100479.80
2022-12-25T11:56:30.309Z,100468.00
2022-12-25T11:59:34.876Z,100467.40
2022-12-25T12:02:42.367Z,100476.60
2022-12-25T12:05:28.264Z,100474.60
2022-12-25T12:08:06.021Z,100470.00
2022-12-25T12:10:41.022Z,100471.20
2022-12-25T12:14:02.430Z,100473.60
2022-12-25T12:16:31.121Z,100464.20
2022-12-25T12:19:31.888Z,100462.60
2022-12-25T12:22:03.659Z,100467.80
2022-12-25T12:25:16.463Z,100466.80
2022-12-25T12:27:45.604Z,100465.80
2022-12-25T12:30:34.550Z,100458.80
2022-12-25T12:33:08.169Z,100457.00
2022-12-25T12:35:40.557Z,100452.20
2022-12-25T12:38:19.394Z,100455.60
2022-12-25T12:41:03.039Z,100456.80
2022-12-25T12:44:06.158Z,100461.00
2022-12-25T12:46:37.392Z,100457.60
2022-12-25T12:49:26.026Z,100460.40
2022-12-25T12:52:34.436Z,100460.20
2022-12-25T12:55:08.696Z,100459.60
2022-12-25T12:57:40.341Z,100459.80
2022-12-25T13:00:19.207Z,100460.00
2022-12-25T13:03:24.493Z,100451.20
2022-12-25T13:06:29.838Z,100441.80
2022-12-25T13:09:22.705Z,100439.40
2022-12-25T13:11:50.661Z,100435.80
2022-12-25T13:14:22.548Z,100442.40
2022-12-25T13:16:54.253Z,100450.20
2022-12-25T13:19:28.332Z,100442.40
2022-12-25T13:22:01.016Z,100435.60
2022-12-25T13:24:42.387Z,100429.20
2022-12-25T13:27:32.741Z,100436.40
2022-12-25T13:30:11.878Z,100435.40
2022-12-25T13:32:39.581Z,100432.00
2022-12-25T13:35:15.332Z,100431.40
2022-12-25T13:37:44.857Z,100435.00
2022-12-25T13:40:30.493Z,100429.80
2022-12-25T13:43:02.065Z,100424.00
2022-12-25T13:45:33.694Z,100418.20
2022-12-25T13:48:15.920Z,100415.40
2022-12-25T13:50:48.057Z,100408.60
2022-12-25T13:53:18.295Z,100388.60
2022-12-25T13:58:39.319Z,100399.80
2022-12-25T14:01:07.356Z,100406.60
2022-12-25T14:03:41.513Z,100414.80
2022-12-25T14:06:28.629Z,100419.80
2022-12-25T14:08:58.640Z,100427.80
2022-12-25T14:11:29.410Z,100428.00
2022-12-25T14:14:03.933Z,100419.40
2022-12-25T14:16:32.216Z,100411.20
2022-12-25T14:19:02.227Z,100406.20
2022-12-25T14:21:41.413Z,100411.80
2022-12-25T14:24:15.235Z,100414.80
2022-12-25T14:26:43.303Z,100415.20
2022-12-25T14:29:17.856Z,100413.40
2022-12-25T14:31:47.742Z,100415.40
2022-12-25T14:34:23.146Z,100423.00
2022-12-25T14:36:53.327Z,100430.20
2022-12-25T14:39:39.081Z,100427.80
2022-12-25T14:42:21.800Z,100427.00
2022-12-25T14:44:59.314Z,100422.20
2022-12-25T14:47:27.869Z,100417.80
2022-12-25T14:49:55.762Z,100408.40
2022-12-25T14:52:46.556Z,100409.00
2022-12-25T14:55:26.714Z,100408.20
2022-12-25T14:58:05.832Z,100410.40
2022-12-25T15:00:37.625Z,100420.60
2022-12-25T15:03:36.096Z,100414.00
2022-12-25T15:06:19.521Z,100415.40
2022-12-25T15:09:03.619Z,100416.40
2022-12-25T15:11:31.020Z,100421.00
2022-12-25T15:13:59.093Z,100408.20
2022-12-25T15:16:31.022Z,100402.80
2022-12-25T15:19:00.590Z,100401.00
2022-12-25T15:21:35.940Z,100411.60
2022-12-25T15:24:04.187Z,100413.00
2022-12-25T15:26:32.567Z,100413.80
2022-12-25T15:29:00.157Z,100407.40
2022-12-25T15:31:31.781Z,100401.40
2022-12-25T15:34:05.413Z,100404.40
2022-12-25T15:36:36.492Z,100396.00
2022-12-25T15:39:04.194Z,100390.60
2022-12-25T15:41:55.198Z,100387.60
2022-12-25T15:44:23.888Z,100383.00
2022-12-25T15:46:51.698Z,100384.00
2022-12-25T15:49:19.720Z,100387.40
2022-12-25T15:51:47.789Z,100386.60
2022-12-25T15:54:15.440Z,100393.00
2022-12-25T15:56:51.305Z,100390.20
2022-12-25T15:59:21.017Z,100375.80
2022-12-25T16:01:53.103Z,100383.20
2022-12-25T16:04:21.988Z,100375.80
2022-12-25T16:06:51.095Z,100369.20
2022-12-25T16:09:21.079Z,100360.40
2022-12-25T16:11:49.779Z,100356.20
2022-12-25T16:14:19.180Z,100362.00
2022-12-25T16:16:46.425Z,100354.00
2022-12-25T16:19:13.865Z,100342.60
2022-12-25T16:21:45.357Z,100338.40
2022-12-25T16:24:14.216Z,100328.00
2022-12-25T16:26:42.647Z,100315.00
2022-12-25T16:29:11.138Z,100311.20
2022-12-25T16:31:39.768Z,100312.40
2022-12-25T16:34:08.568Z,100316.20
2022-12-25T16:36:36.757Z,100318.00
2022-12-25T16:39:05.043Z,100309.80
2022-12-25T16:41:33.088Z,100311.60
2022-12-25T16:44:09.762Z,100300.00
2022-12-25T16:46:39.476Z,100298.00
2022-12-25T16:49:07.176Z,100293.20
2022-12-25T16:51:34.992Z,100308.00
2022-12-25T16:54:02.861Z,100315.60
2022-12-25T16:56:30.659Z,100318.40
2022-12-25T16:59:00.497Z,100315.00
2022-12-25T17:01:28.418Z,100318.60
2022-12-25T17:04:02.427Z,100322.00
2022-12-25T17:06:30.191Z,100330.00
2022-12-25T17:09:00.180Z,100324.80
2022-12-25T17:11:29.407Z,100317.00
2022-12-25T17:14:03.133Z,100303.60
2022-12-25T17:16:36.868Z,100290.80
2022-12-25T17:19:19.333Z,100279.80
2022-12-25T17:21:47.829Z,100287.60
2022-12-25T17:24:16.900Z,100281.60
2022-12-25T17:26:45.293Z,100274.00
2022-12-25T17:29:20.104Z,100272.00
2022-12-25T17:31:51.624Z,100275.60
2022-12-25T17:34:20.025Z,100284.80
2022-12-25T17:36:48.143Z,100291.20
2022-12-25T17:39:16.220Z,100291.40
2022-12-25T17:41:44.464Z,100282.00
2022-12-25T17:44:13.582Z,100279.60
2022-12-25T17:46:42.453Z,100276.60
2022-12-25T17:49:17.129Z,100273.00
2022-12-25T17:51:45.898Z,100277.20
2022-12-25T17:54:15.171Z,100269.00
2022-12-25T17:56:43.240Z,100260.60
2022-12-25T17:59:18.542Z,100250.00
2022-12-25T18:01:48.907Z,100251.40
2022-12-25T18:04:16.530Z,100244.40
2022-12-25T18:06:44.258Z,100240.40
2022-12-25T18:09:13.247Z,100240.00
2022-12-25T18:11:42.878Z,100231.40
2022-12-25T18:14:14.931Z,100223.00
2022-12-25T18:16:45.336Z,100220.40
2022-12-25T18:19:15.670Z,100217.60
2022-12-25T18:21:43.011Z,100219.20
2022-12-25T18:24:10.583Z,100204.60
2022-12-25T18:26:38.551Z,100205.40
2022-12-25T18:29:07.030Z,100202.00
2022-12-25T18:31:36.555Z,100200.60
2022-12-25T18:34:04.379Z,100189.20
2022-12-25T18:36:32.379Z,100199.00
2022-12-25T18:39:00.543Z,100192.80
2022-12-25T18:41:28.934Z,100189.20
2022-12-25T18:44:00.682Z,100180.40
2022-12-25T18:46:28.635Z,100180.80
2022-12-25T18:48:57.662Z,100180.80
2022-12-25T18:51:29.957Z,100183.20
2022-12-25T18:54:02.917Z,100189.00
2022-12-25T18:56:30.771Z,100183.60
2022-12-25T18:59:02.114Z,100178.60
2022-12-25T19:01:29.627Z,100174.20
2022-12-25T19:04:04.623Z,100165.00
2022-12-25T19:06:33.796Z,100157.40
2022-12-25T19:09:08.807Z,100157.80
2022-12-25T19:11:45.594Z,100154.60
2022-12-25T19:14:15.255Z,100158.80
2022-12-25T19:16:42.822Z,100160.60
2022-12-25T19:19:10.758Z,100160.60
2022-12-25T19:21:38.628Z,100152.20
2022-12-25T19:24:07.309Z,100140.40
2022-12-25T19:26:35.830Z,100140.20
2022-12-25T19:29:03.658Z,100135.00
2022-12-25T19:31:31.276Z,100132.00
2022-12-25T19:33:59.078Z,100137.00
2022-12-25T19:36:26.873Z,100130.80
2022-12-25T19:38:54.923Z,100128.40
2022-12-25T19:41:22.719Z,100112.40
2022-12-25T19:43:51.988Z,100106.40
2022-12-25T19:46:22.660Z,100107.40
2022-12-25T19:48:50.906Z,100106.00
2022-12-25T19:51:26.456Z,100095.80
2022-12-25T19:53:58.350Z,100098.20
2022-12-25T19:56:28.280Z,100088.40
2022-12-25T19:58:57.164Z,100085.80
2022-12-25T20:01:28.400Z,100065.40
2022-12-25T20:03:57.147Z,100052.00
2022-12-25T20:06:34.076Z,100050.60
2022-12-25T20:09:09.051Z,100048.00
2022-12-25T20:11:37.857Z,100049.00
2022-12-25T20:14:07.554Z,100050.00
2022-12-25T20:16:40.247Z,100053.80
2022-12-25T20:19:09.549Z,100062.40
2022-12-25T20:21:37.096Z,100074.00
2022-12-25T20:24:06.287Z,100079.40
2022-12-25T20:26:33.970Z,100074.40
2022-12-25T20:29:01.833Z,100072.20
2022-12-25T20:31:34.237Z,100058.40
2022-12-25T20:34:08.622Z,100055.60
2022-12-25T20:36:37.961Z,100040.60
2022-12-25T20:39:09.489Z,100040.60
2022-12-25T20:41:39.290Z,100041.40
2022-12-25T20:44:09.774Z,100043.80
2022-12-25T20:46:37.587Z,100044.00
2022-12-25T20:49:06.915Z,100033.60
2022-12-25T20:51:34.853Z,100032.20
2022-12-25T20:54:09.750Z,100030.00
2022-12-25T20:56:37.547Z,100022.40
2022-12-25T20:59:05.538Z,100019.00
2022-12-25T21:01:33.418Z,100026.80
2022-12-25T21:04:01.719Z,100029.60
2022-12-25T21:06:29.457Z,100028.40
2022-12-25T21:08:57.307Z,100018.40
2022-12-25T21:11:25.071Z,100006.60
2022-12-25T21:13:52.929Z,99999.20
2022-12-25T21:16:22.706Z,99989.20
2022-12-25T21:18:53.252Z,99990.40
2022-12-25T21:21:22.497Z,99995.80
2022-12-25T21:23:50.672Z,99999.20
2022-12-25T21:26:24.983Z,99999.40
2022-12-25T21:28:55.793Z,99997.00
2022-12-25T21:31:25.176Z,99994.60
2022-12-25T21:33:55.043Z,99992.40
2022-12-25T21:36:27.556Z,99992.00
2022-12-25T21:39:02.368Z,99996.80
2022-12-25T21:41:31.790Z,100001.40
2022-12-25T21:44:00.213Z,100006.00
2022-12-25T21:46:29.023Z,100009.00
2022-12-25T21:48:57.790Z,100010.80
2022-12-25T21:51:51.580Z,100017.80
2022-12-25T21:54:22.732Z,100021.00
2022-12-25T21:56:50.490Z,100015.80
2022-12-25T21:59:21.140Z,100003.40
2022-12-25T22:01:51.343Z,100008.40
2022-12-25T22:04:22.473Z,100006.40
2022-12-25T22:07:09.406Z,100007.80
2022-12-25T22:09:37.771Z,100010.20
2022-12-25T22:12:27.367Z,100010.80
2022-12-25T22:15:05.926Z,100007.00
2022-12-25T22:17:55.330Z,100003.40
2022-12-25T22:20:27.661Z,100003.00
2022-12-25T22:22:56.031Z,99989.80
2022-12-25T22:25:25.086Z,99979.60
2022-12-25T22:27:53.672Z,99971.60
2022-12-25T22:30:25.546Z,99968.00
2022-12-25T22:32:53.784Z,99966.80
2022-12-25T22:35:21.860Z,99962.60
2022-12-25T22:37:49.861Z,99955.80
2022-12-25T22:40:19.597Z,99950.20
2022-12-25T22:42:47.855Z,99948.20
2022-12-25T22:45:16.153Z,99939.20
2022-12-25T22:47:43.880Z,99933.20
2022-12-25T22:50:14.540Z,99931.00
2022-12-25T22:52:43.308Z,99931.00
2022-12-25T22:55:18.736Z,99930.20
2022-12-25T22:57:46.905Z,99936.00
