createdAt,value
2023-02-19T00:01:48.486Z,11.40
2023-02-19T00:04:18.806Z,11.40
2023-02-19T00:06:47.834Z,11.40
2023-02-19T00:09:17.685Z,11.40
2023-02-19T00:11:47.592Z,11.40
2023-02-19T00:14:20.014Z,11.50
2023-02-19T00:16:48.534Z,11.50
2023-02-19T00:19:18.986Z,11.40
2023-02-19T00:21:47.217Z,11.40
2023-02-19T00:24:15.894Z,11.40
2023-02-19T00:26:44.765Z,11.40
2023-02-19T00:29:15.765Z,11.40
2023-02-19T00:31:45.739Z,11.40
2023-02-19T00:34:14.427Z,11.40
2023-02-19T00:36:43.509Z,11.40
2023-02-19T00:39:15.204Z,11.30
2023-02-19T00:41:43.406Z,11.30
2023-02-19T00:44:12.642Z,11.30
2023-02-19T00:46:42.729Z,11.30
2023-02-19T00:49:16.277Z,11.30
2023-02-19T00:51:44.278Z,11.30
2023-02-19T00:54:13.059Z,11.30
2023-02-19T00:56:41.616Z,11.30
2023-02-19T00:59:09.763Z,11.30
2023-02-19T01:01:37.751Z,11.30
2023-02-19T01:04:06.877Z,11.30
2023-02-19T01:06:36.798Z,11.30
2023-02-19T01:09:05.394Z,11.30
2023-02-19T01:11:33.367Z,11.30
2023-02-19T01:14:02.207Z,11.30
2023-02-19T01:16:30.926Z,11.30
2023-02-19T01:18:59.469Z,11.20
2023-02-19T01:21:28.680Z,11.20
2023-02-19T01:23:58.888Z,11.20
2023-02-19T01:26:28.922Z,11.30
2023-02-19T01:28:56.805Z,11.20
2023-02-19T01:31:26.382Z,11.20
2023-02-19T01:33:55.820Z,11.20
2023-02-19T01:36:23.896Z,11.20
2023-02-19T01:38:52.104Z,11.20
2023-02-19T01:41:24.142Z,11.20
2023-02-19T01:44:01.989Z,11.20
2023-02-19T01:46:31.381Z,11.20
2023-02-19T01:49:03.399Z,11.20
2023-02-19T01:51:33.885Z,11.20
2023-02-19T01:54:05.043Z,11.20
2023-02-19T01:56:38.333Z,11.20
2023-02-19T01:59:07.694Z,11.20
2023-02-19T02:01:36.277Z,11.30
2023-02-19T02:04:06.797Z,11.20
2023-02-19T02:06:39.080Z,11.20
2023-02-19T02:09:24.574Z,11.20
2023-02-19T02:11:54.161Z,11.20
2023-02-19T02:14:25.536Z,11.30
2023-02-19T02:17:01.476Z,11.20
2023-02-19T02:19:45.335Z,11.20
2023-02-19T02:22:20.529Z,11.20
2023-02-19T02:25:34.006Z,11.20
2023-02-19T02:28:17.086Z,11.20
2023-02-19T02:30:48.112Z,11.20
2023-02-19T02:33:25.171Z,11.20
2023-02-19T02:35:57.465Z,11.20
2023-02-19T02:38:29.574Z,11.10
2023-02-19T02:40:58.397Z,11.10
2023-02-19T02:43:26.696Z,11.20
2023-02-19T02:45:56.161Z,11.10
2023-02-19T02:48:34.393Z,11.10
2023-02-19T02:51:10.064Z,11.10
2023-02-19T02:54:01.846Z,11.10
2023-02-19T02:56:31.349Z,11.10
2023-02-19T02:59:01.984Z,11.20
2023-02-19T03:01:51.654Z,11.20
2023-02-19T03:04:25.191Z,11.10
2023-02-19T03:06:54.613Z,11.20
2023-02-19T03:09:30.140Z,11.10
2023-02-19T03:12:20.584Z,11.10
2023-02-19T03:15:11.268Z,11.10
2023-02-19T03:18:01.009Z,11.10
2023-02-19T03:20:30.470Z,11.10
2023-02-19T03:23:00.856Z,11.10
2023-02-19T03:25:50.261Z,11.10
2023-02-19T03:28:41.940Z,11.10
2023-02-19T03:31:13.388Z,11.10
2023-02-19T03:33:44.450Z,11.10
2023-02-19T03:36:16.365Z,11.10
2023-02-19T03:38:49.498Z,11.00
2023-02-19T03:41:24.607Z,11.00
2023-02-19T03:43:58.540Z,11.00
2023-02-19T03:46:33.677Z,11.00
2023-02-19T03:49:07.420Z,11.00
2023-02-19T03:51:41.905Z,11.00
2023-02-19T03:54:16.395Z,11.00
2023-02-19T03:56:50.176Z,11.00
2023-02-19T03:59:21.764Z,11.00
2023-02-19T04:01:55.211Z,11.00
2023-02-19T04:04:28.124Z,11.00
2023-02-19T04:06:57.970Z,11.00
2023-02-19T04:09:30.098Z,11.00
2023-02-19T04:11:59.534Z,11.00
2023-02-19T04:14:31.465Z,11.00
2023-02-19T04:17:02.967Z,11.00
2023-02-19T04:19:36.158Z,11.00
2023-02-19T04:22:06.959Z,10.90
2023-02-19T04:24:39.238Z,10.90
2023-02-19T04:27:08.077Z,10.90
2023-02-19T04:29:37.746Z,10.90
2023-02-19T04:32:07.433Z,10.90
2023-02-19T04:34:36.641Z,10.90
2023-02-19T04:37:04.921Z,10.90
2023-02-19T04:39:32.820Z,10.90
2023-02-19T04:42:00.729Z,10.90
2023-02-19T04:44:28.709Z,10.90
2023-02-19T04:46:56.799Z,10.90
2023-02-19T04:49:24.627Z,10.90
2023-02-19T04:51:53.821Z,10.90
2023-02-19T04:54:21.691Z,10.90
2023-02-19T04:56:50.654Z,10.90
2023-02-19T04:59:18.970Z,10.90
2023-02-19T05:01:46.962Z,10.90
2023-02-19T05:04:14.888Z,10.90
2023-02-19T05:06:42.760Z,10.90
2023-02-19T05:09:11.975Z,10.90
2023-02-19T05:11:39.920Z,10.90
2023-02-19T05:14:07.836Z,10.90
2023-02-19T05:16:35.802Z,10.80
2023-02-19T05:19:03.736Z,10.90
2023-02-19T05:21:31.576Z,10.80
2023-02-19T05:23:59.447Z,10.80
2023-02-19T05:26:29.247Z,10.80
2023-02-19T05:28:57.181Z,10.80
2023-02-19T05:31:25.569Z,10.80
2023-02-19T05:33:53.554Z,10.80
2023-02-19T05:36:23.266Z,10.80
2023-02-19T05:38:53.934Z,10.80
2023-02-19T05:41:23.769Z,10.80
2023-02-19T05:43:53.950Z,10.80
2023-02-19T05:46:23.671Z,10.70
2023-02-19T05:48:53.230Z,10.70
2023-02-19T05:51:23.504Z,10.70
2023-02-19T05:53:51.922Z,10.70
2023-02-19T05:56:28.416Z,10.70
2023-02-19T05:58:58.617Z,10.70
2023-02-19T06:01:28.505Z,10.70
2023-02-19T06:03:57.669Z,10.70
2023-02-19T06:06:26.649Z,10.70
2023-02-19T06:08:55.344Z,10.70
2023-02-19T06:11:23.646Z,10.70
2023-02-19T06:13:51.675Z,10.70
2023-02-19T06:16:22.030Z,10.60
2023-02-19T06:18:51.399Z,10.60
2023-02-19T06:21:19.775Z,10.60
2023-02-19T06:23:48.227Z,10.60
2023-02-19T06:26:18.225Z,10.60
2023-02-19T06:28:47.324Z,10.60
2023-02-19T06:31:15.643Z,10.60
2023-02-19T06:33:45.120Z,10.50
2023-02-19T06:36:14.690Z,10.50
2023-02-19T06:38:42.882Z,10.50
2023-02-19T06:41:13.943Z,10.50
2023-02-19T06:43:42.400Z,10.50
2023-02-19T06:46:11.487Z,10.50
2023-02-19T06:48:40.712Z,10.60
2023-02-19T06:51:12.970Z,10.60
2023-02-19T06:53:41.176Z,10.50
2023-02-19T06:56:23.247Z,10.60
2023-02-19T06:58:51.390Z,10.50
2023-02-19T07:01:19.420Z,10.60
2023-02-19T07:03:47.879Z,10.60
2023-02-19T07:06:17.249Z,10.60
2023-02-19T07:08:45.185Z,10.60
2023-02-19T07:11:13.356Z,10.60
2023-02-19T07:13:41.317Z,10.70
2023-02-19T07:16:11.194Z,10.60
2023-02-19T07:18:40.540Z,10.60
2023-02-19T07:21:10.653Z,10.70
2023-02-19T07:23:40.449Z,10.70
2023-02-19T07:26:10.622Z,10.70
2023-02-19T07:28:38.560Z,10.70
2023-02-19T07:31:06.867Z,10.70
2023-02-19T07:33:34.824Z,10.70
2023-02-19T07:36:02.839Z,10.70
2023-02-19T07:38:30.785Z,10.70
2023-02-19T07:41:01.720Z,10.70
2023-02-19T07:43:31.466Z,10.70
2023-02-19T07:45:59.922Z,10.70
2023-02-19T07:48:27.829Z,10.80
2023-02-19T07:50:57.062Z,10.70
2023-02-19T07:53:25.802Z,10.70
2023-02-19T07:55:53.795Z,10.80
2023-02-19T07:58:23.020Z,10.80
2023-02-19T08:00:50.905Z,10.80
2023-02-19T08:03:17.925Z,10.80
2023-02-19T08:05:46.086Z,10.80
2023-02-19T08:08:15.555Z,10.80
2023-02-19T08:11:01.263Z,10.80
2023-02-19T08:13:32.186Z,10.80
2023-02-19T08:16:20.151Z,10.80
2023-02-19T08:18:52.330Z,10.80
2023-02-19T08:21:20.650Z,10.90
2023-02-19T08:23:51.150Z,10.80
2023-02-19T08:26:19.736Z,10.90
2023-02-19T08:28:49.794Z,10.90
2023-02-19T08:31:17.983Z,10.90
2023-02-19T08:33:45.996Z,11.00
2023-02-19T08:36:13.979Z,11.00
2023-02-19T08:38:41.877Z,11.10
2023-02-19T08:41:12.232Z,11.10
2023-02-19T08:43:40.662Z,11.20
2023-02-19T08:46:11.205Z,11.40
2023-02-19T08:48:39.678Z,11.40
2023-02-19T08:51:10.372Z,11.40
2023-02-19T08:53:40.002Z,11.40
2023-02-19T08:56:09.317Z,11.30
2023-02-19T08:58:37.635Z,11.30
2023-02-19T09:01:11.922Z,11.30
2023-02-19T09:03:40.239Z,11.30
2023-02-19T09:06:09.203Z,11.30
2023-02-19T09:08:37.343Z,11.30
2023-02-19T09:11:07.115Z,11.30
2023-02-19T09:13:35.084Z,11.30
2023-02-19T09:16:04.511Z,11.40
2023-02-19T09:18:33.945Z,11.50
2023-02-19T09:21:02.759Z,11.50
2023-02-19T09:23:30.877Z,11.60
2023-02-19T09:25:59.969Z,11.60
2023-02-19T09:28:28.675Z,11.60
2023-02-19T09:30:56.634Z,11.70
2023-02-19T09:33:24.771Z,11.70
2023-02-19T09:35:54.370Z,11.70
2023-02-19T09:38:22.297Z,11.80
2023-02-19T09:40:50.285Z,11.80
2023-02-19T09:43:20.840Z,11.80
2023-02-19T09:45:49.806Z,11.80
2023-02-19T09:48:20.900Z,11.80
2023-02-19T09:50:50.405Z,11.90
2023-02-19T09:53:23.453Z,12.00
2023-02-19T09:55:52.950Z,12.10
2023-02-19T09:58:27.510Z,12.20
2023-02-19T10:00:57.722Z,12.20
2023-02-19T10:03:32.103Z,12.20
2023-02-19T10:06:02.184Z,12.30
2023-02-19T10:08:35.340Z,12.50
2023-02-19T10:11:05.607Z,12.60
2023-02-19T10:13:38.200Z,12.60
2023-02-19T10:16:10.721Z,12.60
2023-02-19T10:18:42.291Z,12.60
2023-02-19T10:21:13.453Z,12.60
2023-02-19T10:23:44.096Z,12.60
2023-02-19T10:26:12.063Z,12.60
2023-02-19T10:28:40.297Z,12.60
2023-02-19T10:31:18.828Z,12.70
2023-02-19T10:33:53.104Z,12.80
2023-02-19T10:36:31.771Z,12.80
2023-02-19T10:39:03.014Z,12.70
2023-02-19T10:41:32.440Z,12.60
2023-02-19T10:44:07.066Z,12.50
2023-02-19T10:46:37.974Z,12.40
2023-02-19T10:49:08.564Z,12.40
2023-02-19T10:51:39.424Z,12.30
2023-02-19T10:54:18.472Z,12.30
2023-02-19T10:56:46.686Z,12.30
2023-02-19T10:59:25.234Z,12.30
2023-02-19T11:01:58.535Z,12.30
2023-02-19T11:04:34.011Z,12.30
2023-02-19T11:07:09.711Z,12.30
2023-02-19T11:09:40.959Z,12.30
2023-02-19T11:12:09.812Z,12.30
2023-02-19T11:14:37.867Z,12.30
2023-02-19T11:17:06.412Z,12.30
2023-02-19T11:19:39.716Z,12.30
2023-02-19T11:22:21.605Z,12.30
2023-02-19T11:24:56.689Z,12.40
2023-02-19T11:27:27.174Z,12.50
2023-02-19T11:29:55.162Z,12.70
2023-02-19T11:32:29.258Z,12.80
2023-02-19T11:35:25.030Z,12.80
2023-02-19T11:37:58.256Z,12.80
2023-02-19T11:40:38.322Z,12.80
2023-02-19T11:43:19.596Z,12.80
2023-02-19T11:45:54.022Z,12.70
2023-02-19T11:48:50.550Z,12.50
2023-02-19T11:51:31.954Z,12.40
2023-02-19T11:54:10.869Z,12.30
2023-02-19T11:56:44.575Z,12.20
2023-02-19T11:59:21.248Z,12.20
2023-02-19T12:02:24.622Z,12.20
2023-02-19T12:05:16.146Z,12.30
2023-02-19T12:08:17.721Z,12.40
2023-02-19T12:10:59.922Z,12.50
2023-02-19T12:13:40.178Z,12.90
2023-02-19T12:16:19.130Z,13.20
2023-02-19T12:19:13.979Z,13.30
2023-02-19T12:21:59.251Z,13.40
2023-02-19T12:24:46.863Z,13.40
2023-02-19T12:27:26.048Z,13.30
2023-02-19T12:30:14.052Z,13.10
2023-02-19T12:33:07.158Z,13.10
2023-02-19T12:35:45.957Z,13.10
2023-02-19T12:38:29.568Z,13.10
2023-02-19T12:41:10.478Z,13.10
2023-02-19T12:43:41.638Z,13.00
2023-02-19T12:46:16.470Z,13.10
2023-02-19T12:48:52.839Z,13.10
2023-02-19T12:51:26.941Z,13.00
2023-02-19T12:53:59.717Z,13.10
2023-02-19T12:56:31.835Z,13.10
2023-02-19T12:59:04.871Z,13.00
2023-02-19T13:01:39.068Z,13.00
2023-02-19T13:04:23.769Z,13.00
2023-02-19T13:06:57.438Z,13.00
2023-02-19T13:09:31.024Z,12.90
2023-02-19T13:12:03.421Z,13.00
2023-02-19T13:14:36.024Z,13.00
2023-02-19T13:17:23.395Z,12.90
2023-02-19T13:19:56.471Z,12.80
2023-02-19T13:22:50.357Z,12.70
2023-02-19T13:25:20.197Z,12.60
2023-02-19T13:28:14.228Z,12.60
2023-02-19T13:31:14.929Z,12.40
2023-02-19T13:33:55.100Z,12.30
2023-02-19T13:36:27.248Z,12.20
2023-02-19T13:38:57.292Z,12.20
2023-02-19T13:41:30.828Z,12.20
2023-02-19T13:44:03.441Z,12.10
2023-02-19T13:46:40.328Z,12.10
2023-02-19T13:49:41.754Z,12.10
2023-02-19T13:52:41.140Z,12.00
2023-02-19T13:55:49.645Z,12.00
2023-02-19T13:58:37.121Z,12.00
2023-02-19T14:01:06.641Z,12.00
2023-02-19T14:03:54.928Z,12.00
2023-02-19T14:06:24.205Z,11.90
2023-02-19T14:08:57.096Z,11.90
2023-02-19T14:12:04.000Z,11.90
2023-02-19T14:14:37.636Z,11.90
2023-02-19T14:17:26.975Z,11.80
2023-02-19T14:19:57.546Z,11.80
2023-02-19T14:22:51.312Z,11.80
2023-02-19T14:25:49.405Z,11.80
2023-02-19T14:28:37.462Z,11.70
2023-02-19T14:31:14.435Z,11.70
2023-02-19T14:33:47.683Z,11.70
2023-02-19T14:36:44.143Z,11.60
2023-02-19T14:39:18.291Z,11.60
2023-02-19T14:41:49.131Z,11.60
2023-02-19T14:44:21.038Z,11.70
2023-02-19T14:47:01.384Z,11.80
2023-02-19T14:49:33.717Z,11.80
2023-02-19T14:52:06.166Z,11.90
2023-02-19T14:54:42.228Z,12.00
2023-02-19T14:57:16.532Z,12.00
2023-02-19T14:59:54.967Z,12.00
2023-02-19T15:02:25.934Z,12.00
2023-02-19T15:04:54.835Z,12.00
2023-02-19T15:07:25.123Z,11.90
2023-02-19T15:09:58.658Z,11.90
2023-02-19T15:12:29.751Z,11.90
2023-02-19T15:15:00.901Z,11.90
2023-02-19T15:17:31.651Z,11.80
2023-02-19T15:20:04.909Z,11.80
2023-02-19T15:22:33.796Z,11.70
2023-02-19T15:25:03.925Z,11.70
2023-02-19T15:27:32.830Z,11.70
2023-02-19T15:30:01.120Z,11.70
2023-02-19T15:32:29.806Z,11.60
2023-02-19T15:34:59.305Z,11.60
2023-02-19T15:37:29.907Z,11.60
2023-02-19T15:39:59.926Z,11.60
2023-02-19T15:42:32.193Z,11.50
2023-02-19T15:45:03.306Z,11.50
2023-02-19T15:47:37.662Z,11.50
2023-02-19T15:50:11.381Z,11.40
2023-02-19T15:52:47.947Z,11.40
2023-02-19T15:55:30.807Z,11.40
2023-02-19T15:58:08.503Z,11.50
2023-02-19T16:00:41.978Z,11.40
2023-02-19T16:03:17.894Z,11.40
2023-02-19T16:05:46.202Z,11.40
2023-02-19T16:08:21.116Z,11.50
2023-02-19T16:10:57.366Z,11.40
2023-02-19T16:13:29.241Z,11.40
2023-02-19T16:16:04.710Z,11.40
2023-02-19T16:18:32.914Z,11.30
2023-02-19T16:21:10.937Z,11.30
2023-02-19T16:23:43.332Z,11.30
2023-02-19T16:26:11.946Z,11.30
2023-02-19T16:28:42.669Z,11.30
2023-02-19T16:31:13.378Z,11.30
2023-02-19T16:33:43.256Z,11.30
2023-02-19T16:36:19.648Z,11.30
2023-02-19T16:39:22.960Z,11.20
2023-02-19T16:42:17.928Z,11.20
2023-02-19T16:44:48.301Z,11.20
2023-02-19T16:47:29.375Z,11.20
2023-02-19T16:50:42.561Z,11.20
2023-02-19T16:53:19.642Z,11.20
2023-02-19T16:55:48.226Z,11.20
2023-02-19T16:58:16.223Z,11.10
2023-02-19T17:00:45.586Z,11.10
2023-02-19T17:03:17.884Z,11.10
2023-02-19T17:05:46.233Z,11.10
2023-02-19T17:08:35.416Z,11.10
2023-02-19T17:11:05.490Z,11.10
2023-02-19T17:13:33.756Z,11.10
2023-02-19T17:16:03.641Z,11.00
2023-02-19T17:18:31.672Z,11.10
2023-02-19T17:21:03.154Z,11.10
2023-02-19T17:23:31.082Z,11.00
2023-02-19T17:25:59.022Z,11.00
2023-02-19T17:28:27.016Z,11.00
2023-02-19T17:30:55.514Z,11.00
2023-02-19T17:33:24.817Z,11.00
2023-02-19T17:35:52.729Z,11.00
2023-02-19T17:38:20.660Z,11.00
2023-02-19T17:40:48.660Z,11.00
2023-02-19T17:43:16.624Z,11.00
2023-02-19T17:45:44.598Z,11.00
2023-02-19T17:48:14.477Z,11.00
2023-02-19T17:50:44.122Z,11.00
2023-02-19T17:53:12.110Z,11.00
2023-02-19T17:55:40.034Z,11.00
2023-02-19T17:58:08.079Z,10.90
2023-02-19T18:00:36.629Z,10.90
2023-02-19T18:03:07.215Z,10.90
2023-02-19T18:05:35.253Z,10.90
2023-02-19T18:08:04.620Z,10.90
2023-02-19T18:10:32.617Z,10.90
2023-02-19T18:13:00.625Z,10.90
2023-02-19T18:15:28.621Z,10.90
2023-02-19T18:17:57.248Z,10.90
2023-02-19T18:20:27.488Z,10.90
2023-02-19T18:22:56.257Z,10.90
2023-02-19T18:25:25.808Z,10.90
2023-02-19T18:27:54.292Z,10.90
2023-02-19T18:30:23.894Z,10.90
2023-02-19T18:32:52.824Z,10.90
2023-02-19T18:35:21.797Z,10.90
2023-02-19T18:37:52.385Z,10.80
2023-02-19T18:40:20.956Z,10.80
2023-02-19T18:42:50.263Z,10.80
2023-02-19T18:45:18.599Z,10.80
2023-02-19T18:47:48.405Z,10.80
2023-02-19T18:50:17.092Z,10.80
2023-02-19T18:52:48.052Z,10.80
2023-02-19T18:55:16.052Z,10.80
2023-02-19T18:57:44.076Z,10.80
2023-02-19T19:00:18.938Z,10.80
2023-02-19T19:02:50.803Z,10.80
2023-02-19T19:05:22.591Z,10.80
2023-02-19T19:07:51.001Z,10.80
2023-02-19T19:10:22.586Z,10.80
2023-02-19T19:12:50.563Z,10.80
2023-02-19T19:15:20.001Z,10.70
2023-02-19T19:17:48.555Z,10.70
2023-02-19T19:20:18.928Z,10.70
2023-02-19T19:22:47.439Z,10.70
2023-02-19T19:25:15.633Z,10.80
2023-02-19T19:27:43.605Z,10.70
2023-02-19T19:30:12.281Z,10.70
2023-02-19T19:32:42.194Z,10.70
2023-02-19T19:35:10.833Z,10.70
2023-02-19T19:37:38.876Z,10.70
2023-02-19T19:40:08.170Z,10.80
2023-02-19T19:42:36.349Z,10.70
2023-02-19T19:45:05.269Z,10.70
2023-02-19T19:47:33.310Z,10.70
2023-02-19T19:50:02.842Z,10.70
2023-02-19T19:52:30.783Z,10.70
2023-02-19T19:54:58.689Z,10.70
2023-02-19T19:57:26.801Z,10.70
2023-02-19T19:59:54.769Z,10.70
2023-02-19T20:02:23.617Z,10.70
2023-02-19T20:04:51.515Z,10.70
2023-02-19T20:07:20.791Z,10.70
2023-02-19T20:09:49.250Z,10.60
2023-02-19T20:12:17.474Z,10.60
2023-02-19T20:14:46.807Z,10.60
2023-02-19T20:17:15.340Z,10.60
2023-02-19T20:19:43.308Z,10.60
2023-02-19T20:22:12.244Z,10.60
2023-02-19T20:24:41.569Z,10.60
2023-02-19T20:27:09.862Z,10.60
2023-02-19T20:29:38.124Z,10.60
2023-02-19T20:32:06.478Z,10.50
2023-02-19T20:34:34.642Z,10.60
2023-02-19T20:37:02.539Z,10.60
2023-02-19T20:39:30.621Z,10.50
2023-02-19T20:42:00.642Z,10.50
2023-02-19T20:44:30.044Z,10.50
2023-02-19T20:46:59.688Z,10.50
2023-02-19T20:49:29.606Z,10.50
2023-02-19T20:51:59.924Z,10.50
2023-02-19T20:54:30.457Z,10.50
2023-02-19T20:57:02.150Z,10.50
2023-02-19T20:59:34.889Z,10.50
2023-02-19T21:02:03.339Z,10.60
2023-02-19T21:04:31.284Z,10.60
2023-02-19T21:06:59.439Z,10.50
2023-02-19T21:09:27.639Z,10.60
2023-02-19T21:11:55.537Z,10.50
2023-02-19T21:14:26.586Z,10.50
2023-02-19T21:16:54.797Z,10.60
2023-02-19T21:19:23.197Z,10.50
2023-02-19T21:21:51.098Z,10.50
2023-02-19T21:24:19.095Z,10.50
2023-02-19T21:26:47.671Z,10.50
2023-02-19T21:29:18.888Z,10.50
2023-02-19T21:31:49.543Z,10.50
2023-02-19T21:34:20.001Z,10.40
2023-02-19T21:36:48.052Z,10.40
2023-02-19T21:39:20.769Z,10.40
2023-02-19T21:41:48.785Z,10.40
2023-02-19T21:44:21.009Z,10.40
2023-02-19T21:46:50.445Z,10.40
2023-02-19T21:49:18.795Z,10.40
2023-02-19T21:51:48.114Z,10.30
2023-02-19T21:54:17.980Z,10.30
2023-02-19T21:56:46.222Z,10.30
2023-02-19T21:59:14.334Z,10.30
2023-02-19T22:01:43.241Z,10.40
2023-02-19T22:04:15.563Z,10.40
2023-02-19T22:06:44.197Z,10.40
2023-02-19T22:09:12.967Z,10.40
2023-02-19T22:11:40.999Z,10.30
2023-02-19T22:14:09.066Z,10.30
2023-02-19T22:16:37.080Z,10.30
2023-02-19T22:19:05.356Z,10.40
2023-02-19T22:21:34.662Z,10.40
2023-02-19T22:24:03.701Z,10.40
2023-02-19T22:26:33.968Z,10.40
2023-02-19T22:29:05.801Z,10.40
2023-02-19T22:31:34.668Z,10.40
2023-02-19T22:34:02.825Z,10.30
2023-02-19T22:36:33.013Z,10.40
2023-02-19T22:39:02.903Z,10.30
2023-02-19T22:41:31.343Z,10.30
2023-02-19T22:44:00.337Z,10.40
2023-02-19T22:46:31.256Z,10.30
2023-02-19T22:48:59.676Z,10.30
2023-02-19T22:51:27.661Z,10.30
2023-02-19T22:53:58.578Z,10.30
2023-02-19T22:56:29.461Z,10.30
2023-02-19T22:58:58.432Z,10.30
2023-02-19T23:01:26.866Z,10.30
2023-02-19T23:03:56.757Z,10.30
2023-02-19T23:06:26.685Z,10.30
2023-02-19T23:08:55.089Z,10.30
2023-02-19T23:11:24.325Z,10.30
2023-02-19T23:13:54.691Z,10.30
2023-02-19T23:16:22.902Z,10.30
2023-02-19T23:18:51.283Z,10.30
2023-02-19T23:21:22.615Z,10.30
2023-02-19T23:23:50.826Z,10.30
2023-02-19T23:26:19.643Z,10.30
2023-02-19T23:28:47.683Z,10.30
2023-02-19T23:31:17.729Z,10.30
2023-02-19T23:33:46.395Z,10.30
2023-02-19T23:36:15.526Z,10.30
2023-02-19T23:38:46.144Z,10.30
2023-02-19T23:41:16.355Z,10.30
2023-02-19T23:43:44.763Z,10.20
2023-02-19T23:46:18.051Z,10.20
2023-02-19T23:48:46.131Z,10.20
2023-02-19T23:51:14.436Z,10.20
2023-02-19T23:53:42.436Z,10.20
2023-02-19T23:56:10.672Z,10.20
2023-02-19T23:58:38.929Z,10.20
