createdAt,value
2022-11-13T00:00:02.231Z,2.23
2022-11-13T00:02:28.639Z,2.08
2022-11-13T00:04:55.098Z,2.35
2022-11-13T00:07:21.630Z,2.37
2022-11-13T00:09:48.121Z,2.29
2022-11-13T00:12:14.815Z,2.28
2022-11-13T00:14:41.655Z,2.26
2022-11-13T00:17:07.975Z,2.42
2022-11-13T00:19:34.276Z,2.28
2022-11-13T00:22:00.672Z,2.34
2022-11-13T00:24:27.159Z,2.22
2022-11-13T00:26:53.469Z,2.24
2022-11-13T00:29:19.815Z,2.20
2022-11-13T00:31:46.231Z,2.00
2022-11-13T00:34:45.871Z,2.18
2022-11-13T00:36:58.964Z,2.08
2022-11-13T00:39:25.274Z,1.96
2022-11-13T00:41:51.583Z,1.92
2022-11-13T00:44:17.934Z,1.90
2022-11-13T00:46:44.302Z,1.78
2022-11-13T00:49:10.731Z,1.79
2022-11-13T00:51:37.071Z,1.90
2022-11-13T00:54:03.554Z,1.95
2022-11-13T00:56:29.967Z,1.97
2022-11-13T00:58:56.318Z,1.68
2022-11-13T01:01:22.758Z,1.51
2022-11-13T01:03:49.351Z,1.72
2022-11-13T01:06:22.627Z,1.81
2022-11-13T01:08:49.381Z,1.88
2022-11-13T01:11:17.416Z,1.79
2022-11-13T01:13:44.335Z,1.80
2022-11-13T01:16:11.491Z,1.71
2022-11-13T01:18:38.062Z,1.73
2022-11-13T01:21:05.914Z,1.75
2022-11-13T01:23:32.496Z,1.72
2022-11-13T01:26:16.692Z,1.67
2022-11-13T01:28:43.473Z,1.42
2022-11-13T01:31:11.252Z,1.62
2022-11-13T01:33:37.920Z,1.63
2022-11-13T01:36:06.141Z,1.71
2022-11-13T01:38:36.166Z,1.74
2022-11-13T01:41:03.847Z,1.72
2022-11-13T01:43:32.145Z,1.68
2022-11-13T01:45:58.561Z,1.68
2022-11-13T01:48:38.774Z,1.53
2022-11-13T01:51:09.282Z,1.63
2022-11-13T01:53:36.087Z,1.43
2022-11-13T01:56:02.520Z,1.54
2022-11-13T01:58:29.242Z,1.46
2022-11-13T02:00:55.789Z,1.31
2022-11-13T02:03:22.112Z,1.29
2022-11-13T02:05:48.479Z,1.46
2022-11-13T02:08:14.810Z,1.40
2022-11-13T02:10:41.130Z,1.19
2022-11-13T02:13:07.499Z,1.18
2022-11-13T02:15:34.755Z,1.17
2022-11-13T02:18:02.767Z,1.27
2022-11-13T02:20:52.109Z,1.34
2022-11-13T02:23:41.806Z,1.17
2022-11-13T02:26:09.639Z,1.19
2022-11-13T02:28:36.270Z,1.10
2022-11-13T02:31:10.455Z,1.08
2022-11-13T02:33:36.899Z,1.07
2022-11-13T02:36:04.684Z,0.98
2022-11-13T02:38:32.172Z,1.08
2022-11-13T02:40:58.679Z,1.14
2022-11-13T02:43:24.982Z,0.96
2022-11-13T02:45:52.555Z,1.17
2022-11-13T02:48:18.877Z,0.99
2022-11-13T02:50:45.562Z,1.17
2022-11-13T02:53:11.888Z,1.06
2022-11-13T02:55:38.274Z,1.24
2022-11-13T02:58:04.695Z,1.15
2022-11-13T03:00:32.984Z,1.14
2022-11-13T03:02:59.397Z,1.22
2022-11-13T03:05:25.720Z,1.10
2022-11-13T03:07:52.052Z,1.10
2022-11-13T03:10:18.431Z,1.06
2022-11-13T03:12:44.738Z,1.00
2022-11-13T03:15:11.096Z,0.92
2022-11-13T03:17:37.473Z,0.80
2022-11-13T03:20:04.717Z,0.84
2022-11-13T03:22:31.252Z,0.88
2022-11-13T03:24:57.706Z,0.72
2022-11-13T03:27:24.135Z,0.76
2022-11-13T03:29:50.626Z,0.93
2022-11-13T03:32:16.962Z,0.93
2022-11-13T03:34:43.396Z,1.01
2022-11-13T03:37:09.718Z,0.98
2022-11-13T03:39:36.035Z,0.98
2022-11-13T03:42:02.431Z,0.72
2022-11-13T03:44:28.837Z,0.84
2022-11-13T03:46:55.194Z,0.81
2022-11-13T03:49:21.513Z,0.93
2022-11-13T03:51:47.835Z,0.93
2022-11-13T03:54:14.280Z,0.84
2022-11-13T03:56:40.623Z,0.62
2022-11-13T03:59:07.175Z,0.74
2022-11-13T04:01:33.528Z,0.81
2022-11-13T04:04:00.098Z,0.52
2022-11-13T04:06:26.417Z,0.68
2022-11-13T04:08:53.980Z,0.75
2022-11-13T04:11:20.325Z,0.78
2022-11-13T04:13:46.721Z,0.70
2022-11-13T04:16:13.023Z,0.70
2022-11-13T04:18:39.343Z,0.68
2022-11-13T04:21:05.802Z,0.66
2022-11-13T04:23:32.267Z,0.57
2022-11-13T04:25:58.674Z,0.63
2022-11-13T04:28:25.107Z,0.67
2022-11-13T04:30:53.699Z,0.71
2022-11-13T04:33:20.434Z,0.62
2022-11-13T04:35:46.823Z,0.61
2022-11-13T04:38:13.162Z,0.64
2022-11-13T04:40:39.978Z,0.51
2022-11-13T04:43:06.313Z,0.44
2022-11-13T04:45:33.061Z,0.59
2022-11-13T04:47:59.395Z,0.64
2022-11-13T04:50:25.973Z,0.51
2022-11-13T04:52:52.510Z,0.51
2022-11-13T04:55:19.040Z,0.43
2022-11-13T04:57:45.447Z,0.40
2022-11-13T05:00:12.473Z,0.49
2022-11-13T05:02:38.793Z,0.47
2022-11-13T05:05:05.739Z,0.37
2022-11-13T05:07:32.230Z,0.46
2022-11-13T05:09:58.555Z,0.37
2022-11-13T05:12:24.898Z,0.47
2022-11-13T05:14:51.260Z,0.50
2022-11-13T05:17:17.631Z,0.55
2022-11-13T05:19:43.952Z,0.40
2022-11-13T05:22:10.484Z,0.47
2022-11-13T05:24:36.884Z,0.30
2022-11-13T05:27:03.212Z,0.19
2022-11-13T05:29:29.558Z,0.29
2022-11-13T05:31:55.898Z,0.38
2022-11-13T05:34:22.278Z,0.44
2022-11-13T05:36:48.703Z,0.41
2022-11-13T05:39:15.107Z,0.32
2022-11-13T05:41:41.589Z,0.35
2022-11-13T05:44:07.906Z,0.38
2022-11-13T05:46:35.254Z,0.36
2022-11-13T05:49:01.896Z,0.42
2022-11-13T05:51:29.333Z,0.45
2022-11-13T05:53:56.164Z,0.37
2022-11-13T05:56:24.051Z,0.29
2022-11-13T05:58:51.059Z,0.25
2022-11-13T06:01:17.347Z,0.27
2022-11-13T06:03:44.346Z,0.22
2022-11-13T06:06:11.919Z,0.15
2022-11-13T06:08:38.866Z,-0.03
2022-11-13T06:11:09.756Z,0.08
2022-11-13T06:13:36.341Z,0.20
2022-11-13T06:16:07.276Z,0.30
2022-11-13T06:18:34.096Z,0.44
2022-11-13T06:21:01.469Z,0.22
2022-11-13T06:23:28.951Z,0.19
2022-11-13T06:26:00.418Z,0.18
2022-11-13T06:28:27.220Z,0.18
2022-11-13T06:30:53.977Z,0.22
2022-11-13T06:33:20.308Z,0.21
2022-11-13T06:35:46.720Z,0.27
2022-11-13T06:38:13.695Z,0.31
2022-11-13T06:40:40.080Z,0.35
2022-11-13T06:43:06.514Z,0.31
2022-11-13T06:45:32.894Z,0.57
2022-11-13T06:47:59.219Z,1.25
2022-11-13T06:50:25.574Z,1.78
2022-11-13T06:52:51.877Z,2.16
2022-11-13T06:55:18.181Z,3.01
2022-11-13T06:57:44.497Z,3.18
2022-11-13T07:00:11.533Z,3.36
2022-11-13T07:02:37.844Z,3.46
2022-11-13T07:05:04.280Z,3.96
2022-11-13T07:07:30.635Z,4.15
2022-11-13T07:09:57.008Z,4.56
2022-11-13T07:12:23.353Z,4.93
2022-11-13T07:14:49.664Z,4.97
2022-11-13T07:17:16.203Z,5.05
2022-11-13T07:19:42.630Z,5.41
2022-11-13T07:22:08.991Z,5.77
2022-11-13T07:24:35.352Z,6.03
2022-11-13T07:27:01.668Z,6.50
2022-11-13T07:29:28.053Z,6.24
2022-11-13T07:31:54.504Z,6.83
2022-11-13T07:34:22.195Z,7.11
2022-11-13T07:36:48.491Z,7.47
2022-11-13T07:39:14.919Z,7.71
2022-11-13T07:41:41.249Z,7.93
2022-11-13T07:44:09.422Z,8.50
2022-11-13T07:46:36.323Z,8.71
2022-11-13T07:49:02.744Z,8.68
2022-11-13T07:51:29.080Z,9.09
2022-11-13T07:53:55.442Z,9.43
2022-11-13T07:56:23.417Z,9.30
2022-11-13T07:58:50.056Z,9.69
2022-11-13T08:01:16.610Z,10.10
2022-11-13T08:03:43.053Z,10.29
2022-11-13T08:06:09.456Z,10.55
2022-11-13T08:08:37.574Z,10.67
2022-11-13T08:11:07.773Z,10.65
2022-11-13T08:13:34.791Z,10.64
2022-11-13T08:16:01.926Z,10.95
2022-11-13T08:18:31.147Z,11.00
2022-11-13T08:20:57.718Z,11.29
2022-11-13T08:23:24.221Z,11.45
2022-11-13T08:25:51.678Z,11.55
2022-11-13T08:28:18.047Z,11.66
2022-11-13T08:30:46.010Z,11.73
2022-11-13T08:33:13.370Z,12.19
2022-11-13T08:35:40.773Z,12.26
2022-11-13T08:38:08.267Z,11.82
2022-11-13T08:40:35.513Z,11.84
2022-11-13T08:43:02.939Z,12.27
2022-11-13T08:45:34.380Z,12.65
2022-11-13T08:48:01.691Z,12.96
2022-11-13T08:50:28.982Z,13.04
2022-11-13T08:52:57.042Z,13.01
2022-11-13T08:55:23.628Z,13.30
2022-11-13T08:57:50.776Z,13.60
2022-11-13T09:00:31.399Z,13.67
2022-11-13T09:03:00.438Z,14.06
2022-11-13T09:05:26.956Z,14.15
2022-11-13T09:07:57.600Z,14.26
2022-11-13T09:10:24.584Z,14.42
2022-11-13T09:13:01.961Z,14.10
2022-11-13T09:15:36.938Z,13.91
2022-11-13T09:18:03.738Z,13.95
2022-11-13T09:20:30.841Z,14.07
2022-11-13T09:23:05.695Z,13.98
2022-11-13T09:25:38.412Z,14.12
2022-11-13T09:28:07.204Z,14.13
2022-11-13T09:30:34.851Z,14.11
2022-11-13T09:33:02.451Z,14.25
2022-11-13T09:35:36.017Z,14.18
2022-11-13T09:38:11.396Z,14.04
2022-11-13T09:40:38.116Z,13.49
2022-11-13T09:43:20.592Z,13.89
2022-11-13T09:45:47.357Z,13.62
2022-11-13T09:48:31.091Z,13.57
2022-11-13T09:51:00.280Z,13.35
2022-11-13T09:53:27.880Z,13.33
2022-11-13T09:56:13.060Z,13.21
2022-11-13T09:58:51.889Z,13.39
2022-11-13T10:01:37.129Z,13.50
2022-11-13T10:04:11.980Z,13.66
2022-11-13T10:06:43.594Z,13.83
2022-11-13T10:09:22.616Z,13.68
2022-11-13T10:11:50.999Z,13.90
2022-11-13T10:14:19.369Z,14.19
2022-11-13T10:16:49.329Z,14.22
2022-11-13T10:19:34.627Z,14.18
2022-11-13T10:22:32.969Z,14.29
2022-11-13T10:25:10.275Z,14.59
2022-11-13T10:27:37.321Z,14.61
2022-11-13T10:30:04.208Z,14.55
2022-11-13T10:32:31.760Z,14.42
2022-11-13T10:35:00.229Z,14.01
2022-11-13T10:37:50.396Z,14.07
2022-11-13T10:40:36.795Z,13.81
2022-11-13T10:43:19.213Z,13.78
2022-11-13T10:46:00.354Z,13.75
2022-11-13T10:48:27.049Z,13.80
2022-11-13T10:50:55.398Z,13.96
2022-11-13T10:53:21.770Z,13.69
2022-11-13T10:55:52.154Z,13.65
2022-11-13T10:58:19.332Z,13.21
2022-11-13T11:00:49.083Z,13.42
2022-11-13T11:03:18.750Z,13.48
2022-11-13T11:05:52.364Z,13.24
2022-11-13T11:08:21.232Z,12.99
2022-11-13T11:11:15.350Z,12.98
2022-11-13T11:13:41.723Z,13.26
2022-11-13T11:16:08.625Z,13.01
2022-11-13T11:18:36.084Z,13.08
2022-11-13T11:21:07.078Z,13.13
2022-11-13T11:23:55.582Z,13.21
2022-11-13T11:26:35.596Z,13.22
2022-11-13T11:29:01.963Z,12.85
2022-11-13T11:31:37.554Z,12.97
2022-11-13T11:34:15.386Z,12.86
2022-11-13T11:36:47.941Z,12.73
2022-11-13T11:39:26.897Z,12.76
2022-11-13T11:41:58.407Z,12.90
2022-11-13T11:44:31.982Z,12.34
2022-11-13T11:46:58.463Z,12.78
2022-11-13T11:49:26.179Z,12.48
2022-11-13T11:52:06.895Z,12.63
2022-11-13T11:54:41.950Z,12.71
2022-11-13T11:57:14.417Z,12.61
2022-11-13T11:59:46.687Z,13.00
2022-11-13T12:02:32.075Z,12.76
2022-11-13T12:05:03.573Z,12.90
2022-11-13T12:07:41.727Z,12.59
2022-11-13T12:10:15.066Z,12.66
2022-11-13T12:13:01.076Z,12.82
2022-11-13T12:15:27.492Z,12.48
2022-11-13T12:18:13.969Z,12.40
2022-11-13T12:20:49.504Z,12.64
2022-11-13T12:23:28.142Z,12.54
2022-11-13T12:25:59.799Z,12.25
2022-11-13T12:28:27.332Z,12.53
2022-11-13T12:31:12.719Z,12.22
2022-11-13T12:33:40.164Z,12.23
2022-11-13T12:36:09.255Z,12.15
2022-11-13T12:38:35.705Z,12.26
2022-11-13T12:41:13.828Z,12.05
2022-11-13T12:43:55.964Z,11.98
2022-11-13T12:46:32.597Z,11.97
2022-11-13T12:49:01.059Z,12.26
2022-11-13T12:51:37.551Z,11.92
2022-11-13T12:54:05.071Z,11.97
2022-11-13T12:56:33.847Z,12.21
2022-11-13T12:59:29.332Z,11.79
2022-11-13T13:02:19.879Z,11.61
2022-11-13T13:05:01.433Z,11.48
2022-11-13T13:07:42.993Z,11.27
2022-11-13T13:10:15.579Z,11.47
2022-11-13T13:13:01.678Z,11.62
2022-11-13T13:15:31.815Z,11.37
2022-11-13T13:18:25.261Z,11.06
2022-11-13T13:20:57.565Z,11.14
2022-11-13T13:23:28.700Z,10.98
2022-11-13T13:26:13.373Z,10.99
2022-11-13T13:28:41.895Z,10.89
2022-11-13T13:31:27.153Z,10.96
2022-11-13T13:34:05.858Z,10.86
2022-11-13T13:36:40.240Z,10.57
2022-11-13T13:39:15.521Z,10.75
2022-11-13T13:41:48.582Z,10.59
2022-11-13T13:44:30.288Z,10.45
2022-11-13T13:46:57.266Z,10.35
2022-11-13T13:49:24.714Z,10.79
2022-11-13T13:51:52.975Z,10.58
2022-11-13T13:54:23.694Z,10.33
2022-11-13T13:56:50.177Z,10.17
2022-11-13T13:59:22.593Z,10.36
2022-11-13T14:01:56.279Z,10.08
2022-11-13T14:04:23.449Z,9.66
2022-11-13T14:06:51.762Z,9.50
2022-11-13T14:09:21.195Z,9.23
2022-11-13T14:11:50.657Z,9.18
2022-11-13T14:14:21.105Z,9.30
2022-11-13T14:16:48.313Z,8.55
2022-11-13T14:19:14.821Z,8.34
2022-11-13T14:21:43.212Z,8.37
2022-11-13T14:24:14.717Z,8.30
2022-11-13T14:26:41.295Z,8.27
2022-11-13T14:29:21.248Z,8.36
2022-11-13T14:31:47.892Z,8.36
2022-11-13T14:34:16.864Z,8.37
2022-11-13T14:36:45.661Z,8.25
2022-11-13T14:39:24.034Z,8.18
2022-11-13T14:41:53.554Z,8.07
2022-11-13T14:44:30.898Z,8.19
2022-11-13T14:47:06.198Z,7.96
2022-11-13T14:49:34.331Z,8.06
2022-11-13T14:52:01.344Z,7.82
2022-11-13T14:54:53.184Z,7.71
2022-11-13T14:57:18.390Z,7.91
2022-11-13T14:59:44.805Z,7.60
2022-11-13T15:02:15.256Z,7.32
2022-11-13T15:04:41.618Z,7.47
2022-11-13T15:07:24.550Z,7.44
2022-11-13T15:09:51.051Z,6.85
2022-11-13T15:12:17.400Z,6.91
2022-11-13T15:14:43.771Z,7.04
2022-11-13T15:17:14.874Z,6.67
2022-11-13T15:19:41.311Z,6.66
2022-11-13T15:22:26.727Z,6.37
2022-11-13T15:24:54.165Z,6.42
2022-11-13T15:27:21.626Z,6.72
2022-11-13T15:29:47.972Z,6.22
2022-11-13T15:32:15.859Z,6.15
2022-11-13T15:34:42.371Z,6.08
2022-11-13T15:37:12.883Z,6.02
2022-11-13T15:39:40.340Z,5.78
2022-11-13T15:42:12.235Z,5.96
2022-11-13T15:44:39.029Z,5.81
2022-11-13T15:47:15.843Z,5.70
2022-11-13T15:49:51.447Z,5.69
2022-11-13T15:52:31.963Z,5.67
2022-11-13T15:54:58.880Z,5.56
2022-11-13T15:57:26.950Z,5.63
2022-11-13T15:59:53.452Z,5.55
2022-11-13T16:02:19.910Z,5.55
2022-11-13T16:04:55.987Z,5.56
2022-11-13T16:07:26.402Z,5.47
2022-11-13T16:09:52.781Z,5.46
2022-11-13T16:12:19.158Z,5.47
2022-11-13T16:14:45.470Z,5.61
2022-11-13T16:17:20.303Z,5.55
2022-11-13T16:19:52.469Z,5.37
2022-11-13T16:22:20.380Z,5.38
2022-11-13T16:24:46.966Z,5.33
2022-11-13T16:27:14.655Z,5.44
2022-11-13T16:29:41.091Z,5.28
2022-11-13T16:32:13.432Z,5.28
2022-11-13T16:34:39.757Z,5.35
2022-11-13T16:37:09.595Z,5.36
2022-11-13T16:39:35.990Z,5.42
2022-11-13T16:42:02.443Z,5.30
2022-11-13T16:44:29.879Z,5.49
2022-11-13T16:46:57.219Z,5.41
2022-11-13T16:49:23.631Z,5.41
2022-11-13T16:51:51.563Z,5.32
2022-11-13T16:54:19.934Z,5.54
2022-11-13T16:56:48.290Z,5.44
2022-11-13T16:59:15.709Z,5.33
2022-11-13T17:01:42.061Z,5.37
2022-11-13T17:04:10.756Z,5.21
2022-11-13T17:06:40.275Z,5.15
2022-11-13T17:09:06.771Z,5.20
2022-11-13T17:11:33.492Z,5.45
2022-11-13T17:14:01.300Z,5.16
2022-11-13T17:16:28.665Z,5.18
2022-11-13T17:18:55.062Z,5.23
2022-11-13T17:21:23.629Z,5.17
2022-11-13T17:24:01.432Z,5.19
2022-11-13T17:26:28.436Z,5.21
2022-11-13T17:28:54.839Z,5.15
2022-11-13T17:31:21.848Z,5.16
2022-11-13T17:33:51.790Z,5.19
2022-11-13T17:36:18.135Z,5.08
2022-11-13T17:38:44.470Z,5.07
2022-11-13T17:41:15.254Z,5.08
2022-11-13T17:43:42.423Z,5.02
2022-11-13T17:46:10.809Z,5.17
2022-11-13T17:48:37.709Z,5.17
2022-11-13T17:51:05.355Z,5.11
2022-11-13T17:53:33.026Z,5.11
2022-11-13T17:56:07.127Z,5.02
2022-11-13T17:58:51.892Z,5.11
2022-11-13T18:01:19.817Z,5.10
2022-11-13T18:03:48.722Z,5.05
2022-11-13T18:06:19.554Z,5.19
2022-11-13T18:08:46.816Z,5.11
2022-11-13T18:11:15.755Z,5.14
2022-11-13T18:13:42.692Z,5.05
2022-11-13T18:16:10.556Z,5.00
2022-11-13T18:18:38.935Z,5.05
2022-11-13T18:21:22.499Z,5.13
2022-11-13T18:23:49.697Z,5.08
2022-11-13T18:26:23.111Z,5.13
2022-11-13T18:28:49.545Z,5.10
2022-11-13T18:31:17.681Z,4.94
2022-11-13T18:33:44.393Z,5.01
2022-11-13T18:36:12.909Z,4.98
2022-11-13T18:38:39.627Z,5.16
2022-11-13T18:41:09.943Z,5.06
2022-11-13T18:43:38.745Z,4.93
2022-11-13T18:46:07.361Z,4.81
2022-11-13T18:48:35.773Z,4.98
2022-11-13T18:51:03.659Z,5.03
2022-11-13T18:53:30.755Z,5.06
2022-11-13T18:56:01.004Z,4.95
2022-11-13T18:58:28.855Z,5.04
2022-11-13T19:00:56.081Z,5.13
2022-11-13T19:03:23.626Z,4.96
2022-11-13T19:05:50.363Z,4.93
2022-11-13T19:08:16.852Z,4.85
2022-11-13T19:10:43.305Z,4.82
2022-11-13T19:13:09.751Z,4.82
2022-11-13T19:15:37.410Z,4.81
2022-11-13T19:18:05.871Z,4.96
2022-11-13T19:20:32.206Z,4.82
2022-11-13T19:22:58.515Z,4.70
2022-11-13T19:25:24.975Z,4.92
2022-11-13T19:27:54.061Z,4.86
2022-11-13T19:30:21.463Z,4.80
2022-11-13T19:32:47.847Z,4.82
2022-11-13T19:35:14.314Z,4.77
2022-11-13T19:37:40.691Z,4.77
2022-11-13T19:40:07.470Z,4.77
2022-11-13T19:42:36.117Z,4.80
2022-11-13T19:45:05.968Z,4.81
2022-11-13T19:47:33.335Z,4.76
2022-11-13T19:49:59.695Z,4.80
2022-11-13T19:52:26.220Z,4.73
2022-11-13T19:54:53.940Z,4.71
2022-11-13T19:57:20.266Z,4.81
2022-11-13T19:59:47.707Z,4.75
2022-11-13T20:02:14.419Z,4.72
2022-11-13T20:04:40.773Z,4.66
2022-11-13T20:07:07.288Z,4.70
2022-11-13T20:09:33.653Z,4.75
2022-11-13T20:12:00.196Z,4.75
2022-11-13T20:14:26.551Z,4.78
2022-11-13T20:16:52.952Z,4.75
2022-11-13T20:19:19.552Z,4.76
2022-11-13T20:21:46.022Z,4.71
2022-11-13T20:24:12.366Z,4.72
2022-11-13T20:26:38.757Z,4.65
2022-11-13T20:29:05.128Z,4.66
2022-11-13T20:31:31.527Z,4.55
2022-11-13T20:33:57.866Z,4.53
2022-11-13T20:36:24.378Z,4.49
2022-11-13T20:38:52.046Z,4.47
2022-11-13T20:41:20.693Z,4.56
2022-11-13T20:43:51.021Z,4.42
2022-11-13T20:46:18.379Z,4.30
2022-11-13T20:48:46.148Z,4.28
2022-11-13T20:51:12.457Z,4.27
2022-11-13T20:53:39.319Z,4.27
2022-11-13T20:56:05.823Z,4.13
2022-11-13T20:58:32.550Z,4.25
2022-11-13T21:01:04.114Z,4.18
2022-11-13T21:03:30.810Z,4.16
2022-11-13T21:05:57.162Z,4.16
2022-11-13T21:08:23.552Z,4.20
2022-11-13T21:10:49.877Z,4.26
2022-11-13T21:13:16.726Z,4.20
2022-11-13T21:15:43.044Z,4.18
2022-11-13T21:18:11.662Z,4.25
2022-11-13T21:20:38.043Z,4.27
2022-11-13T21:23:06.254Z,4.32
2022-11-13T21:25:32.683Z,4.37
2022-11-13T21:28:01.130Z,4.39
2022-11-13T21:30:27.493Z,4.36
2022-11-13T21:32:59.967Z,4.34
2022-11-13T21:35:27.155Z,4.35
2022-11-13T21:37:53.982Z,4.33
2022-11-13T21:40:20.671Z,4.38
2022-11-13T21:42:47.114Z,4.48
2022-11-13T21:45:13.629Z,4.48
2022-11-13T21:47:39.947Z,4.45
2022-11-13T21:50:06.516Z,4.49
2022-11-13T21:52:32.849Z,4.49
2022-11-13T21:54:59.169Z,4.52
2022-11-13T21:57:27.065Z,4.53
2022-11-13T21:59:53.412Z,4.82
2022-11-13T22:02:19.752Z,4.58
2022-11-13T22:04:46.304Z,4.76
2022-11-13T22:07:12.666Z,4.66
2022-11-13T22:09:39.043Z,4.71
2022-11-13T22:12:05.376Z,4.77
2022-11-13T22:14:31.699Z,4.86
2022-11-13T22:16:58.015Z,4.79
2022-11-13T22:19:28.375Z,4.89
2022-11-13T22:21:55.665Z,4.82
2022-11-13T22:24:22.005Z,5.12
2022-11-13T22:26:48.544Z,4.88
2022-11-13T22:29:15.074Z,4.82
2022-11-13T22:31:41.436Z,4.90
2022-11-13T22:34:08.809Z,5.05
2022-11-13T22:36:36.601Z,5.02
2022-11-13T22:39:05.244Z,4.99
2022-11-13T22:41:33.410Z,4.98
2022-11-13T22:44:11.799Z,4.92
2022-11-13T22:46:38.350Z,5.03
2022-11-13T22:49:07.143Z,5.06
2022-11-13T22:51:37.305Z,5.08
2022-11-13T22:54:07.757Z,5.24
2022-11-13T22:56:34.782Z,5.23
2022-11-13T22:59:02.018Z,5.10
2022-11-13T23:01:29.491Z,5.09
2022-11-13T23:03:59.860Z,5.10
2022-11-13T23:06:27.981Z,4.97
2022-11-13T23:08:54.719Z,5.07
2022-11-13T23:11:27.990Z,4.96
2022-11-13T23:13:55.669Z,4.95
2022-11-13T23:16:22.874Z,5.24
2022-11-13T23:18:51.977Z,5.08
2022-11-13T23:21:18.518Z,5.17
2022-11-13T23:23:51.159Z,5.08
2022-11-13T23:26:17.903Z,5.17
2022-11-13T23:28:44.742Z,5.16
2022-11-13T23:31:11.097Z,5.25
2022-11-13T23:33:38.247Z,5.16
2022-11-13T23:36:05.834Z,5.11
2022-11-13T23:38:32.284Z,5.22
2022-11-13T23:40:59.832Z,5.20
2022-11-13T23:43:47.769Z,5.26
2022-11-13T23:46:13.309Z,5.28
2022-11-13T23:48:40.272Z,5.42
2022-11-13T23:51:06.803Z,5.42
2022-11-13T23:53:35.299Z,5.37
2022-11-13T23:56:01.672Z,5.43
2022-11-13T23:58:32.343Z,5.38
