createdAt,value
2023-03-02T00:01:08.336Z,-1.50
2023-03-02T00:06:11.146Z,-1.30
2023-03-02T00:11:15.631Z,-1.40
2023-03-02T00:16:18.296Z,-1.40
2023-03-02T00:21:21.128Z,-1.40
2023-03-02T00:26:23.941Z,-1.40
2023-03-02T00:31:26.781Z,-1.70
2023-03-02T00:36:30.407Z,-1.70
2023-03-02T00:41:33.049Z,-1.70
2023-03-02T00:46:35.920Z,-1.60
2023-03-02T00:51:38.894Z,-1.50
2023-03-02T00:56:41.494Z,-1.50
2023-03-02T01:01:44.598Z,-1.60
2023-03-02T01:06:47.859Z,-1.80
2023-03-02T01:11:50.813Z,-1.90
2023-03-02T01:16:53.858Z,-1.70
2023-03-02T01:21:56.618Z,-1.70
2023-03-02T01:26:59.333Z,-1.90
2023-03-02T01:32:02.824Z,-1.70
2023-03-02T01:37:05.379Z,-1.70
2023-03-02T01:42:08.013Z,-1.80
2023-03-02T01:47:16.259Z,-2.00
2023-03-02T01:52:27.356Z,-2.20
2023-03-02T01:57:34.683Z,-2.10
2023-03-02T02:02:37.230Z,-1.60
2023-03-02T02:07:40.535Z,-1.70
2023-03-02T02:12:43.821Z,-1.90
2023-03-02T02:17:46.864Z,-1.80
2023-03-02T02:23:10.438Z,-2.00
2023-03-02T02:28:28.940Z,-1.80
2023-03-02T02:33:33.239Z,-1.70
2023-03-02T02:38:37.500Z,-1.80
2023-03-02T02:43:40.103Z,-2.00
2023-03-02T02:48:42.964Z,-1.90
2023-03-02T02:53:49.149Z,-2.00
2023-03-02T02:58:55.793Z,-2.00
2023-03-02T03:04:03.674Z,-1.90
2023-03-02T03:09:08.263Z,-1.50
2023-03-02T03:14:19.878Z,-0.90
2023-03-02T03:19:32.539Z,-0.60
2023-03-02T03:24:36.152Z,0.00
2023-03-02T03:29:45.142Z,1.00
2023-03-02T03:34:49.408Z,1.70
2023-03-02T03:40:01.120Z,1.80
2023-03-02T03:45:06.200Z,1.40
2023-03-02T03:50:10.078Z,2.10
2023-03-02T03:55:13.540Z,2.80
2023-03-02T04:00:18.393Z,2.80
2023-03-02T04:05:34.083Z,2.70
2023-03-02T04:10:38.888Z,2.30
2023-03-02T04:15:42.331Z,1.80
2023-03-02T04:20:45.114Z,1.60
2023-03-02T04:25:48.822Z,2.20
2023-03-02T04:30:55.345Z,2.10
2023-03-02T04:35:58.708Z,3.00
2023-03-02T04:41:01.988Z,3.40
2023-03-02T04:46:04.747Z,2.40
2023-03-02T04:51:07.477Z,2.60
2023-03-02T04:56:10.125Z,2.20
2023-03-02T05:01:14.257Z,1.90
2023-03-02T05:06:17.057Z,2.20
2023-03-02T05:11:23.283Z,2.90
2023-03-02T05:16:29.172Z,2.80
2023-03-02T05:21:32.142Z,2.60
2023-03-02T05:26:35.086Z,1.90
2023-03-02T05:31:41.320Z,2.00
2023-03-02T05:36:45.336Z,1.50
2023-03-02T05:41:48.542Z,1.30
2023-03-02T05:46:51.158Z,1.20
2023-03-02T05:51:53.736Z,1.30
2023-03-02T05:56:56.306Z,2.00
2023-03-02T06:01:59.546Z,2.00
2023-03-02T06:07:02.098Z,2.00
2023-03-02T06:12:05.432Z,2.20
2023-03-02T06:17:07.998Z,2.00
2023-03-02T06:22:10.533Z,2.30
2023-03-02T06:27:13.654Z,2.10
2023-03-02T06:32:16.267Z,2.00
2023-03-02T06:37:18.988Z,1.90
2023-03-02T06:42:21.909Z,1.90
2023-03-02T06:47:24.865Z,1.10
2023-03-02T06:52:27.690Z,2.40
2023-03-02T06:57:34.284Z,5.00
2023-03-02T07:02:37.575Z,4.40
2023-03-02T07:07:41.852Z,3.50
2023-03-02T07:12:44.277Z,3.20
2023-03-02T07:17:47.238Z,3.00
2023-03-02T07:22:49.788Z,2.60
2023-03-02T07:27:52.464Z,2.70
2023-03-02T07:32:55.026Z,2.60
2023-03-02T07:37:57.528Z,2.60
2023-03-02T07:43:00.041Z,2.60
2023-03-02T07:48:02.870Z,2.70
2023-03-02T07:53:05.363Z,2.70
2023-03-02T07:58:08.236Z,3.00
2023-03-02T08:03:10.913Z,3.30
2023-03-02T08:08:13.449Z,3.30
2023-03-02T08:13:19.114Z,3.60
2023-03-02T08:18:21.669Z,3.60
2023-03-02T08:23:24.672Z,3.60
2023-03-02T08:28:27.412Z,3.60
2023-03-02T08:33:30.905Z,4.00
2023-03-02T08:38:35.793Z,3.90
2023-03-02T08:43:38.588Z,4.40
2023-03-02T08:48:41.267Z,4.40
2023-03-02T08:53:46.698Z,5.30
2023-03-02T08:58:50.204Z,5.80
2023-03-02T09:03:53.065Z,5.60
2023-03-02T09:08:56.182Z,5.80
2023-03-02T09:13:58.847Z,5.50
2023-03-02T09:19:01.393Z,5.20
2023-03-02T09:24:04.256Z,5.20
2023-03-02T09:29:07.350Z,4.80
2023-03-02T09:34:09.824Z,5.70
2023-03-02T09:39:12.621Z,5.50
2023-03-02T09:44:36.629Z,5.00
2023-03-02T09:50:05.831Z,3.70
2023-03-02T09:55:19.828Z,4.00
2023-03-02T10:00:40.544Z,4.40
2023-03-02T10:06:02.790Z,5.20
2023-03-02T10:11:18.170Z,5.30
2023-03-02T10:16:39.573Z,4.90
2023-03-02T10:21:47.519Z,4.80
2023-03-02T10:26:54.480Z,4.80
2023-03-02T10:32:13.387Z,5.40
2023-03-02T10:37:29.003Z,5.50
2023-03-02T10:42:36.980Z,5.90
2023-03-02T10:47:39.512Z,5.50
2023-03-02T10:52:59.729Z,5.60
2023-03-02T10:58:19.065Z,5.30
2023-03-02T11:03:23.058Z,5.40
2023-03-02T11:08:27.978Z,5.40
2023-03-02T11:13:37.129Z,5.10
2023-03-02T11:18:44.986Z,5.20
2023-03-02T11:24:18.561Z,5.30
2023-03-02T11:29:29.592Z,5.10
2023-03-02T11:34:49.907Z,4.50
2023-03-02T11:40:05.485Z,4.40
2023-03-02T11:45:13.992Z,4.60
2023-03-02T11:50:16.983Z,5.00
2023-03-02T11:55:23.108Z,4.90
2023-03-02T12:00:33.683Z,4.40
2023-03-02T12:05:39.993Z,4.10
2023-03-02T12:11:00.734Z,4.60
2023-03-02T12:16:22.681Z,5.60
2023-03-02T12:21:25.889Z,5.00
2023-03-02T12:26:35.189Z,5.00
2023-03-02T12:31:46.564Z,6.80
2023-03-02T12:36:50.185Z,6.90
2023-03-02T12:42:11.314Z,7.00
2023-03-02T12:47:22.087Z,6.30
2023-03-02T12:52:29.109Z,6.00
2023-03-02T12:57:32.237Z,5.80
2023-03-02T13:02:36.582Z,5.40
2023-03-02T13:07:46.001Z,5.40
2023-03-02T13:12:48.553Z,5.50
2023-03-02T13:17:59.874Z,5.30
2023-03-02T13:23:03.992Z,5.20
2023-03-02T13:28:10.058Z,4.70
2023-03-02T13:33:23.172Z,5.20
2023-03-02T13:38:31.466Z,5.20
2023-03-02T13:43:39.293Z,4.60
2023-03-02T13:48:41.833Z,4.90
2023-03-02T13:54:15.959Z,4.80
2023-03-02T13:59:21.214Z,5.50
2023-03-02T14:04:24.547Z,5.80
2023-03-02T14:09:27.384Z,5.20
2023-03-02T14:14:34.241Z,5.00
2023-03-02T14:19:36.745Z,5.10
2023-03-02T14:24:39.314Z,5.40
2023-03-02T14:29:44.268Z,5.30
2023-03-02T14:34:46.963Z,4.90
2023-03-02T14:39:53.402Z,4.50
2023-03-02T14:44:56.784Z,4.60
2023-03-02T14:49:59.226Z,4.70
2023-03-02T14:55:05.508Z,4.60
2023-03-02T15:00:12.497Z,4.60
2023-03-02T15:05:15.271Z,4.70
2023-03-02T15:10:21.595Z,4.40
2023-03-02T15:15:25.026Z,4.20
2023-03-02T15:20:28.935Z,4.10
2023-03-02T15:25:31.581Z,3.90
2023-03-02T15:30:34.173Z,3.90
2023-03-02T15:35:39.468Z,4.10
2023-03-02T15:40:41.997Z,4.80
2023-03-02T15:45:46.423Z,6.00
2023-03-02T15:51:03.090Z,7.60
2023-03-02T15:56:06.701Z,6.70
2023-03-02T16:01:12.129Z,4.90
2023-03-02T16:06:16.025Z,4.00
2023-03-02T16:11:23.306Z,4.10
2023-03-02T16:16:26.484Z,3.90
2023-03-02T16:21:29.493Z,3.70
2023-03-02T16:26:35.037Z,3.60
2023-03-02T16:31:39.226Z,3.30
2023-03-02T16:36:42.221Z,3.30
2023-03-02T16:41:46.270Z,3.10
2023-03-02T16:46:48.883Z,3.40
2023-03-02T16:51:59.413Z,3.10
2023-03-02T16:57:01.956Z,3.10
2023-03-02T17:02:04.463Z,2.90
2023-03-02T17:07:07.308Z,2.80
2023-03-02T17:12:09.928Z,2.80
2023-03-02T17:17:12.549Z,3.50
2023-03-02T17:22:15.144Z,3.60
2023-03-02T17:27:25.105Z,3.40
2023-03-02T17:32:28.380Z,4.30
2023-03-02T17:37:31.181Z,4.20
2023-03-02T17:42:33.711Z,4.70
2023-03-02T17:47:36.224Z,4.30
2023-03-02T17:52:38.748Z,4.40
2023-03-02T17:57:41.885Z,4.10
2023-03-02T18:02:44.451Z,3.90
2023-03-02T18:07:46.972Z,4.40
2023-03-02T18:12:52.266Z,4.30
2023-03-02T18:17:55.918Z,3.50
2023-03-02T18:22:58.751Z,2.90
2023-03-02T18:28:01.232Z,2.30
2023-03-02T18:33:03.884Z,2.10
2023-03-02T18:38:06.452Z,1.90
2023-03-02T18:43:09.596Z,1.60
2023-03-02T18:48:12.170Z,1.60
2023-03-02T18:58:20.638Z,1.10
2023-03-02T19:03:24.893Z,1.20
2023-03-02T19:08:28.985Z,1.20
2023-03-02T19:13:31.710Z,1.20
2023-03-02T19:18:34.399Z,1.10
2023-03-02T19:23:37.020Z,1.10
2023-03-02T19:28:40.027Z,1.10
2023-03-02T19:33:42.744Z,1.00
2023-03-02T19:38:45.473Z,1.00
2023-03-02T19:43:48.898Z,1.10
2023-03-02T19:48:51.488Z,1.50
2023-03-02T19:53:54.820Z,1.90
2023-03-02T19:58:57.730Z,2.40
2023-03-02T20:04:00.742Z,2.30
2023-03-02T20:09:06.577Z,2.00
2023-03-02T20:14:09.288Z,1.80
2023-03-02T20:19:14.207Z,2.00
2023-03-02T20:24:17.115Z,1.90
2023-03-02T20:29:19.953Z,2.20
2023-03-02T20:34:22.597Z,1.90
2023-03-02T20:39:29.610Z,2.00
2023-03-02T20:44:32.488Z,2.10
2023-03-02T20:49:36.719Z,2.60
2023-03-02T20:54:42.470Z,3.30
2023-03-02T20:59:45.939Z,4.40
2023-03-02T21:04:48.896Z,4.40
2023-03-02T21:09:51.551Z,3.80
2023-03-02T21:14:54.352Z,4.60
2023-03-02T21:19:57.342Z,4.30
2023-03-02T21:25:00.015Z,4.10
2023-03-02T21:30:06.097Z,3.00
2023-03-02T21:35:10.048Z,2.60
2023-03-02T21:40:16.696Z,2.10
2023-03-02T21:45:19.619Z,2.00
2023-03-02T21:50:26.911Z,2.00
2023-03-02T21:55:30.940Z,3.00
2023-03-02T22:00:37.123Z,3.00
2023-03-02T22:05:39.747Z,2.80
2023-03-02T22:10:45.446Z,2.40
2023-03-02T22:15:49.265Z,2.80
2023-03-02T22:20:51.992Z,2.70
2023-03-02T22:26:00.933Z,2.70
2023-03-02T22:31:16.501Z,2.50
2023-03-02T22:36:22.729Z,2.20
2023-03-02T22:41:25.266Z,1.70
2023-03-02T22:46:27.879Z,3.50
2023-03-02T22:51:30.928Z,4.50
2023-03-02T23:01:43.353Z,6.00
2023-03-02T23:06:55.758Z,6.30
2023-03-02T23:12:09.836Z,5.60
2023-03-02T23:17:18.449Z,5.90
2023-03-02T23:22:20.998Z,5.20
2023-03-02T23:27:24.444Z,6.00
2023-03-02T23:32:27.046Z,6.80
2023-03-02T23:37:30.033Z,6.80
2023-03-02T23:42:32.541Z,5.40
2023-03-02T23:47:35.029Z,6.50
2023-03-02T23:52:39.063Z,6.80
2023-03-02T23:57:41.523Z,6.30
