createdAt,value
2018-12-07T00:00:53.357Z,99.99
2018-12-07T00:01:53.530Z,99.99
2018-12-07T00:02:53.702Z,99.99
2018-12-07T00:03:53.934Z,99.99
2018-12-07T00:04:53.995Z,99.99
2018-12-07T00:05:54.177Z,99.99
2018-12-07T00:06:54.358Z,99.99
2018-12-07T00:07:54.593Z,99.99
2018-12-07T00:08:54.695Z,99.99
2018-12-07T00:09:54.866Z,99.99
2018-12-07T00:10:55.049Z,99.99
2018-12-07T00:11:55.223Z,99.99
2018-12-07T00:12:55.411Z,99.99
2018-12-07T00:13:55.609Z,99.99
2018-12-07T00:14:55.772Z,99.99
2018-12-07T00:15:55.952Z,99.99
2018-12-07T00:16:56.124Z,99.99
2018-12-07T00:17:56.305Z,99.99
2018-12-07T00:18:56.485Z,99.99
2018-12-07T00:19:56.652Z,99.99
2018-12-07T00:20:56.812Z,99.99
2018-12-07T00:21:57.006Z,99.99
2018-12-07T00:22:57.179Z,99.99
2018-12-07T00:23:57.345Z,99.99
2018-12-07T00:24:57.516Z,99.99
2018-12-07T00:25:57.679Z,99.99
2018-12-07T00:26:57.864Z,99.99
2018-12-07T00:27:58.042Z,99.99
2018-12-07T00:28:58.220Z,99.99
2018-12-07T00:29:58.406Z,99.99
2018-12-07T00:30:58.586Z,99.99
2018-12-07T00:31:58.762Z,99.99
2018-12-07T00:32:58.931Z,99.99
2018-12-07T00:33:59.113Z,99.99
2018-12-07T00:34:59.273Z,99.99
2018-12-07T00:35:59.454Z,99.99
2018-12-07T00:36:59.614Z,99.99
2018-12-07T00:37:59.785Z,99.99
2018-12-07T00:38:59.947Z,99.99
2018-12-07T00:40:00.119Z,99.99
2018-12-07T00:41:00.303Z,99.99
2018-12-07T00:42:00.467Z,99.99
2018-12-07T00:43:00.633Z,99.99
2018-12-07T00:44:00.814Z,99.99
2018-12-07T00:45:00.988Z,99.99
2018-12-07T00:46:01.156Z,99.99
2018-12-07T00:47:01.332Z,99.99
2018-12-07T00:48:01.519Z,99.99
2018-12-07T00:49:01.683Z,99.99
2018-12-07T00:50:01.849Z,99.99
2018-12-07T00:51:02.022Z,99.99
2018-12-07T00:52:02.204Z,99.99
2018-12-07T00:53:02.382Z,99.99
2018-12-07T00:54:02.555Z,99.99
2018-12-07T00:55:02.723Z,99.99
2018-12-07T00:56:02.911Z,99.99
2018-12-07T00:57:03.079Z,99.99
2018-12-07T00:58:03.266Z,99.99
2018-12-07T00:59:03.430Z,99.99
2018-12-07T01:00:03.597Z,99.99
2018-12-07T01:01:03.760Z,99.99
2018-12-07T01:02:03.921Z,99.99
2018-12-07T01:03:04.087Z,99.99
2018-12-07T01:04:04.274Z,99.99
2018-12-07T01:05:04.469Z,99.99
2018-12-07T01:06:04.633Z,99.99
2018-12-07T01:07:04.806Z,99.99
2018-12-07T01:08:04.966Z,99.99
2018-12-07T01:09:05.129Z,99.99
2018-12-07T01:10:05.295Z,99.99
2018-12-07T01:11:05.483Z,99.99
2018-12-07T01:12:05.661Z,99.99
2018-12-07T01:13:05.844Z,99.99
2018-12-07T01:14:06.024Z,99.99
2018-12-07T01:15:06.186Z,99.99
2018-12-07T01:16:06.357Z,99.99
2018-12-07T01:17:06.517Z,99.99
2018-12-07T01:18:06.685Z,99.99
2018-12-07T01:19:06.853Z,99.99
2018-12-07T01:20:07.019Z,99.99
2018-12-07T01:21:07.183Z,99.99
2018-12-07T01:22:07.356Z,99.99
2018-12-07T01:23:07.520Z,99.99
2018-12-07T01:24:07.699Z,99.99
2018-12-07T01:25:07.880Z,99.99
2018-12-07T01:26:08.040Z,99.99
2018-12-07T01:27:08.209Z,99.99
2018-12-07T01:28:08.375Z,99.99
2018-12-07T01:29:08.531Z,99.99
2018-12-07T01:30:08.697Z,99.99
2018-12-07T01:31:08.941Z,99.99
2018-12-07T01:32:14.983Z,99.99
2018-12-07T01:33:09.200Z,99.99
2018-12-07T01:34:09.365Z,99.99
2018-12-07T01:35:09.532Z,99.99
2018-12-07T01:36:09.699Z,99.99
2018-12-07T01:37:09.862Z,99.99
2018-12-07T01:38:10.025Z,99.99
2018-12-07T01:39:10.202Z,99.99
2018-12-07T01:40:10.386Z,99.99
2018-12-07T01:41:10.616Z,99.99
2018-12-07T01:42:10.786Z,99.99
2018-12-07T01:43:10.964Z,99.99
2018-12-07T01:44:11.130Z,99.99
2018-12-07T01:45:11.292Z,99.99
2018-12-07T01:46:11.458Z,99.99
2018-12-07T01:47:11.641Z,99.99
2018-12-07T01:48:11.814Z,99.99
2018-12-07T01:49:11.973Z,99.99
2018-12-07T01:50:12.142Z,99.99
2018-12-07T01:51:12.322Z,99.99
2018-12-07T01:52:12.500Z,99.99
2018-12-07T01:53:12.689Z,99.99
2018-12-07T01:54:12.863Z,99.99
2018-12-07T01:55:13.034Z,99.99
2018-12-07T01:56:13.200Z,99.99
2018-12-07T01:57:13.365Z,99.99
2018-12-07T01:58:13.527Z,99.99
2018-12-07T01:59:13.698Z,99.99
2018-12-07T02:00:13.867Z,99.99
2018-12-07T02:01:14.043Z,99.99
2018-12-07T02:02:17.695Z,99.99
2018-12-07T02:03:16.129Z,99.99
2018-12-07T02:04:16.523Z,99.99
2018-12-07T02:05:18.434Z,99.99
2018-12-07T02:06:18.116Z,99.99
2018-12-07T02:07:18.983Z,99.99
2018-12-07T02:08:15.278Z,99.99
2018-12-07T02:09:16.024Z,99.99
2018-12-07T02:10:15.552Z,99.99
2018-12-07T02:11:15.773Z,99.99
2018-12-07T02:12:15.918Z,99.99
2018-12-07T02:13:16.096Z,99.99
2018-12-07T02:14:19.270Z,99.99
2018-12-07T02:15:16.446Z,99.99
2018-12-07T02:16:16.638Z,99.99
2018-12-07T02:17:16.807Z,99.99
2018-12-07T02:18:16.970Z,99.99
2018-12-07T02:19:17.137Z,99.99
2018-12-07T02:20:17.305Z,99.99
2018-12-07T02:21:17.476Z,99.99
2018-12-07T02:22:17.646Z,99.99
2018-12-07T02:23:17.814Z,99.99
2018-12-07T02:24:17.985Z,99.99
2018-12-07T02:25:18.157Z,99.99
2018-12-07T02:26:18.326Z,99.99
2018-12-07T02:27:18.496Z,99.99
2018-12-07T02:28:18.666Z,99.99
2018-12-07T02:29:18.823Z,99.99
2018-12-07T02:30:18.990Z,99.99
2018-12-07T02:31:19.157Z,99.99
2018-12-07T02:32:19.325Z,99.99
2018-12-07T02:33:19.497Z,99.99
2018-12-07T02:34:19.661Z,99.99
2018-12-07T02:35:19.847Z,99.99
2018-12-07T02:36:20.014Z,99.99
2018-12-07T02:37:20.184Z,99.99
2018-12-07T02:38:20.360Z,99.99
2018-12-07T02:39:20.581Z,99.99
2018-12-07T02:40:20.695Z,99.99
2018-12-07T02:41:20.864Z,99.99
2018-12-07T02:42:21.031Z,99.99
2018-12-07T02:43:21.200Z,99.99
2018-12-07T02:44:21.366Z,99.99
2018-12-07T02:45:21.533Z,99.99
2018-12-07T02:46:21.702Z,99.99
2018-12-07T02:47:21.950Z,99.99
2018-12-07T02:48:22.029Z,99.99
2018-12-07T02:49:22.202Z,99.99
2018-12-07T02:50:22.370Z,99.99
2018-12-07T02:51:22.541Z,99.99
2018-12-07T02:52:22.716Z,99.99
2018-12-07T02:53:22.881Z,99.99
2018-12-07T02:54:23.042Z,99.99
2018-12-07T02:55:23.277Z,99.99
2018-12-07T02:56:23.371Z,99.99
2018-12-07T02:57:23.540Z,99.99
2018-12-07T02:58:23.720Z,99.99
2018-12-07T02:59:23.882Z,99.99
2018-12-07T03:00:24.050Z,99.99
2018-12-07T03:01:24.221Z,99.99
2018-12-07T03:02:24.398Z,99.99
2018-12-07T03:03:24.569Z,99.99
2018-12-07T03:04:24.736Z,99.99
2018-12-07T03:05:24.964Z,99.99
2018-12-07T03:06:25.078Z,99.99
2018-12-07T03:07:25.244Z,99.99
2018-12-07T03:08:25.410Z,99.99
2018-12-07T03:09:25.581Z,99.99
2018-12-07T03:10:25.743Z,99.99
2018-12-07T03:11:25.907Z,99.99
2018-12-07T03:12:26.081Z,99.99
2018-12-07T03:13:26.253Z,99.99
2018-12-07T03:14:26.419Z,99.99
2018-12-07T03:15:26.590Z,99.99
2018-12-07T03:16:26.764Z,99.99
2018-12-07T03:17:26.922Z,99.99
2018-12-07T03:18:27.092Z,99.99
2018-12-07T03:19:27.270Z,99.99
2018-12-07T03:20:27.434Z,99.99
2018-12-07T03:21:27.599Z,99.99
2018-12-07T03:22:27.765Z,99.99
2018-12-07T03:23:27.931Z,99.99
2018-12-07T03:24:28.098Z,99.99
2018-12-07T03:25:28.265Z,99.99
2018-12-07T03:26:28.435Z,99.99
2018-12-07T03:27:28.606Z,99.99
2018-12-07T03:28:28.782Z,99.99
2018-12-07T03:29:28.946Z,99.99
2018-12-07T03:30:29.124Z,99.99
2018-12-07T03:31:29.277Z,99.99
2018-12-07T03:32:29.468Z,99.99
2018-12-07T03:33:29.612Z,99.99
2018-12-07T03:34:29.786Z,99.99
2018-12-07T03:35:29.957Z,99.99
2018-12-07T03:36:30.118Z,99.99
2018-12-07T03:37:30.280Z,99.99
2018-12-07T03:38:30.454Z,99.99
2018-12-07T03:39:30.623Z,99.99
2018-12-07T03:40:30.787Z,99.99
2018-12-07T03:41:30.952Z,99.99
2018-12-07T03:42:31.651Z,99.99
2018-12-07T03:43:31.260Z,99.99
2018-12-07T03:44:31.426Z,99.99
2018-12-07T03:45:31.602Z,99.99
2018-12-07T03:46:31.779Z,99.99
2018-12-07T03:47:31.952Z,99.99
2018-12-07T03:48:32.127Z,99.99
2018-12-07T03:49:32.300Z,99.99
2018-12-07T03:50:32.507Z,99.99
2018-12-07T03:51:32.689Z,99.99
2018-12-07T03:52:32.856Z,99.99
2018-12-07T03:53:33.033Z,99.99
2018-12-07T03:54:33.202Z,99.99
2018-12-07T03:55:33.392Z,99.99
2018-12-07T03:56:33.965Z,99.99
2018-12-07T03:57:33.707Z,99.99
2018-12-07T03:58:33.881Z,99.99
2018-12-07T03:59:34.049Z,99.99
2018-12-07T04:00:34.216Z,99.99
2018-12-07T04:01:34.378Z,99.99
2018-12-07T04:02:34.545Z,99.99
2018-12-07T04:03:34.719Z,99.99
2018-12-07T04:04:34.887Z,99.99
2018-12-07T04:05:35.053Z,99.99
2018-12-07T04:06:35.226Z,99.99
2018-12-07T04:07:35.395Z,99.99
2018-12-07T04:08:35.559Z,99.99
2018-12-07T04:09:35.729Z,99.99
2018-12-07T04:10:35.898Z,99.99
2018-12-07T04:11:36.075Z,99.99
2018-12-07T04:12:36.247Z,99.99
2018-12-07T04:13:36.420Z,99.99
2018-12-07T04:14:36.585Z,99.99
2018-12-07T04:15:36.785Z,99.99
2018-12-07T04:16:36.957Z,99.99
2018-12-07T04:17:37.143Z,99.99
2018-12-07T04:18:37.305Z,99.99
2018-12-07T04:19:37.461Z,99.99
2018-12-07T04:20:37.636Z,99.99
2018-12-07T04:21:37.800Z,99.99
2018-12-07T04:22:37.972Z,99.99
2018-12-07T04:23:38.133Z,99.99
2018-12-07T04:24:38.303Z,99.99
2018-12-07T04:25:38.471Z,99.99
2018-12-07T04:26:38.639Z,99.99
2018-12-07T04:27:38.807Z,99.99
2018-12-07T04:28:38.981Z,99.99
2018-12-07T04:29:39.153Z,99.99
2018-12-07T04:30:39.329Z,99.99
2018-12-07T04:31:39.496Z,99.99
2018-12-07T04:32:39.674Z,99.99
2018-12-07T04:33:39.835Z,99.99
2018-12-07T04:34:39.995Z,99.99
2018-12-07T04:35:40.164Z,99.99
2018-12-07T04:36:40.334Z,99.99
2018-12-07T04:37:40.499Z,99.99
2018-12-07T04:38:40.672Z,99.99
2018-12-07T04:39:40.844Z,99.99
2018-12-07T04:40:41.015Z,99.99
2018-12-07T04:41:41.185Z,99.99
2018-12-07T04:42:41.352Z,99.99
2018-12-07T04:43:41.521Z,99.99
2018-12-07T04:44:41.715Z,99.99
2018-12-07T04:45:41.875Z,99.99
2018-12-07T04:46:42.053Z,99.99
2018-12-07T04:47:42.218Z,99.99
2018-12-07T04:48:42.387Z,99.99
2018-12-07T04:49:42.553Z,99.99
2018-12-07T04:50:42.733Z,99.99
2018-12-07T04:51:42.895Z,99.99
2018-12-07T04:52:43.085Z,99.99
2018-12-07T04:53:43.256Z,99.99
2018-12-07T04:54:43.425Z,99.99
2018-12-07T04:55:43.593Z,99.99
2018-12-07T04:56:43.761Z,99.99
2018-12-07T04:57:43.928Z,99.99
2018-12-07T04:58:44.098Z,99.99
2018-12-07T04:59:44.273Z,99.99
2018-12-07T05:00:44.435Z,99.99
2018-12-07T05:01:44.607Z,99.99
2018-12-07T05:02:44.775Z,99.99
2018-12-07T05:03:44.940Z,99.99
2018-12-07T05:04:45.112Z,99.99
2018-12-07T05:05:45.282Z,99.99
2018-12-07T05:06:45.457Z,99.99
2018-12-07T05:07:45.619Z,99.99
2018-12-07T05:08:45.792Z,99.99
2018-12-07T05:09:45.957Z,99.99
2018-12-07T05:10:46.138Z,99.99
2018-12-07T05:11:46.294Z,99.99
2018-12-07T05:12:46.464Z,99.99
2018-12-07T05:13:46.629Z,99.99
2018-12-07T05:14:46.807Z,99.99
2018-12-07T05:15:46.975Z,99.99
2018-12-07T05:16:47.135Z,99.99
2018-12-07T05:17:47.295Z,99.99
2018-12-07T05:18:47.489Z,99.99
2018-12-07T05:19:47.633Z,99.99
2018-12-07T05:20:47.803Z,99.99
2018-12-07T05:21:47.969Z,99.99
2018-12-07T05:22:48.135Z,99.99
2018-12-07T05:23:48.331Z,99.99
2018-12-07T05:24:48.506Z,99.99
2018-12-07T05:25:48.686Z,99.99
2018-12-07T05:26:48.846Z,99.99
2018-12-07T05:27:49.019Z,99.99
2018-12-07T05:28:49.197Z,99.99
2018-12-07T05:29:49.357Z,99.99
2018-12-07T05:30:49.526Z,99.99
2018-12-07T05:31:49.695Z,99.99
2018-12-07T05:32:49.868Z,99.99
2018-12-07T05:33:50.063Z,99.99
2018-12-07T05:34:50.231Z,99.99
2018-12-07T05:35:50.416Z,99.99
2018-12-07T05:36:50.786Z,99.99
2018-12-07T05:37:50.747Z,99.99
2018-12-07T05:38:50.915Z,99.99
2018-12-07T05:39:51.082Z,99.99
2018-12-07T05:40:51.248Z,99.99
2018-12-07T05:41:51.421Z,99.99
2018-12-07T05:42:51.592Z,99.99
2018-12-07T05:43:51.791Z,99.99
2018-12-07T05:44:51.941Z,99.99
2018-12-07T05:45:52.121Z,99.99
2018-12-07T05:46:52.288Z,99.99
2018-12-07T05:47:52.452Z,99.99
2018-12-07T05:48:52.616Z,99.99
2018-12-07T05:49:53.496Z,99.99
2018-12-07T05:50:52.954Z,99.99
2018-12-07T05:51:53.123Z,99.99
2018-12-07T05:52:53.283Z,99.99
2018-12-07T05:53:53.453Z,99.99
2018-12-07T05:54:53.623Z,99.99
2018-12-07T05:55:53.804Z,99.99
2018-12-07T05:56:53.965Z,99.99
2018-12-07T05:57:54.134Z,99.99
2018-12-07T05:58:54.308Z,99.99
2018-12-07T05:59:54.494Z,99.99
2018-12-07T06:00:54.684Z,99.99
2018-12-07T06:01:54.808Z,99.99
2018-12-07T06:02:54.987Z,99.99
2018-12-07T06:03:55.145Z,99.99
2018-12-07T06:04:55.324Z,99.99
2018-12-07T06:05:55.481Z,99.99
2018-12-07T06:06:55.646Z,99.99
2018-12-07T06:07:55.828Z,99.99
2018-12-07T06:08:56.114Z,99.99
2018-12-07T06:09:56.161Z,99.99
2018-12-07T06:10:56.300Z,99.99
2018-12-07T06:11:56.544Z,99.99
2018-12-07T06:12:56.607Z,99.99
2018-12-07T06:13:56.824Z,99.99
2018-12-07T06:14:57.130Z,99.99
2018-12-07T06:15:57.209Z,99.99
2018-12-07T06:16:57.574Z,99.99
2018-12-07T06:17:57.604Z,99.99
2018-12-07T06:18:57.720Z,99.99
2018-12-07T06:19:57.798Z,99.99
2018-12-07T06:20:57.882Z,99.99
2018-12-07T06:21:58.103Z,99.99
2018-12-07T06:22:58.207Z,99.99
2018-12-07T06:23:58.393Z,99.99
2018-12-07T06:24:58.622Z,99.99
2018-12-07T06:25:58.830Z,99.99
2018-12-07T06:26:59.063Z,99.99
2018-12-07T06:27:59.143Z,99.99
2018-12-07T06:28:59.268Z,99.99
2018-12-07T06:29:59.393Z,99.99
2018-12-07T06:30:59.455Z,99.99
2018-12-07T06:31:59.676Z,99.99
2018-12-07T06:32:59.794Z,99.99
2018-12-07T06:33:59.889Z,99.99
2018-12-07T06:35:00.197Z,99.99
2018-12-07T06:36:00.294Z,99.99
2018-12-07T06:37:00.523Z,99.99
2018-12-07T06:38:00.642Z,99.99
2018-12-07T06:39:00.780Z,99.99
2018-12-07T06:40:00.871Z,99.99
2018-12-07T06:41:01.052Z,99.99
2018-12-07T06:42:01.163Z,99.99
2018-12-07T06:43:01.309Z,99.99
2018-12-07T06:44:01.562Z,99.99
2018-12-07T06:45:01.706Z,99.99
2018-12-07T06:46:01.798Z,99.99
2018-12-07T06:47:02.040Z,99.99
2018-12-07T06:48:02.114Z,99.99
2018-12-07T06:49:02.475Z,99.99
2018-12-07T06:50:04.002Z,99.99
2018-12-07T06:51:05.599Z,99.99
2018-12-07T06:52:04.368Z,99.99
2018-12-07T06:53:04.634Z,99.99
2018-12-07T06:54:04.482Z,99.99
2018-12-07T06:55:04.038Z,99.99
2018-12-07T06:56:05.019Z,99.99
2018-12-07T06:57:04.157Z,99.99
2018-12-07T06:58:04.902Z,99.99
2018-12-07T06:59:04.776Z,99.99
2018-12-07T07:00:05.386Z,99.99
2018-12-07T07:01:05.633Z,99.99
2018-12-07T07:02:05.550Z,99.99
2018-12-07T07:03:06.768Z,99.99
2018-12-07T07:04:06.287Z,99.99
2018-12-07T07:05:07.030Z,99.99
2018-12-07T07:06:06.089Z,99.99
2018-12-07T07:07:07.646Z,99.99
2018-12-07T07:08:07.075Z,99.99
2018-12-07T07:09:08.825Z,99.99
2018-12-07T07:10:07.491Z,99.99
2018-12-07T07:11:09.145Z,99.99
2018-12-07T07:12:05.885Z,99.99
2018-12-07T07:13:06.003Z,99.99
2018-12-07T07:14:06.182Z,99.99
2018-12-07T07:15:06.355Z,99.99
2018-12-07T07:16:06.525Z,99.99
2018-12-07T07:17:06.695Z,99.99
2018-12-07T07:18:06.862Z,99.99
2018-12-07T07:19:07.031Z,99.99
2018-12-07T07:20:07.207Z,99.99
2018-12-07T07:21:07.373Z,99.99
2018-12-07T07:22:11.851Z,99.99
2018-12-07T07:23:10.455Z,99.99
2018-12-07T07:24:11.129Z,99.99
2018-12-07T07:25:12.396Z,99.99
2018-12-07T07:26:08.419Z,99.99
2018-12-07T07:27:10.652Z,99.99
2018-12-07T07:28:11.623Z,99.99
2018-12-07T07:29:11.420Z,99.99
2018-12-07T07:30:09.977Z,99.99
2018-12-07T07:31:11.227Z,99.99
2018-12-07T07:32:11.493Z,99.99
2018-12-07T07:33:09.360Z,99.99
2018-12-07T07:34:09.692Z,99.99
2018-12-07T07:35:09.814Z,99.99
2018-12-07T07:36:09.907Z,99.99
2018-12-07T07:37:12.112Z,99.99
2018-12-07T07:38:10.580Z,99.99
2018-12-07T07:39:10.709Z,99.99
2018-12-07T07:40:10.482Z,99.99
2018-12-07T07:41:10.677Z,99.99
2018-12-07T07:42:10.673Z,99.99
2018-12-07T07:43:10.889Z,99.99
2018-12-07T07:44:11.060Z,99.99
2018-12-07T07:45:11.139Z,99.99
2018-12-07T07:46:11.283Z,99.99
2018-12-07T07:47:11.398Z,99.99
2018-12-07T07:48:11.606Z,99.99
2018-12-07T07:49:11.814Z,99.99
2018-12-07T07:50:12.040Z,99.99
2018-12-07T07:51:12.120Z,99.99
2018-12-07T07:52:12.348Z,99.99
2018-12-07T07:53:12.557Z,99.99
2018-12-07T07:54:12.736Z,99.99
2018-12-07T07:55:13.017Z,99.99
2018-12-07T07:56:15.496Z,99.99
2018-12-07T07:57:13.295Z,99.99
2018-12-07T07:58:13.463Z,99.99
2018-12-07T07:59:13.742Z,99.99
2018-12-07T08:00:13.794Z,99.99
2018-12-07T08:01:13.964Z,99.99
2018-12-07T08:02:14.145Z,99.99
2018-12-07T08:03:14.529Z,99.99
2018-12-07T08:04:14.438Z,99.99
2018-12-07T08:05:14.601Z,99.99
2018-12-07T08:06:14.764Z,99.99
2018-12-07T08:07:14.933Z,99.99
2018-12-07T08:08:15.114Z,99.99
2018-12-07T08:09:15.271Z,99.99
2018-12-07T08:10:15.444Z,99.99
2018-12-07T08:11:15.620Z,99.99
2018-12-07T08:12:15.784Z,99.99
2018-12-07T08:13:15.961Z,99.99
2018-12-07T08:14:16.141Z,99.99
2018-12-07T08:15:16.301Z,99.99
2018-12-07T08:16:16.550Z,99.99
2018-12-07T08:17:16.576Z,99.99
2018-12-07T08:18:16.751Z,99.99
2018-12-07T08:19:16.920Z,99.99
2018-12-07T08:20:17.093Z,99.99
2018-12-07T08:21:17.276Z,99.99
2018-12-07T08:22:17.476Z,99.99
2018-12-07T08:23:18.460Z,99.99
2018-12-07T08:24:17.808Z,99.99
2018-12-07T08:25:17.973Z,99.99
2018-12-07T08:26:18.141Z,99.99
2018-12-07T08:27:18.391Z,99.99
2018-12-07T08:28:18.482Z,99.99
2018-12-07T08:29:18.644Z,99.99
2018-12-07T08:30:18.822Z,99.99
2018-12-07T08:31:18.995Z,99.99
2018-12-07T08:32:19.163Z,99.99
2018-12-07T08:33:19.327Z,99.99
2018-12-07T08:34:19.488Z,99.99
2018-12-07T08:35:19.655Z,99.99
2018-12-07T08:36:19.811Z,99.99
2018-12-07T08:37:20.060Z,99.99
2018-12-07T08:38:20.217Z,99.99
2018-12-07T08:39:20.365Z,99.99
2018-12-07T08:40:20.565Z,99.99
2018-12-07T08:41:20.724Z,99.99
2018-12-07T08:42:20.890Z,99.99
2018-12-07T08:43:21.185Z,99.99
2018-12-07T08:44:21.278Z,99.99
2018-12-07T08:45:21.449Z,99.99
2018-12-07T08:46:21.592Z,99.99
2018-12-07T08:47:21.761Z,99.99
2018-12-07T08:48:21.918Z,99.99
2018-12-07T08:49:22.086Z,99.99
2018-12-07T08:50:22.277Z,99.99
2018-12-07T08:51:22.467Z,99.99
2018-12-07T08:52:22.613Z,99.99
2018-12-07T08:53:22.776Z,99.99
2018-12-07T08:54:22.948Z,99.99
2018-12-07T08:55:23.114Z,99.99
2018-12-07T08:56:23.288Z,99.99
2018-12-07T08:57:23.441Z,99.99
2018-12-07T08:58:23.625Z,99.99
2018-12-07T08:59:23.781Z,99.99
2018-12-07T09:00:23.960Z,99.99
2018-12-07T09:01:24.153Z,99.99
2018-12-07T09:02:24.333Z,99.99
2018-12-07T09:03:24.516Z,99.99
2018-12-07T09:04:24.672Z,99.99
2018-12-07T09:05:24.839Z,99.99
2018-12-07T09:06:25.017Z,99.99
2018-12-07T09:07:25.370Z,99.99
2018-12-07T09:08:25.353Z,99.99
2018-12-07T09:09:25.841Z,99.99
2018-12-07T09:10:25.937Z,99.99
2018-12-07T09:11:25.881Z,99.99
2018-12-07T09:12:26.043Z,99.99
2018-12-07T09:13:26.211Z,99.99
2018-12-07T09:14:26.420Z,99.99
2018-12-07T09:15:27.469Z,99.99
2018-12-07T09:16:26.743Z,99.99
2018-12-07T09:17:26.947Z,99.99
2018-12-07T09:18:27.471Z,99.99
2018-12-07T09:19:27.313Z,99.99
2018-12-07T09:20:27.482Z,99.99
2018-12-07T09:21:27.658Z,99.99
2018-12-07T09:22:27.830Z,99.99
2018-12-07T09:23:27.997Z,99.99
2018-12-07T09:24:28.186Z,99.99
2018-12-07T09:25:28.415Z,99.99
2018-12-07T09:26:28.556Z,99.99
2018-12-07T09:27:28.742Z,99.99
2018-12-07T09:28:28.904Z,99.99
2018-12-07T09:29:29.075Z,99.99
2018-12-07T09:30:29.345Z,99.99
2018-12-07T09:31:29.802Z,99.99
2018-12-07T09:32:29.593Z,99.99
2018-12-07T09:33:30.247Z,99.99
2018-12-07T09:34:29.980Z,99.99
2018-12-07T09:35:33.454Z,99.99
2018-12-07T09:36:30.310Z,99.99
2018-12-07T09:37:30.475Z,99.99
2018-12-07T09:38:30.644Z,99.99
2018-12-07T09:39:30.818Z,99.99
2018-12-07T09:40:30.981Z,99.99
2018-12-07T09:41:31.154Z,99.99
2018-12-07T09:42:31.356Z,99.99
2018-12-07T09:43:34.747Z,99.99
2018-12-07T09:44:31.709Z,99.99
2018-12-07T09:45:31.869Z,99.99
2018-12-07T09:46:32.081Z,99.99
2018-12-07T09:47:32.288Z,99.99
2018-12-07T09:48:32.518Z,99.99
2018-12-07T09:49:32.790Z,99.99
2018-12-07T09:50:33.209Z,99.99
2018-12-07T09:51:32.857Z,99.99
2018-12-07T09:52:33.987Z,99.99
2018-12-07T09:53:34.486Z,99.99
2018-12-07T09:54:33.359Z,99.99
2018-12-07T09:55:33.506Z,99.99
2018-12-07T09:56:33.666Z,99.99
2018-12-07T09:57:33.880Z,99.99
2018-12-07T09:58:34.095Z,99.99
2018-12-07T09:59:34.143Z,99.99
2018-12-07T10:00:34.320Z,99.99
2018-12-07T10:01:34.656Z,99.99
2018-12-07T10:02:34.731Z,99.99
2018-12-07T10:03:34.891Z,99.99
2018-12-07T10:04:35.059Z,99.99
2018-12-07T10:05:35.246Z,99.99
2018-12-07T10:06:35.400Z,99.99
2018-12-07T10:07:35.579Z,99.32
2018-12-07T10:08:37.198Z,99.61
2018-12-07T10:09:35.919Z,99.71
2018-12-07T10:10:36.103Z,99.85
2018-12-07T10:11:36.263Z,99.42
2018-12-07T10:12:36.433Z,99.32
2018-12-07T10:13:36.604Z,99.42
2018-12-07T10:14:36.766Z,99.71
2018-12-07T10:15:36.956Z,99.52
2018-12-07T10:16:37.137Z,99.80
2018-12-07T10:17:37.309Z,99.52
2018-12-07T10:18:37.475Z,99.61
2018-12-07T10:19:37.649Z,98.75
2018-12-07T10:20:37.819Z,99.13
2018-12-07T10:21:37.986Z,98.85
2018-12-07T10:22:38.381Z,98.94
2018-12-07T10:23:38.550Z,99.04
2018-12-07T10:24:38.780Z,98.94
2018-12-07T10:25:38.705Z,98.85
2018-12-07T10:26:38.863Z,98.94
2018-12-07T10:27:39.209Z,98.90
2018-12-07T10:28:41.408Z,99.47
2018-12-07T10:29:39.677Z,98.56
2018-12-07T10:30:39.599Z,98.52
2018-12-07T10:31:39.605Z,98.61
2018-12-07T10:32:39.770Z,98.52
2018-12-07T10:33:39.936Z,98.61
2018-12-07T10:34:40.109Z,98.99
2018-12-07T10:35:40.286Z,97.94
2018-12-07T10:36:40.478Z,98.13
2018-12-07T10:37:40.632Z,97.85
2018-12-07T10:38:40.799Z,98.23
2018-12-07T10:39:40.967Z,97.27
2018-12-07T10:40:41.161Z,97.08
2018-12-07T10:41:41.659Z,97.08
2018-12-07T10:42:41.517Z,96.98
2018-12-07T10:43:41.682Z,96.80
2018-12-07T10:44:42.188Z,96.98
2018-12-07T10:45:42.365Z,97.18
2018-12-07T10:46:42.212Z,96.98
2018-12-07T10:47:42.395Z,97.37
2018-12-07T10:48:42.770Z,97.85
2018-12-07T10:49:42.753Z,97.85
2018-12-07T10:50:42.925Z,97.08
2018-12-07T10:51:43.101Z,97.56
2018-12-07T10:52:43.597Z,97.85
2018-12-07T10:53:43.395Z,97.47
2018-12-07T10:54:43.643Z,97.75
2018-12-07T10:55:43.777Z,97.85
2018-12-07T10:56:43.953Z,97.27
2018-12-07T10:57:44.229Z,97.27
2018-12-07T10:58:44.350Z,96.98
2018-12-07T10:59:44.582Z,97.27
2018-12-07T11:00:44.666Z,97.08
2018-12-07T11:01:44.829Z,96.32
2018-12-07T11:02:45.000Z,96.70
2018-12-07T11:03:45.189Z,96.80
2018-12-07T11:04:45.401Z,96.80
2018-12-07T11:05:45.581Z,95.94
2018-12-07T11:06:45.754Z,96.03
2018-12-07T11:07:46.062Z,96.03
2018-12-07T11:08:46.081Z,96.32
2018-12-07T11:09:46.240Z,96.22
2018-12-07T11:10:46.409Z,96.03
2018-12-07T11:11:47.108Z,96.22
2018-12-07T11:12:48.024Z,95.56
2018-12-07T11:13:46.922Z,95.46
2018-12-07T11:14:47.088Z,95.94
2018-12-07T11:15:47.604Z,96.03
2018-12-07T11:16:47.389Z,96.13
2018-12-07T11:17:47.541Z,96.32
2018-12-07T11:18:47.717Z,95.84
2018-12-07T11:19:47.934Z,95.56
2018-12-07T11:20:48.048Z,95.36
2018-12-07T11:21:48.217Z,95.36
2018-12-07T11:22:48.381Z,95.84
2018-12-07T11:23:48.602Z,95.94
2018-12-07T11:24:48.791Z,95.27
2018-12-07T11:25:48.959Z,95.17
2018-12-07T11:26:49.127Z,94.79
2018-12-07T11:27:49.308Z,95.08
2018-12-07T11:28:49.483Z,95.75
2018-12-07T11:29:49.708Z,95.56
2018-12-07T11:30:49.753Z,95.94
2018-12-07T11:31:49.936Z,95.84
2018-12-07T11:32:50.291Z,95.56
2018-12-07T11:33:50.325Z,95.94
2018-12-07T11:34:50.486Z,95.75
2018-12-07T11:35:50.665Z,95.94
2018-12-07T11:36:50.834Z,96.13
2018-12-07T11:37:51.207Z,96.03
2018-12-07T11:38:51.297Z,96.22
2018-12-07T11:39:51.393Z,96.42
2018-12-07T11:40:51.561Z,96.13
2018-12-07T11:41:51.731Z,95.94
2018-12-07T11:42:51.930Z,96.32
2018-12-07T11:43:52.073Z,96.80
2018-12-07T11:44:52.765Z,96.32
2018-12-07T11:45:52.433Z,95.94
2018-12-07T11:46:52.599Z,95.84
2018-12-07T11:47:52.758Z,96.03
2018-12-07T11:48:52.924Z,96.42
2018-12-07T11:49:53.092Z,96.51
2018-12-07T11:50:53.287Z,96.70
2018-12-07T11:51:53.482Z,97.37
2018-12-07T11:52:53.594Z,97.03
2018-12-07T11:53:53.773Z,97.27
2018-12-07T11:54:53.944Z,97.89
2018-12-07T11:55:54.108Z,97.61
2018-12-07T11:56:54.273Z,98.08
2018-12-07T11:57:54.443Z,98.80
2018-12-07T11:58:54.632Z,98.56
2018-12-07T11:59:54.794Z,99.52
2018-12-07T12:00:54.956Z,99.71
2018-12-07T12:01:55.122Z,99.80
2018-12-07T12:02:55.282Z,99.99
2018-12-07T12:03:55.442Z,99.99
2018-12-07T12:04:55.610Z,99.99
2018-12-07T12:05:55.846Z,99.99
2018-12-07T12:06:55.935Z,99.99
2018-12-07T12:07:56.115Z,99.99
2018-12-07T12:08:58.105Z,99.99
2018-12-07T12:09:59.303Z,99.99
2018-12-07T12:10:58.305Z,99.99
2018-12-07T12:11:57.718Z,99.90
2018-12-07T12:12:58.627Z,99.99
2018-12-07T12:13:58.069Z,99.99
2018-12-07T12:14:59.040Z,99.99
2018-12-07T12:15:59.922Z,99.99
2018-12-07T12:16:59.085Z,99.99
2018-12-07T12:17:59.789Z,99.90
2018-12-07T12:18:59.916Z,99.61
2018-12-07T12:19:59.208Z,99.42
2018-12-07T12:20:59.139Z,99.32
2018-12-07T12:22:00.303Z,99.80
2018-12-07T12:23:00.848Z,99.52
2018-12-07T12:24:00.615Z,99.90
2018-12-07T12:25:01.109Z,99.99
2018-12-07T12:26:01.484Z,99.61
2018-12-07T12:27:00.699Z,99.71
2018-12-07T12:28:01.026Z,99.52
2018-12-07T12:29:01.997Z,99.42
2018-12-07T12:30:01.619Z,99.71
2018-12-07T12:31:01.391Z,99.71
2018-12-07T12:32:02.784Z,99.80
2018-12-07T12:33:00.635Z,99.52
2018-12-07T12:34:00.511Z,99.52
2018-12-07T12:35:04.275Z,99.23
2018-12-07T12:36:00.835Z,99.61
2018-12-07T12:37:01.007Z,98.75
2018-12-07T12:38:01.205Z,98.85
2018-12-07T12:39:01.365Z,98.94
2018-12-07T12:40:01.606Z,99.61
2018-12-07T12:41:01.753Z,99.32
2018-12-07T12:42:01.909Z,99.42
2018-12-07T12:43:02.072Z,99.42
2018-12-07T12:44:02.253Z,99.32
2018-12-07T12:45:02.464Z,98.75
2018-12-07T12:46:02.670Z,99.13
2018-12-07T12:47:02.792Z,98.85
2018-12-07T12:48:02.977Z,99.04
2018-12-07T12:49:03.140Z,98.75
2018-12-07T12:50:03.306Z,99.13
2018-12-07T12:51:03.470Z,98.47
2018-12-07T12:52:03.633Z,98.56
2018-12-07T12:53:03.812Z,98.37
2018-12-07T12:54:03.946Z,97.89
2018-12-07T12:55:04.126Z,98.03