createdAt,value
2017-01-05T00:00:16.066Z,-3.9
2017-01-05T00:00:34.710Z,-3.9
2017-01-05T00:00:53.373Z,-4
2017-01-05T00:01:12.014Z,-4
2017-01-05T00:01:30.661Z,-4
2017-01-05T00:01:49.310Z,-4
2017-01-05T00:02:07.972Z,-4
2017-01-05T00:02:26.641Z,-4
2017-01-05T00:02:45.300Z,-4
2017-01-05T00:03:03.947Z,-4
2017-01-05T00:03:22.594Z,-4
2017-01-05T00:03:41.241Z,-4
2017-01-05T00:03:59.891Z,-3.9
2017-01-05T00:04:18.542Z,-3.9
2017-01-05T00:04:37.209Z,-3.9
2017-01-05T00:04:55.852Z,-3.8
2017-01-05T00:05:14.509Z,-3.8
2017-01-05T00:05:33.188Z,-3.8
2017-01-05T00:05:51.834Z,-3.7
2017-01-05T00:06:10.478Z,-3.7
2017-01-05T00:06:29.129Z,-3.6
2017-01-05T00:06:47.774Z,-3.6
2017-01-05T00:07:06.421Z,-3.6
2017-01-05T00:07:25.107Z,-3.6
2017-01-05T00:07:43.759Z,-3.6
2017-01-05T00:08:02.416Z,-3.5
2017-01-05T00:08:21.066Z,-3.5
2017-01-05T00:08:39.753Z,-3.5
2017-01-05T00:08:58.395Z,-3.5
2017-01-05T00:09:17.043Z,-3.5
2017-01-05T00:09:35.698Z,-3.5
2017-01-05T00:09:54.358Z,-3.4
2017-01-05T00:10:13.028Z,-3.4
2017-01-05T00:10:31.670Z,-3.4
2017-01-05T00:10:50.321Z,-3.4
2017-01-05T00:11:08.974Z,-3.4
2017-01-05T00:11:27.619Z,-3.4
2017-01-05T00:11:46.259Z,-3.4
2017-01-05T00:12:04.903Z,-3.4
2017-01-05T00:12:23.552Z,-3.3
2017-01-05T00:12:42.203Z,-3.3
2017-01-05T00:13:00.848Z,-3.3
2017-01-05T00:13:19.489Z,-3.3
2017-01-05T00:13:38.180Z,-3.3
2017-01-05T00:13:56.828Z,-3.3
2017-01-05T00:14:15.478Z,-3.3
2017-01-05T00:14:34.122Z,-3.3
2017-01-05T00:14:52.771Z,-3.3
2017-01-05T00:15:11.461Z,-3.3
2017-01-05T00:15:30.104Z,-3.3
2017-01-05T00:15:48.752Z,-3.3
2017-01-05T00:16:07.404Z,-3.3
2017-01-05T00:16:26.048Z,-3.3
2017-01-05T00:16:44.702Z,-3.3
2017-01-05T00:17:03.347Z,-3.3
2017-01-05T00:17:21.985Z,-3.3
2017-01-05T00:17:40.633Z,-3.3
2017-01-05T00:17:59.285Z,-3.3
2017-01-05T00:18:17.953Z,-3.3
2017-01-05T00:18:36.597Z,-3.3
2017-01-05T00:18:55.254Z,-3.3
2017-01-05T00:19:13.902Z,-3.3
2017-01-05T00:19:32.545Z,-3.3
2017-01-05T00:19:51.190Z,-3.3
2017-01-05T00:20:09.836Z,-3.3
2017-01-05T00:20:28.504Z,-3.3
2017-01-05T00:20:47.156Z,-3.3
2017-01-05T00:21:05.809Z,-3.3
2017-01-05T00:21:24.454Z,-3.3
2017-01-05T00:21:43.124Z,-3.3
2017-01-05T00:22:01.771Z,-3.3
2017-01-05T00:22:20.421Z,-3.3
2017-01-05T00:22:39.079Z,-3.3
2017-01-05T00:22:57.722Z,-3.3
2017-01-05T00:23:16.371Z,-3.3
2017-01-05T00:23:35.020Z,-3.3
2017-01-05T00:23:53.672Z,-3.2
2017-01-05T00:24:12.320Z,-3.3
2017-01-05T00:24:30.966Z,-3.3
2017-01-05T00:24:49.619Z,-3.3
2017-01-05T00:25:08.270Z,-3.3
2017-01-05T00:25:26.920Z,-3.3
2017-01-05T00:25:45.582Z,-3.2
2017-01-05T00:26:04.241Z,-3.2
2017-01-05T00:26:22.902Z,-3.2
2017-01-05T00:26:41.564Z,-3.2
2017-01-05T00:27:00.204Z,-3.2
2017-01-05T00:27:18.851Z,-3.2
2017-01-05T00:27:37.493Z,-3.2
2017-01-05T00:27:56.142Z,-3.2
2017-01-05T00:28:14.788Z,-3.2
2017-01-05T00:28:33.435Z,-3.2
2017-01-05T00:28:52.089Z,-3.2
2017-01-05T00:29:10.737Z,-3.2
2017-01-05T00:29:29.382Z,-3.2
2017-01-05T00:29:48.062Z,-3.2
2017-01-05T00:30:06.707Z,-3.2
2017-01-05T00:30:25.359Z,-3.1
2017-01-05T00:30:44.007Z,-3.1
2017-01-05T00:31:02.672Z,-3.2
2017-01-05T00:31:21.324Z,-3.1
2017-01-05T00:31:39.967Z,-3.1
2017-01-05T00:31:58.612Z,-3.1
2017-01-05T00:32:17.261Z,-3.1
2017-01-05T00:32:35.903Z,-3.1
2017-01-05T00:32:54.554Z,-3.1
2017-01-05T00:33:13.211Z,-3.1
2017-01-05T00:33:31.862Z,-3.1
2017-01-05T00:33:50.508Z,-3.1
2017-01-05T00:34:09.153Z,-3.1
2017-01-05T00:34:27.810Z,-3.1
2017-01-05T00:34:46.491Z,-3.1
2017-01-05T00:35:05.139Z,-3.1
2017-01-05T00:35:23.779Z,-3.1
2017-01-05T00:35:42.429Z,-3.1
2017-01-05T00:36:01.078Z,-3.1
2017-01-05T00:36:19.762Z,-3.1
2017-01-05T00:36:38.408Z,-3.1
2017-01-05T00:36:57.063Z,-3.1
2017-01-05T00:37:15.711Z,-3
2017-01-05T00:37:34.366Z,-3
2017-01-05T00:37:53.049Z,-3
2017-01-05T00:38:11.704Z,-3
2017-01-05T00:38:30.352Z,-3
2017-01-05T00:38:49.003Z,-3
2017-01-05T00:39:07.643Z,-3
2017-01-05T00:39:26.292Z,-3
2017-01-05T00:39:44.947Z,-3
2017-01-05T00:40:03.600Z,-3
2017-01-05T00:40:22.243Z,-3
2017-01-05T00:40:40.884Z,-3
2017-01-05T00:40:59.532Z,-3
2017-01-05T00:41:18.194Z,-3
2017-01-05T00:41:36.863Z,-3
2017-01-05T00:41:55.513Z,-3
2017-01-05T00:42:14.167Z,-3
2017-01-05T00:42:32.829Z,-3
2017-01-05T00:42:51.487Z,-3
2017-01-05T00:43:10.130Z,-3
2017-01-05T00:43:28.778Z,-3
2017-01-05T00:43:47.424Z,-3
2017-01-05T00:44:06.069Z,-3
2017-01-05T00:44:24.713Z,-3
2017-01-05T00:44:43.358Z,-3
2017-01-05T00:45:02.009Z,-3.1
2017-01-05T00:45:20.654Z,-3
2017-01-05T00:45:39.303Z,-3.1
2017-01-05T00:45:57.978Z,-3
2017-01-05T00:46:16.623Z,-3
2017-01-05T00:46:35.279Z,-3
2017-01-05T00:46:53.952Z,-3
2017-01-05T00:47:12.594Z,-3
2017-01-05T00:47:31.235Z,-3
2017-01-05T00:47:49.883Z,-3
2017-01-05T00:48:08.531Z,-3
2017-01-05T00:48:27.179Z,-3
2017-01-05T00:48:45.835Z,-3
2017-01-05T00:49:04.480Z,-3
2017-01-05T00:49:23.141Z,-3
2017-01-05T00:49:41.791Z,-3
2017-01-05T00:50:00.438Z,-3
2017-01-05T00:50:19.083Z,-3
2017-01-05T00:50:37.746Z,-3
2017-01-05T00:50:56.431Z,-3
2017-01-05T00:51:15.076Z,-3
2017-01-05T00:51:33.722Z,-3
2017-01-05T00:51:52.381Z,-3
2017-01-05T00:52:11.050Z,-3
2017-01-05T00:52:29.701Z,-3
2017-01-05T00:52:48.345Z,-3
2017-01-05T00:53:06.990Z,-3
2017-01-05T00:53:25.638Z,-3
2017-01-05T00:53:44.287Z,-3
2017-01-05T00:54:02.960Z,-3
2017-01-05T00:54:21.612Z,-3
2017-01-05T00:54:40.259Z,-3
2017-01-05T00:54:58.907Z,-3
2017-01-05T00:55:17.551Z,-3
2017-01-05T00:55:36.193Z,-3
2017-01-05T00:55:54.842Z,-3
2017-01-05T00:56:13.495Z,-3
2017-01-05T00:56:32.143Z,-3
2017-01-05T00:56:50.796Z,-3
2017-01-05T00:57:09.436Z,-3
2017-01-05T00:57:28.131Z,-3
2017-01-05T00:57:46.778Z,-3
2017-01-05T00:58:05.442Z,-3
2017-01-05T00:58:24.088Z,-3
2017-01-05T00:58:42.747Z,-3
2017-01-05T00:59:01.412Z,-3
2017-01-05T00:59:20.061Z,-3
2017-01-05T00:59:38.714Z,-3
2017-01-05T00:59:57.358Z,-3.1
2017-01-05T01:00:16.009Z,-3.1
2017-01-05T01:00:34.659Z,-3.1
2017-01-05T01:00:53.306Z,-3.1
2017-01-05T01:01:11.947Z,-3
2017-01-05T01:01:30.594Z,-3.1
2017-01-05T01:01:49.250Z,-3.1
2017-01-05T01:02:07.927Z,-3
2017-01-05T01:02:26.570Z,-3
2017-01-05T01:02:45.227Z,-3
2017-01-05T01:03:03.870Z,-3
2017-01-05T01:03:22.551Z,-3
2017-01-05T01:03:41.193Z,-3
2017-01-05T01:03:59.835Z,-3
2017-01-05T01:04:18.490Z,-3
2017-01-05T01:04:37.137Z,-3
2017-01-05T01:04:55.787Z,-3
2017-01-05T01:05:14.433Z,-3
2017-01-05T01:05:33.091Z,-3
2017-01-05T01:05:51.740Z,-3
2017-01-05T01:06:10.384Z,-3
2017-01-05T01:06:29.037Z,-3
2017-01-05T01:06:47.691Z,-3
2017-01-05T01:07:06.369Z,-3
2017-01-05T01:07:25.016Z,-3
2017-01-05T01:07:43.663Z,-3
2017-01-05T01:08:02.319Z,-3
2017-01-05T01:08:20.976Z,-3
2017-01-05T01:08:39.628Z,-3
2017-01-05T01:08:58.276Z,-3
2017-01-05T01:09:16.919Z,-3
2017-01-05T01:09:35.568Z,-3
2017-01-05T01:09:54.217Z,-3
2017-01-05T01:10:12.893Z,-3
2017-01-05T01:10:31.537Z,-3
2017-01-05T01:10:50.185Z,-3
2017-01-05T01:11:08.839Z,-3
2017-01-05T01:11:27.485Z,-3
2017-01-05T01:11:46.138Z,-3
2017-01-05T01:12:04.782Z,-3
2017-01-05T01:12:23.434Z,-3
2017-01-05T01:12:42.086Z,-3
2017-01-05T01:13:00.740Z,-3
2017-01-05T01:13:19.404Z,-3
2017-01-05T01:13:38.061Z,-3
2017-01-05T01:13:56.714Z,-3
2017-01-05T01:14:15.368Z,-3
2017-01-05T01:14:34.011Z,-3
2017-01-05T01:14:52.666Z,-3
2017-01-05T01:15:11.340Z,-3
2017-01-05T01:15:29.988Z,-3
2017-01-05T01:15:48.644Z,-2.9
2017-01-05T01:16:07.288Z,-2.9
2017-01-05T01:16:25.932Z,-2.9
2017-01-05T01:16:44.580Z,-2.9
2017-01-05T01:17:03.232Z,-2.9
2017-01-05T01:17:21.873Z,-3
2017-01-05T01:17:40.519Z,-2.9
2017-01-05T01:17:59.164Z,-2.9
2017-01-05T01:18:17.837Z,-3
2017-01-05T01:18:36.496Z,-2.9
2017-01-05T01:18:55.141Z,-2.9
2017-01-05T01:19:13.790Z,-2.9
2017-01-05T01:19:32.435Z,-3
2017-01-05T01:19:51.081Z,-3
2017-01-05T01:20:09.728Z,-3
2017-01-05T01:20:28.380Z,-3
2017-01-05T01:20:47.026Z,-2.9
2017-01-05T01:21:05.675Z,-3
2017-01-05T01:21:24.321Z,-2.9
2017-01-05T01:21:42.981Z,-2.9
2017-01-05T01:22:01.631Z,-3
2017-01-05T01:22:20.282Z,-3
2017-01-05T01:22:38.926Z,-3
2017-01-05T01:22:57.610Z,-3
2017-01-05T01:23:16.293Z,-2.9
2017-01-05T01:23:34.944Z,-2.9
2017-01-05T01:23:53.605Z,-2.9
2017-01-05T01:24:12.244Z,-2.9
2017-01-05T01:24:30.886Z,-2.9
2017-01-05T01:24:49.530Z,-2.9
2017-01-05T01:25:08.173Z,-2.9
2017-01-05T01:25:26.818Z,-2.9
2017-01-05T01:25:45.459Z,-2.9
2017-01-05T01:26:04.101Z,-2.9
2017-01-05T01:26:22.781Z,-2.9
2017-01-05T01:26:41.428Z,-2.9
2017-01-05T01:27:00.071Z,-2.9
2017-01-05T01:27:18.715Z,-2.9
2017-01-05T01:27:37.360Z,-2.9
2017-01-05T01:27:56.006Z,-2.9
2017-01-05T01:28:14.655Z,-2.9
2017-01-05T01:28:33.299Z,-2.9
2017-01-05T01:28:51.951Z,-2.9
2017-01-05T01:29:10.607Z,-2.9
2017-01-05T01:29:29.255Z,-2.9
2017-01-05T01:29:47.927Z,-2.9
2017-01-05T01:30:06.570Z,-2.9
2017-01-05T01:30:25.214Z,-2.9
2017-01-05T01:30:43.860Z,-2.9
2017-01-05T01:31:02.504Z,-2.9
2017-01-05T01:31:21.191Z,-3
2017-01-05T01:31:39.841Z,-3
2017-01-05T01:31:58.485Z,-2.9
2017-01-05T01:32:17.132Z,-2.9
2017-01-05T01:32:35.776Z,-2.9
2017-01-05T01:32:54.430Z,-2.9
2017-01-05T01:33:13.078Z,-2.9
2017-01-05T01:33:31.724Z,-2.9
2017-01-05T01:33:50.367Z,-2.9
2017-01-05T01:34:09.009Z,-2.9
2017-01-05T01:34:27.892Z,-2.9
2017-01-05T01:34:46.537Z,-2.9
2017-01-05T01:35:05.183Z,-2.9
2017-01-05T01:35:23.829Z,-2.9
2017-01-05T01:35:42.471Z,-2.9
2017-01-05T01:36:01.164Z,-2.9
2017-01-05T01:36:19.809Z,-2.9
2017-01-05T01:36:38.464Z,-2.9
2017-01-05T01:36:57.114Z,-2.9
2017-01-05T01:37:15.767Z,-2.9
2017-01-05T01:37:34.411Z,-2.9
2017-01-05T01:37:53.053Z,-2.9
2017-01-05T01:38:11.707Z,-2.9
2017-01-05T01:38:30.355Z,-2.9
2017-01-05T01:38:49.019Z,-2.9
2017-01-05T01:39:07.688Z,-2.9
2017-01-05T01:39:26.334Z,-2.9
2017-01-05T01:39:45.004Z,-2.9
2017-01-05T01:40:03.650Z,-2.9
2017-01-05T01:40:22.302Z,-2.9
2017-01-05T01:40:40.947Z,-2.9
2017-01-05T01:40:59.596Z,-2.9
2017-01-05T01:41:18.242Z,-2.9
2017-01-05T01:41:36.889Z,-2.9
2017-01-05T01:41:55.533Z,-2.9
2017-01-05T01:42:14.187Z,-2.9
2017-01-05T01:42:32.864Z,-2.9
2017-01-05T01:42:51.512Z,-2.9
2017-01-05T01:43:10.155Z,-2.9
2017-01-05T01:43:28.801Z,-2.9
2017-01-05T01:43:47.447Z,-2.9
2017-01-05T01:44:06.127Z,-2.9
2017-01-05T01:44:24.775Z,-3
2017-01-05T01:44:43.418Z,-2.9
2017-01-05T01:45:02.088Z,-3
2017-01-05T01:45:20.740Z,-2.9
2017-01-05T01:45:39.386Z,-3
2017-01-05T01:45:58.028Z,-2.9
2017-01-05T01:46:16.673Z,-2.9
2017-01-05T01:46:35.323Z,-3
2017-01-05T01:46:53.975Z,-3
2017-01-05T01:47:12.649Z,-3
2017-01-05T01:47:31.297Z,-3
2017-01-05T01:47:49.942Z,-3
2017-01-05T01:48:08.587Z,-3
2017-01-05T01:48:27.238Z,-3
2017-01-05T01:48:45.879Z,-3
2017-01-05T01:49:04.522Z,-3
2017-01-05T01:49:23.170Z,-3
2017-01-05T01:49:41.818Z,-3
2017-01-05T01:50:00.468Z,-3
2017-01-05T01:50:19.119Z,-3
2017-01-05T01:50:37.791Z,-3
2017-01-05T01:50:56.442Z,-3
2017-01-05T01:51:15.088Z,-3
2017-01-05T01:51:33.743Z,-3
2017-01-05T01:51:52.385Z,-3
2017-01-05T01:52:11.077Z,-2.9
2017-01-05T01:52:29.726Z,-2.9
2017-01-05T01:52:48.377Z,-3
2017-01-05T01:53:07.023Z,-2.9
2017-01-05T01:53:25.670Z,-2.9
2017-01-05T01:53:44.320Z,-2.9
2017-01-05T01:54:02.985Z,-2.9
2017-01-05T01:54:21.629Z,-2.9
2017-01-05T01:54:40.267Z,-2.9
2017-01-05T01:54:58.924Z,-2.9
2017-01-05T01:55:17.600Z,-2.9
2017-01-05T01:55:36.269Z,-2.9
2017-01-05T01:55:54.910Z,-2.9
2017-01-05T01:56:13.563Z,-2.9
2017-01-05T01:56:32.207Z,-2.9
2017-01-05T01:56:50.852Z,-2.9
2017-01-05T01:57:09.503Z,-2.9
2017-01-05T01:57:28.149Z,-2.9
2017-01-05T01:57:46.800Z,-2.9
2017-01-05T01:58:05.448Z,-2.9
2017-01-05T01:58:24.095Z,-3
2017-01-05T01:58:42.770Z,-3
2017-01-05T01:59:01.413Z,-2.9
2017-01-05T01:59:20.070Z,-3
2017-01-05T01:59:38.714Z,-2.9
2017-01-05T01:59:57.358Z,-2.9
2017-01-05T02:00:16.046Z,-2.9
2017-01-05T02:00:34.706Z,-2.9
2017-01-05T02:00:53.359Z,-2.9
2017-01-05T02:01:12.030Z,-2.9
2017-01-05T02:01:30.674Z,-2.9
2017-01-05T02:01:49.313Z,-2.9
2017-01-05T02:02:07.959Z,-2.9
2017-01-05T02:02:26.603Z,-2.9
2017-01-05T02:02:45.252Z,-2.9
2017-01-05T02:03:03.897Z,-2.9
2017-01-05T02:03:22.575Z,-2.9
2017-01-05T02:03:41.226Z,-2.9
2017-01-05T02:03:59.870Z,-2.9
2017-01-05T02:04:18.515Z,-2.9
2017-01-05T02:04:37.164Z,-2.9
2017-01-05T02:04:55.815Z,-2.9
2017-01-05T02:05:14.460Z,-2.9
2017-01-05T02:05:33.106Z,-2.9
2017-01-05T02:05:51.755Z,-2.9
2017-01-05T02:06:10.418Z,-2.9
2017-01-05T02:06:29.070Z,-2.9
2017-01-05T02:06:47.752Z,-2.9
2017-01-05T02:07:06.408Z,-2.9
2017-01-05T02:07:25.049Z,-2.9
2017-01-05T02:07:43.699Z,-2.9
2017-01-05T02:08:02.345Z,-2.9
2017-01-05T02:08:21.033Z,-2.9
2017-01-05T02:08:39.674Z,-2.9
2017-01-05T02:08:58.321Z,-2.9
2017-01-05T02:09:16.977Z,-2.9
2017-01-05T02:09:35.631Z,-2.9
2017-01-05T02:09:54.277Z,-2.9
2017-01-05T02:10:12.926Z,-2.9
2017-01-05T02:10:31.575Z,-2.9
2017-01-05T02:10:50.229Z,-3
2017-01-05T02:11:08.876Z,-3
2017-01-05T02:11:27.578Z,-3
2017-01-05T02:11:46.225Z,-3
2017-01-05T02:12:04.872Z,-2.9
2017-01-05T02:12:23.518Z,-2.9
2017-01-05T02:12:42.161Z,-2.9
2017-01-05T02:13:00.803Z,-2.9
2017-01-05T02:13:19.446Z,-2.9
2017-01-05T02:13:38.094Z,-2.9
2017-01-05T02:13:56.748Z,-2.9
2017-01-05T02:14:15.391Z,-2.9
2017-01-05T02:14:34.037Z,-2.9
2017-01-05T02:14:52.711Z,-2.9
2017-01-05T02:15:11.361Z,-2.9
2017-01-05T02:15:30.010Z,-2.9
2017-01-05T02:15:48.658Z,-2.9
2017-01-05T02:16:07.298Z,-2.9
2017-01-05T02:16:26.009Z,-2.9
2017-01-05T02:16:44.673Z,-2.9
2017-01-05T02:17:03.317Z,-2.9
2017-01-05T02:17:21.956Z,-2.9
2017-01-05T02:17:40.609Z,-2.9
2017-01-05T02:17:59.254Z,-2.9
2017-01-05T02:18:17.912Z,-2.9
2017-01-05T02:18:36.562Z,-2.9
2017-01-05T02:18:55.212Z,-2.9
2017-01-05T02:19:13.863Z,-2.9
2017-01-05T02:19:32.542Z,-2.9
2017-01-05T02:19:51.192Z,-2.9
2017-01-05T02:20:09.846Z,-2.9
2017-01-05T02:20:28.493Z,-2.9
2017-01-05T02:20:47.148Z,-2.9
2017-01-05T02:21:05.806Z,-2.9
2017-01-05T02:21:24.448Z,-2.9
2017-01-05T02:21:43.101Z,-2.9
2017-01-05T02:22:01.770Z,-2.9
2017-01-05T02:22:20.417Z,-2.9
2017-01-05T02:22:39.059Z,-2.9
2017-01-05T02:22:57.730Z,-2.9
2017-01-05T02:23:16.388Z,-2.9
2017-01-05T02:23:35.035Z,-2.9
2017-01-05T02:23:53.682Z,-2.9
2017-01-05T02:24:12.348Z,-2.9
2017-01-05T02:24:31.028Z,-2.9
2017-01-05T02:24:49.671Z,-2.9
2017-01-05T02:25:08.312Z,-2.9
2017-01-05T02:25:26.954Z,-2.9
2017-01-05T02:25:45.601Z,-2.9
2017-01-05T02:26:04.253Z,-3
2017-01-05T02:26:22.899Z,-2.9
2017-01-05T02:26:41.539Z,-3
2017-01-05T02:27:00.181Z,-2.9
2017-01-05T02:27:18.848Z,-2.9
2017-01-05T02:27:37.531Z,-3
2017-01-05T02:27:56.180Z,-3
2017-01-05T02:28:14.819Z,-2.9
2017-01-05T02:28:33.474Z,-2.9
2017-01-05T02:28:52.123Z,-2.9
2017-01-05T02:29:10.768Z,-3
2017-01-05T02:29:29.411Z,-3
2017-01-05T02:29:48.058Z,-3
2017-01-05T02:30:06.710Z,-3
2017-01-05T02:30:25.359Z,-3
2017-01-05T02:30:44.007Z,-3
2017-01-05T02:31:02.682Z,-3
2017-01-05T02:31:21.326Z,-3
2017-01-05T02:31:39.976Z,-3
2017-01-05T02:31:58.623Z,-3
2017-01-05T02:32:17.270Z,-3
2017-01-05T02:32:35.958Z,-3
2017-01-05T02:32:54.606Z,-3
2017-01-05T02:33:13.253Z,-3
2017-01-05T02:33:31.897Z,-3
2017-01-05T02:33:50.542Z,-3
2017-01-05T02:34:09.187Z,-3
2017-01-05T02:34:27.840Z,-3
2017-01-05T02:34:46.517Z,-3
2017-01-05T02:35:05.172Z,-3
2017-01-05T02:35:23.813Z,-3
2017-01-05T02:35:42.494Z,-3
2017-01-05T02:36:01.147Z,-3
2017-01-05T02:36:19.792Z,-3
2017-01-05T02:36:38.439Z,-3
2017-01-05T02:36:57.087Z,-3
2017-01-05T02:37:15.735Z,-3
2017-01-05T02:37:34.379Z,-3
2017-01-05T02:37:53.032Z,-3
2017-01-05T02:38:11.679Z,-3
2017-01-05T02:38:30.326Z,-3
2017-01-05T02:38:48.983Z,-3
2017-01-05T02:39:07.655Z,-3
2017-01-05T02:39:26.303Z,-3
2017-01-05T02:39:44.971Z,-3
2017-01-05T02:40:03.619Z,-3
2017-01-05T02:40:22.280Z,-3
2017-01-05T02:40:40.948Z,-3
2017-01-05T02:40:59.593Z,-3
2017-01-05T02:41:18.245Z,-3
2017-01-05T02:41:36.891Z,-3
2017-01-05T02:41:55.535Z,-3
2017-01-05T02:42:14.177Z,-3
2017-01-05T02:42:32.824Z,-3
2017-01-05T02:42:51.468Z,-3
2017-01-05T02:43:10.134Z,-3
2017-01-05T02:43:28.782Z,-3
2017-01-05T02:43:47.461Z,-3
2017-01-05T02:44:06.110Z,-3
2017-01-05T02:44:24.756Z,-3
2017-01-05T02:44:43.402Z,-3
2017-01-05T02:45:02.046Z,-3
2017-01-05T02:45:20.693Z,-3
2017-01-05T02:45:39.338Z,-3
2017-01-05T02:45:57.984Z,-3
2017-01-05T02:46:16.630Z,-3
2017-01-05T02:46:35.273Z,-3
2017-01-05T02:46:53.923Z,-3
2017-01-05T02:47:12.599Z,-3.1
2017-01-05T02:47:31.246Z,-3
2017-01-05T02:47:49.893Z,-3
2017-01-05T02:48:08.534Z,-3
2017-01-05T02:48:27.199Z,-3.1
2017-01-05T02:48:45.877Z,-3
2017-01-05T02:49:04.518Z,-3.1
2017-01-05T02:49:23.165Z,-3
2017-01-05T02:49:41.817Z,-3.1
2017-01-05T02:50:00.470Z,-3.1
2017-01-05T02:50:19.112Z,-3
2017-01-05T02:50:37.768Z,-3
2017-01-05T02:50:56.415Z,-3.1
2017-01-05T02:51:15.060Z,-3
2017-01-05T02:51:33.706Z,-3
2017-01-05T02:51:52.370Z,-3
2017-01-05T02:52:11.016Z,-3
2017-01-05T02:52:29.665Z,-3
2017-01-05T02:52:48.312Z,-3
2017-01-05T02:53:06.952Z,-3
2017-01-05T02:53:25.606Z,-3.1
2017-01-05T02:53:44.283Z,-3.1
2017-01-05T02:54:02.931Z,-3.1
2017-01-05T02:54:21.573Z,-3.1
2017-01-05T02:54:40.216Z,-3.1
2017-01-05T02:54:58.883Z,-3.1
2017-01-05T02:55:17.561Z,-3.1
2017-01-05T02:55:36.212Z,-3.1
2017-01-05T02:55:54.853Z,-3.1
2017-01-05T02:56:13.497Z,-3.1
2017-01-05T02:56:32.147Z,-3.1
2017-01-05T02:56:50.831Z,-3.2
2017-01-05T02:57:09.476Z,-3.2
2017-01-05T02:57:28.120Z,-3.2
2017-01-05T02:57:46.774Z,-3.2
2017-01-05T02:58:05.423Z,-3.2
2017-01-05T02:58:24.076Z,-3.2
2017-01-05T02:58:42.715Z,-3.2
2017-01-05T02:59:01.381Z,-3.2
2017-01-05T02:59:20.028Z,-3.2
2017-01-05T02:59:38.677Z,-3.2
2017-01-05T02:59:57.345Z,-3.2
2017-01-05T03:00:15.994Z,-3.2
2017-01-05T03:00:34.649Z,-3.2
2017-01-05T03:00:53.296Z,-3.2
2017-01-05T03:01:11.940Z,-3.1
2017-01-05T03:01:30.582Z,-3.2
2017-01-05T03:01:49.227Z,-3.2
2017-01-05T03:02:07.880Z,-3.2
2017-01-05T03:02:26.527Z,-3.2
2017-01-05T03:02:45.169Z,-3.2
2017-01-05T03:03:03.813Z,-3.2
2017-01-05T03:03:22.489Z,-3.2
2017-01-05T03:03:41.135Z,-3.2
2017-01-05T03:03:59.783Z,-3.2
2017-01-05T03:04:18.435Z,-3.2
2017-01-05T03:04:37.087Z,-3.2
2017-01-05T03:04:55.777Z,-3.2
2017-01-05T03:05:14.431Z,-3.2
2017-01-05T03:05:33.076Z,-3.2
2017-01-05T03:05:51.722Z,-3.2
2017-01-05T03:06:10.370Z,-3.2
2017-01-05T03:06:29.025Z,-3.2
2017-01-05T03:06:47.682Z,-3.2
2017-01-05T03:07:06.325Z,-3.2
2017-01-05T03:07:24.981Z,-3.2
2017-01-05T03:07:43.631Z,-3.2
2017-01-05T03:08:02.305Z,-3.2
2017-01-05T03:08:20.951Z,-3.2
2017-01-05T03:08:39.597Z,-3.2
2017-01-05T03:08:58.253Z,-3.2
2017-01-05T03:09:16.899Z,-3.2
2017-01-05T03:09:35.569Z,-3.2
2017-01-05T03:09:54.218Z,-3.2
2017-01-05T03:10:12.876Z,-3.2
2017-01-05T03:10:31.519Z,-3.2
2017-01-05T03:10:50.169Z,-3.2
2017-01-05T03:11:08.816Z,-3.2
2017-01-05T03:11:27.500Z,-3.2
2017-01-05T03:11:46.149Z,-3.2
2017-01-05T03:12:04.801Z,-3.2
2017-01-05T03:12:23.447Z,-3.2
2017-01-05T03:12:42.106Z,-3.2
2017-01-05T03:13:00.793Z,-3.2
2017-01-05T03:13:19.445Z,-3.2
2017-01-05T03:13:38.084Z,-3.2
2017-01-05T03:13:56.730Z,-3.2
2017-01-05T03:14:15.376Z,-3.2
2017-01-05T03:14:34.020Z,-3.2
2017-01-05T03:14:52.675Z,-3.2
2017-01-05T03:15:11.319Z,-3.2
2017-01-05T03:15:29.972Z,-3.2
2017-01-05T03:15:48.650Z,-3.2
2017-01-05T03:16:07.323Z,-3.3
2017-01-05T03:16:25.964Z,-3.2
2017-01-05T03:16:44.614Z,-3.3
2017-01-05T03:17:03.257Z,-3.3
2017-01-05T03:17:21.905Z,-3.3
2017-01-05T03:17:40.556Z,-3.3
2017-01-05T03:17:59.195Z,-3.3
2017-01-05T03:18:17.845Z,-3.3
2017-01-05T03:18:36.497Z,-3.3
2017-01-05T03:18:55.145Z,-3.3
2017-01-05T03:19:13.787Z,-3.3
2017-01-05T03:19:32.458Z,-3.3
2017-01-05T03:19:51.104Z,-3.3
2017-01-05T03:20:09.771Z,-3.3
2017-01-05T03:20:28.441Z,-3.3
2017-01-05T03:20:47.101Z,-3.4
2017-01-05T03:21:05.784Z,-3.4
2017-01-05T03:21:24.429Z,-3.4
2017-01-05T03:21:43.076Z,-3.4
2017-01-05T03:22:01.721Z,-3.4
2017-01-05T03:22:20.370Z,-3.4
2017-01-05T03:22:39.016Z,-3.4
2017-01-05T03:22:57.667Z,-3.4
2017-01-05T03:23:16.311Z,-3.4
2017-01-05T03:23:34.957Z,-3.4
2017-01-05T03:23:53.607Z,-3.5
2017-01-05T03:24:12.285Z,-3.5
2017-01-05T03:24:30.931Z,-3.5
2017-01-05T03:24:49.573Z,-3.5
2017-01-05T03:25:08.218Z,-3.5
2017-01-05T03:25:26.884Z,-3.5
2017-01-05T03:25:45.535Z,-3.5
2017-01-05T03:26:04.182Z,-3.5
2017-01-05T03:26:22.827Z,-3.5
2017-01-05T03:26:41.474Z,-3.5
2017-01-05T03:27:00.121Z,-3.5
2017-01-05T03:27:18.770Z,-3.5
2017-01-05T03:27:37.432Z,-3.5
2017-01-05T03:27:56.081Z,-3.6
2017-01-05T03:28:14.731Z,-3.5
2017-01-05T03:28:33.380Z,-3.5
2017-01-05T03:28:52.024Z,-3.6
2017-01-05T03:29:10.720Z,-3.6
2017-01-05T03:29:29.363Z,-3.5
2017-01-05T03:29:48.018Z,-3.6
2017-01-05T03:30:06.660Z,-3.6
2017-01-05T03:30:25.302Z,-3.6
2017-01-05T03:30:43.958Z,-3.6
2017-01-05T03:31:02.610Z,-3.5
2017-01-05T03:31:21.255Z,-3.6
2017-01-05T03:31:39.895Z,-3.6
2017-01-05T03:31:58.545Z,-3.6
2017-01-05T03:32:17.233Z,-3.6
2017-01-05T03:32:35.880Z,-3.6
2017-01-05T03:32:54.524Z,-3.6
2017-01-05T03:33:13.166Z,-3.6
2017-01-05T03:33:31.809Z,-3.6
2017-01-05T03:33:50.459Z,-3.6
2017-01-05T03:34:09.109Z,-3.6
2017-01-05T03:34:27.754Z,-3.6
2017-01-05T03:34:46.405Z,-3.6
2017-01-05T03:35:05.055Z,-3.6
2017-01-05T03:35:23.706Z,-3.6
2017-01-05T03:35:42.376Z,-3.6
2017-01-05T03:36:01.046Z,-3.6
2017-01-05T03:36:19.697Z,-3.6
2017-01-05T03:36:38.354Z,-3.6
2017-01-05T03:36:57.002Z,-3.6
2017-01-05T03:37:15.707Z,-3.6
2017-01-05T03:37:34.352Z,-3.6
2017-01-05T03:37:53.001Z,-3.6
2017-01-05T03:38:11.644Z,-3.6
2017-01-05T03:38:30.296Z,-3.6
2017-01-05T03:38:48.943Z,-3.6
2017-01-05T03:39:07.588Z,-3.6
2017-01-05T03:39:26.237Z,-3.6
2017-01-05T03:39:44.880Z,-3.6
2017-01-05T03:40:03.535Z,-3.6
2017-01-05T03:40:22.219Z,-3.6
2017-01-05T03:40:40.879Z,-3.5
2017-01-05T03:40:59.532Z,-3.5
2017-01-05T03:41:18.198Z,-3.5
2017-01-05T03:41:36.848Z,-3.5
2017-01-05T03:41:55.496Z,-3.5
2017-01-05T03:42:14.143Z,-3.5
2017-01-05T03:42:32.781Z,-3.5
2017-01-05T03:42:51.427Z,-3.5
2017-01-05T03:43:10.079Z,-3.5
2017-01-05T03:43:28.724Z,-3.5
2017-01-05T03:43:47.384Z,-3.5
2017-01-05T03:44:06.032Z,-3.5
2017-01-05T03:44:24.677Z,-3.5
2017-01-05T03:44:43.325Z,-3.5
2017-01-05T03:45:01.979Z,-3.5
2017-01-05T03:45:20.672Z,-3.5
2017-01-05T03:45:39.318Z,-3.5
2017-01-05T03:45:57.970Z,-3.5
2017-01-05T03:46:16.623Z,-3.5
2017-01-05T03:46:35.281Z,-3.4
2017-01-05T03:46:53.924Z,-3.5
2017-01-05T03:47:12.574Z,-3.5
2017-01-05T03:47:31.224Z,-3.5
2017-01-05T03:47:49.865Z,-3.5
2017-01-05T03:48:08.513Z,-3.5
2017-01-05T03:48:27.196Z,-3.4
2017-01-05T03:48:45.842Z,-3.5
2017-01-05T03:49:04.494Z,-3.5
2017-01-05T03:49:23.134Z,-3.4
2017-01-05T03:49:41.783Z,-3.5
2017-01-05T03:50:00.438Z,-3.5
2017-01-05T03:50:19.086Z,-3.4
2017-01-05T03:50:37.732Z,-3.4
2017-01-05T03:50:56.385Z,-3.5
2017-01-05T03:51:15.028Z,-3.4
2017-01-05T03:51:33.676Z,-3.4
2017-01-05T03:51:52.351Z,-3.4
2017-01-05T03:52:10.997Z,-3.4
2017-01-05T03:52:29.646Z,-3.4
2017-01-05T03:52:48.291Z,-3.4
2017-01-05T03:53:06.946Z,-3.4
2017-01-05T03:53:25.633Z,-3.4
2017-01-05T03:53:44.283Z,-3.4
2017-01-05T03:54:02.928Z,-3.4
2017-01-05T03:54:21.571Z,-3.4
2017-01-05T03:54:40.215Z,-3.4
2017-01-05T03:54:58.859Z,-3.4
2017-01-05T03:55:17.505Z,-3.4
2017-01-05T03:55:36.152Z,-3.4
2017-01-05T03:55:54.814Z,-3.4
2017-01-05T03:56:13.461Z,-3.4
2017-01-05T03:56:32.139Z,-3.4
2017-01-05T03:56:50.785Z,-3.4
2017-01-05T03:57:09.438Z,-3.4
2017-01-05T03:57:28.082Z,-3.4
2017-01-05T03:57:46.725Z,-3.4
2017-01-05T03:58:05.376Z,-3.4
2017-01-05T03:58:24.019Z,-3.4
2017-01-05T03:58:42.664Z,-3.4
2017-01-05T03:59:01.308Z,-3.4
2017-01-05T03:59:19.956Z,-3.4
2017-01-05T03:59:38.611Z,-3.4
2017-01-05T03:59:57.286Z,-3.4
2017-01-05T04:00:15.933Z,-3.4
2017-01-05T04:00:34.572Z,-3.4
2017-01-05T04:00:53.216Z,-3.4
2017-01-05T04:01:11.869Z,-3.4
2017-01-05T04:01:30.551Z,-3.4
2017-01-05T04:01:49.199Z,-3.5
2017-01-05T04:02:07.838Z,-3.5
2017-01-05T04:02:26.504Z,-3.5
2017-01-05T04:02:45.148Z,-3.5
2017-01-05T04:03:03.791Z,-3.5
2017-01-05T04:03:22.437Z,-3.6
2017-01-05T04:03:41.080Z,-3.6
2017-01-05T04:03:59.739Z,-3.6
2017-01-05T04:04:18.386Z,-3.6
2017-01-05T04:04:37.065Z,-3.6
2017-01-05T04:04:55.710Z,-3.6
2017-01-05T04:05:14.350Z,-3.6
2017-01-05T04:05:32.995Z,-3.6
2017-01-05T04:05:51.641Z,-3.6
2017-01-05T04:06:10.290Z,-3.6
2017-01-05T04:06:28.940Z,-3.6
2017-01-05T04:06:47.600Z,-3.6
2017-01-05T04:07:06.246Z,-3.6
2017-01-05T04:07:24.892Z,-3.6
2017-01-05T04:07:43.546Z,-3.6
2017-01-05T04:08:02.219Z,-3.6
2017-01-05T04:08:20.864Z,-3.6
2017-01-05T04:08:39.515Z,-3.5
2017-01-05T04:08:58.156Z,-3.6
2017-01-05T04:09:16.801Z,-3.5
2017-01-05T04:09:35.490Z,-3.5
2017-01-05T04:09:54.138Z,-3.5
2017-01-05T04:10:12.788Z,-3.5
2017-01-05T04:10:31.435Z,-3.5
2017-01-05T04:10:50.089Z,-3.5
2017-01-05T04:11:08.765Z,-3.4
2017-01-05T04:11:27.412Z,-3.5
2017-01-05T04:11:46.056Z,-3.4
2017-01-05T04:12:04.705Z,-3.4
2017-01-05T04:12:23.354Z,-3.4
2017-01-05T04:12:42.029Z,-3.4
2017-01-05T04:13:00.678Z,-3.4
2017-01-05T04:13:19.318Z,-3.4