createdAt,value
2019-02-24T00:01:32.824Z,10.60
2019-02-24T00:04:02.920Z,9.77
2019-02-24T00:06:35.484Z,9.57
2019-02-24T00:09:08.780Z,9.80
2019-02-24T00:11:38.765Z,10.27
2019-02-24T00:14:10.970Z,10.20
2019-02-24T00:16:41.204Z,10.80
2019-02-24T00:19:11.339Z,10.20
2019-02-24T00:21:41.410Z,9.53
2019-02-24T00:24:11.361Z,10.50
2019-02-24T00:26:41.514Z,11.00
2019-02-24T00:29:11.733Z,10.27
2019-02-24T00:31:41.927Z,11.03
2019-02-24T00:34:12.110Z,9.43
2019-02-24T00:36:42.418Z,10.30
2019-02-24T00:39:12.813Z,10.10
2019-02-24T00:41:43.545Z,10.60
2019-02-24T00:44:13.563Z,10.80
2019-02-24T00:46:43.691Z,9.77
2019-02-24T00:49:13.891Z,10.37
2019-02-24T00:51:44.188Z,9.70
2019-02-24T00:54:14.250Z,8.80
2019-02-24T00:56:44.297Z,9.10
2019-02-24T00:59:14.453Z,10.33
2019-02-24T01:01:46.757Z,10.27
2019-02-24T01:04:16.982Z,10.30
2019-02-24T01:13:24.784Z,10.33
2019-02-24T01:15:54.920Z,10.67
2019-02-24T01:18:25.193Z,9.83
2019-02-24T01:20:55.437Z,9.80
2019-02-24T01:23:25.476Z,9.67
2019-02-24T01:25:55.759Z,10.40
2019-02-24T01:28:26.032Z,10.30
2019-02-24T08:05:48.845Z,15.43
2019-02-24T08:08:19.330Z,15.93
2019-02-24T08:10:49.187Z,15.13
2019-02-24T08:13:19.232Z,15.10
2019-02-24T08:15:49.368Z,14.90
2019-02-24T08:18:21.113Z,15.40
2019-02-24T08:20:51.313Z,16.83
2019-02-24T08:23:21.518Z,15.77
2019-02-24T08:25:51.982Z,15.00
2019-02-24T08:28:22.010Z,15.80
2019-02-24T08:30:51.886Z,13.83
2019-02-24T08:33:21.762Z,15.37
2019-02-24T08:35:51.710Z,15.27
2019-02-24T08:38:21.824Z,15.17
2019-02-24T08:40:52.265Z,15.93
2019-02-24T08:43:22.467Z,14.70
2019-02-24T08:45:52.539Z,15.27
2019-02-24T08:48:22.604Z,14.93
2019-02-24T08:50:53.100Z,15.70
2019-02-24T08:53:23.165Z,17.57
2019-02-24T08:55:53.109Z,16.07
2019-02-24T08:58:23.317Z,16.43
2019-02-24T09:00:53.867Z,17.23
2019-02-24T09:03:24.239Z,15.60
2019-02-24T09:05:54.142Z,15.13
2019-02-24T09:08:24.165Z,15.03
2019-02-24T09:10:54.097Z,16.53
2019-02-24T09:13:25.798Z,17.63
2019-02-24T09:15:55.906Z,17.27
2019-02-24T09:18:25.953Z,16.23
2019-02-24T09:20:56.016Z,15.50
2019-02-24T09:23:26.051Z,16.77
2019-02-24T09:25:56.138Z,16.70
2019-02-24T09:28:26.276Z,16.67
2019-02-24T09:31:00.914Z,18.80
2019-02-24T09:33:27.824Z,17.07
2019-02-24T09:35:57.915Z,17.60
2019-02-24T09:38:27.779Z,16.83
2019-02-24T09:40:57.894Z,17.30
2019-02-24T09:43:27.976Z,15.57
2019-02-24T09:45:57.932Z,14.20
2019-02-24T09:48:28.226Z,13.73
2019-02-24T09:50:58.830Z,15.00
2019-02-24T09:53:29.051Z,12.80
2019-02-24T09:55:59.099Z,12.77
2019-02-24T09:58:29.139Z,14.30
2019-02-24T10:00:59.150Z,13.90
2019-02-24T10:03:29.016Z,13.03
2019-02-24T10:05:59.129Z,11.90
2019-02-24T10:08:31.768Z,13.17
2019-02-24T10:11:01.740Z,12.60
2019-02-24T10:13:31.651Z,14.10
2019-02-24T10:16:01.504Z,13.13
2019-02-24T10:18:31.330Z,14.37
2019-02-24T10:21:01.270Z,13.00
2019-02-24T10:23:31.294Z,14.10
2019-02-24T10:26:01.201Z,14.40
2019-02-24T10:28:31.075Z,11.73
2019-02-24T10:31:01.687Z,13.20
2019-02-24T10:33:31.681Z,12.60
2019-02-24T10:36:06.105Z,12.90
2019-02-24T10:38:36.594Z,13.17
2019-02-24T10:41:06.815Z,13.60
2019-02-24T10:43:36.868Z,14.23
2019-02-24T10:46:07.032Z,13.90
2019-02-24T10:48:37.187Z,12.50
2019-02-24T10:51:07.434Z,14.50
2019-02-24T10:53:37.489Z,14.50
2019-02-24T10:56:07.623Z,14.50
2019-02-24T10:58:37.652Z,15.03
2019-02-24T11:01:07.623Z,13.70
2019-02-24T11:03:37.789Z,13.93
2019-02-24T11:06:07.807Z,14.40
2019-02-24T11:08:38.552Z,14.40
2019-02-24T11:11:09.991Z,12.93
2019-02-24T11:13:40.290Z,13.90
2019-02-24T11:16:10.310Z,14.20
2019-02-24T11:18:40.452Z,12.63
2019-02-24T11:21:10.995Z,14.73
2019-02-24T11:23:41.225Z,14.77
2019-02-24T11:26:11.661Z,15.40
2019-02-24T11:28:41.634Z,15.37
2019-02-24T11:31:11.908Z,14.77
2019-02-24T11:33:43.835Z,14.50
2019-02-24T11:36:13.732Z,15.67
2019-02-24T11:38:43.612Z,13.90
2019-02-24T11:41:13.778Z,13.30
2019-02-24T11:43:43.820Z,14.17
2019-02-24T11:46:15.471Z,14.70
2019-02-24T11:48:45.551Z,13.90
2019-02-24T11:51:15.769Z,14.70
2019-02-24T11:53:45.721Z,13.57
2019-02-24T11:56:15.980Z,13.50
2019-02-24T11:58:46.608Z,15.67
2019-02-24T12:01:17.164Z,14.70
2019-02-24T12:03:47.525Z,14.00
2019-02-24T12:06:17.687Z,14.23
2019-02-24T12:08:48.080Z,13.20
2019-02-24T12:11:18.548Z,13.97
2019-02-24T12:13:48.479Z,13.70
2019-02-24T12:16:19.038Z,13.73
2019-02-24T12:18:48.986Z,14.10
2019-02-24T12:21:19.710Z,13.87
2019-02-24T12:23:49.912Z,14.60
2019-02-24T12:26:20.192Z,14.17
2019-02-24T12:28:50.278Z,14.30
2019-02-24T12:31:20.207Z,13.80
2019-02-24T12:33:50.737Z,14.23
2019-02-24T12:36:20.845Z,13.60
2019-02-24T12:38:51.301Z,14.60
2019-02-24T12:41:21.295Z,14.40
2019-02-24T12:43:51.525Z,14.50
2019-02-24T12:46:21.582Z,14.70
2019-02-24T12:48:51.591Z,13.47
2019-02-24T12:51:21.676Z,12.20
2019-02-24T12:53:52.054Z,12.00
2019-02-24T12:56:22.227Z,12.87
2019-02-24T12:58:53.537Z,12.20
2019-02-24T13:01:23.830Z,12.17
2019-02-24T13:03:54.304Z,11.60
2019-02-24T13:06:24.513Z,12.43
2019-02-24T13:08:54.709Z,11.93
2019-02-24T13:11:24.948Z,11.80
2019-02-24T13:13:55.126Z,10.40
2019-02-24T13:16:25.424Z,10.57
2019-02-24T13:18:55.571Z,9.70
2019-02-24T13:21:25.732Z,10.83
2019-02-24T13:23:55.676Z,10.80
2019-02-24T13:26:25.675Z,11.30
2019-02-24T13:28:55.825Z,10.80
2019-02-24T13:31:26.216Z,11.07
2019-02-24T13:33:56.733Z,11.60
2019-02-24T13:36:27.354Z,9.77
2019-02-24T13:38:58.352Z,9.87
2019-02-24T13:41:28.957Z,10.90
2019-02-24T13:43:59.264Z,9.90
2019-02-24T13:46:31.881Z,8.83
2019-02-24T13:49:02.127Z,8.80
2019-02-24T13:51:32.232Z,10.10
2019-02-24T13:54:04.207Z,9.97
2019-02-24T13:56:36.069Z,10.23
2019-02-24T13:59:21.894Z,9.40
2019-02-24T14:01:52.233Z,9.23
2019-02-24T14:04:22.609Z,9.80
2019-02-24T14:06:56.551Z,9.23
2019-02-24T14:09:27.353Z,10.23
2019-02-24T14:11:57.432Z,10.30
2019-02-24T14:14:27.886Z,9.53
2019-02-24T14:16:58.531Z,12.13
2019-02-24T14:19:28.710Z,12.47
2019-02-24T14:22:00.565Z,12.03
2019-02-24T14:24:31.064Z,12.33
2019-02-24T14:27:01.265Z,14.00
2019-02-24T14:29:31.295Z,11.80
2019-02-24T14:32:01.670Z,12.37
2019-02-24T14:34:32.097Z,12.60
2019-02-24T14:37:02.631Z,11.80
2019-02-24T14:39:32.814Z,11.43
2019-02-24T14:42:09.341Z,12.80
2019-02-24T14:44:41.934Z,13.57
2019-02-24T14:47:13.427Z,12.50
2019-02-24T14:49:45.852Z,15.37
2019-02-24T14:52:16.145Z,12.63
2019-02-24T14:54:46.493Z,12.30
2019-02-24T14:57:20.147Z,13.20
2019-02-24T14:59:50.298Z,12.17
2019-02-24T15:02:22.981Z,11.63
2019-02-24T15:04:53.784Z,11.37
2019-02-24T15:07:24.099Z,13.10
2019-02-24T15:09:54.643Z,12.80
2019-02-24T15:12:24.880Z,12.30
2019-02-24T15:14:58.752Z,12.57
2019-02-24T15:17:31.004Z,11.80
2019-02-24T15:20:01.495Z,11.63
2019-02-24T15:22:31.704Z,12.00
2019-02-24T15:25:07.158Z,11.67
2019-02-24T15:27:37.365Z,12.27
2019-02-24T15:30:11.112Z,11.00
2019-02-24T15:32:51.147Z,12.37
2019-02-24T15:35:15.321Z,11.37
2019-02-24T15:40:42.947Z,11.00
2019-02-24T15:43:15.107Z,11.30
2019-02-24T15:45:45.429Z,11.40
2019-02-24T15:48:15.486Z,10.90
2019-02-24T15:50:45.666Z,10.77
2019-02-24T15:53:15.808Z,10.80
2019-02-24T15:55:45.989Z,10.50
2019-02-24T15:58:17.818Z,10.20
2019-02-24T16:00:50.903Z,10.10
2019-02-24T16:03:20.895Z,11.40
2019-02-24T16:05:53.552Z,9.40
2019-02-24T16:08:31.081Z,10.47
2019-02-24T16:11:01.365Z,9.97
2019-02-24T16:13:32.045Z,10.03
2019-02-24T16:16:02.669Z,10.90
2019-02-24T16:18:34.465Z,9.80
2019-02-24T16:21:04.727Z,10.17
2019-02-24T16:23:34.907Z,9.73
2019-02-24T16:26:05.298Z,8.37
2019-02-24T16:28:35.395Z,9.67
2019-02-24T16:31:05.709Z,9.63
2019-02-24T16:33:36.065Z,10.60
2019-02-24T16:36:08.655Z,9.20
2019-02-24T16:38:38.923Z,10.23
2019-02-24T16:41:09.514Z,9.23
2019-02-24T16:43:39.736Z,9.00
2019-02-24T16:46:10.380Z,9.60
2019-02-24T16:48:40.505Z,11.30
2019-02-24T16:51:10.706Z,10.93
2019-02-24T16:53:40.986Z,9.10
2019-02-24T16:56:11.388Z,10.10
2019-02-24T16:58:41.652Z,10.00
2019-02-24T17:01:12.293Z,9.47
2019-02-24T17:03:43.904Z,9.43
2019-02-24T17:06:14.097Z,9.33
2019-02-24T17:08:52.101Z,10.30
2019-02-24T17:11:19.187Z,9.33
2019-02-24T17:13:52.233Z,9.83
2019-02-24T17:16:22.429Z,9.33
2019-02-24T17:18:52.919Z,10.00
2019-02-24T17:21:27.086Z,9.93
2019-02-24T17:23:57.157Z,10.57
2019-02-24T17:26:28.851Z,10.43
2019-02-24T17:29:02.438Z,10.00
2019-02-24T17:31:40.858Z,10.73
2019-02-24T17:34:10.890Z,11.30
2019-02-24T17:36:44.980Z,12.17
2019-02-24T17:39:30.785Z,11.03
2019-02-24T17:42:09.073Z,13.23
2019-02-24T17:44:39.223Z,12.47
2019-02-24T17:47:09.344Z,13.87
2019-02-24T17:49:48.438Z,15.28
2019-02-24T17:52:25.087Z,14.77
2019-02-24T17:55:05.654Z,14.13
2019-02-24T17:57:33.339Z,13.30
2019-02-24T18:00:23.845Z,11.97
2019-02-24T18:03:05.562Z,13.37
2019-02-24T18:06:02.532Z,14.50
2019-02-24T18:08:14.000Z,13.23
2019-02-24T18:11:19.286Z,13.77
2019-02-24T18:14:24.322Z,13.97
2019-02-24T18:17:05.335Z,15.43
2019-02-24T18:23:20.142Z,14.30
2019-02-24T18:26:04.997Z,14.30
2019-02-24T18:28:58.780Z,16.30
2019-02-24T18:32:02.069Z,15.87
2019-02-24T18:34:43.651Z,14.73
2019-02-24T19:38:17.009Z,14.03
2019-02-24T20:33:55.430Z,17.60
2019-02-24T20:36:30.527Z,17.50
2019-02-24T20:39:01.783Z,17.60
2019-02-24T20:41:36.328Z,16.17
2019-02-24T20:44:26.659Z,16.60
2019-02-24T20:46:57.074Z,15.70
2019-02-24T20:49:27.815Z,17.03
2019-02-24T20:51:58.157Z,17.73
2019-02-24T20:54:28.460Z,17.73
2019-02-24T20:56:58.619Z,16.23
2019-02-24T20:59:28.648Z,17.60
2019-02-24T21:01:58.888Z,18.63
2019-02-24T21:04:32.103Z,18.57
2019-02-24T21:07:07.819Z,16.53
2019-02-24T21:09:38.119Z,15.83
2019-02-24T21:12:08.214Z,16.03
2019-02-24T21:14:38.636Z,16.30
2019-02-24T21:17:10.198Z,16.90
2019-02-24T21:19:40.108Z,17.23
2019-02-24T21:22:10.105Z,16.07
2019-02-24T21:24:40.157Z,17.30
2019-02-24T21:27:10.190Z,17.97
2019-02-24T21:29:46.604Z,18.37
2019-02-24T21:32:20.211Z,17.10
2019-02-24T21:34:50.363Z,18.10
2019-02-24T21:37:21.171Z,17.93
2019-02-24T21:39:51.588Z,18.10
2019-02-24T21:42:21.753Z,17.90
2019-02-24T21:44:52.024Z,18.50
2019-02-24T21:47:22.458Z,18.30
2019-02-24T21:49:53.314Z,17.30
2019-02-24T21:52:23.553Z,17.40
2019-02-24T21:54:56.127Z,17.17
2019-02-24T21:57:26.126Z,17.90
2019-02-24T21:59:56.258Z,17.27
2019-02-24T22:02:26.361Z,15.87
2019-02-24T22:04:59.135Z,17.00
2019-02-24T22:07:29.285Z,15.93
2019-02-24T22:09:59.547Z,17.70
2019-02-24T22:12:31.224Z,16.30
2019-02-24T22:15:01.406Z,17.93
2019-02-24T22:17:36.608Z,16.93
2019-02-24T22:20:08.611Z,16.80
2019-02-24T22:22:42.291Z,17.57
2019-02-24T22:25:13.107Z,16.87
2019-02-24T22:27:45.265Z,15.97
2019-02-24T22:30:16.322Z,16.80
2019-02-24T22:32:46.640Z,17.27
2019-02-24T22:35:16.754Z,16.30
2019-02-24T22:37:46.858Z,16.90
2019-02-24T22:40:17.378Z,16.07
2019-02-24T22:42:47.775Z,17.60
2019-02-24T22:45:22.339Z,16.07
2019-02-24T22:47:52.386Z,16.20
2019-02-24T22:50:22.765Z,16.90
2019-02-24T22:52:52.779Z,15.90
2019-02-24T22:55:22.869Z,16.57
2019-02-24T22:57:52.954Z,16.17
2019-02-24T23:00:32.374Z,17.03
2019-02-24T23:03:02.692Z,17.70
2019-02-24T23:05:35.420Z,17.47
2019-02-24T23:08:05.561Z,17.67
2019-02-24T23:10:38.607Z,16.50
2019-02-24T23:13:10.460Z,18.27
2019-02-24T23:15:40.969Z,15.70
2019-02-24T23:18:11.103Z,16.47
2019-02-24T23:20:43.194Z,18.57
2019-02-24T23:23:13.347Z,17.67
2019-02-24T23:25:44.148Z,18.37
2019-02-24T23:28:14.286Z,17.43
2019-02-24T23:30:44.309Z,17.83
2019-02-24T23:33:14.298Z,19.97
2019-02-24T23:35:46.491Z,17.00
2019-02-24T23:38:16.142Z,15.93
2019-02-24T23:40:53.864Z,17.37
2019-02-24T23:43:26.081Z,16.90
2019-02-24T23:45:55.914Z,16.73
2019-02-24T23:48:26.462Z,16.00
2019-02-24T23:50:56.738Z,15.97
2019-02-24T23:53:26.462Z,15.67
2019-02-24T23:55:56.788Z,18.17
2019-02-24T23:58:27.037Z,15.77
