createdAt,value
2018-09-28T00:00:21.133Z,43.70
2018-09-28T00:01:21.096Z,48.90
2018-09-28T00:02:21.063Z,60.00
2018-09-28T00:03:21.028Z,47.20
2018-09-28T00:04:21.002Z,45.00
2018-09-28T00:05:20.962Z,46.70
2018-09-28T00:06:20.929Z,39.80
2018-09-28T00:07:20.894Z,54.20
2018-09-28T00:08:20.860Z,48.90
2018-09-28T00:09:20.835Z,51.20
2018-09-28T00:10:20.793Z,53.00
2018-09-28T00:11:20.759Z,49.40
2018-09-28T00:12:20.724Z,47.80
2018-09-28T00:13:20.690Z,49.30
2018-09-28T00:14:20.664Z,51.80
2018-09-28T00:15:20.623Z,51.60
2018-09-28T00:16:20.588Z,49.40
2018-09-28T00:17:20.557Z,51.80
2018-09-28T00:18:20.519Z,48.80
2018-09-28T00:19:20.494Z,48.30
2018-09-28T00:20:20.453Z,46.00
2018-09-28T00:21:20.416Z,44.90
2018-09-28T00:22:20.385Z,45.20
2018-09-28T00:23:20.353Z,44.00
2018-09-28T00:24:20.340Z,54.60
2018-09-28T00:25:20.284Z,50.60
2018-09-28T00:26:20.278Z,51.50
2018-09-28T00:27:20.217Z,48.00
2018-09-28T00:28:20.184Z,47.20
2018-09-28T00:29:20.146Z,56.30
2018-09-28T00:30:20.122Z,49.50
2018-09-28T00:31:20.087Z,52.40
2018-09-28T00:32:20.047Z,52.50
2018-09-28T00:33:20.011Z,57.70
2018-09-28T00:34:19.977Z,55.80
2018-09-28T00:35:19.953Z,56.90
2018-09-28T00:36:19.913Z,55.30
2018-09-28T00:37:19.878Z,61.00
2018-09-28T00:38:19.842Z,49.50
2018-09-28T00:39:19.807Z,53.20
2018-09-28T00:40:19.785Z,58.50
2018-09-28T00:41:19.737Z,61.20
2018-09-28T00:42:19.706Z,51.40
2018-09-28T00:43:19.670Z,59.00
2018-09-28T00:44:19.635Z,53.30
2018-09-28T00:45:19.609Z,53.10
2018-09-28T00:46:19.567Z,53.40
2018-09-28T00:47:19.534Z,56.30
2018-09-28T00:48:19.499Z,51.20
2018-09-28T00:49:19.463Z,51.00
2018-09-28T00:50:19.440Z,56.20
2018-09-28T00:51:19.397Z,61.00
2018-09-28T00:52:19.363Z,58.80
2018-09-28T00:53:19.329Z,61.30
2018-09-28T00:54:19.295Z,57.50
2018-09-28T00:55:19.268Z,62.20
2018-09-28T00:56:19.227Z,68.70
2018-09-28T00:57:19.191Z,59.70
2018-09-28T00:58:19.161Z,53.80
2018-09-28T00:59:19.123Z,70.30
2018-09-28T01:00:19.097Z,58.50
2018-09-28T01:01:19.055Z,61.90
2018-09-28T01:02:19.022Z,63.30
2018-09-28T01:03:18.987Z,60.50
2018-09-28T01:04:18.953Z,62.00
2018-09-28T01:05:18.924Z,54.10
2018-09-28T01:06:18.884Z,54.20
2018-09-28T01:07:18.849Z,61.10
2018-09-28T01:08:18.818Z,64.10
2018-09-28T01:09:18.781Z,58.00
2018-09-28T01:10:18.746Z,60.30
2018-09-28T01:11:18.722Z,62.70
2018-09-28T01:12:18.683Z,58.10
2018-09-28T01:13:18.644Z,53.60
2018-09-28T01:14:18.623Z,62.50
2018-09-28T01:15:18.575Z,58.20
2018-09-28T01:16:18.549Z,61.80
2018-09-28T01:17:18.508Z,62.00
2018-09-28T01:18:18.474Z,74.80
2018-09-28T01:19:18.439Z,56.60
2018-09-28T01:20:18.406Z,62.30
2018-09-28T01:21:18.381Z,61.90
2018-09-28T01:22:18.332Z,55.60
2018-09-28T01:23:18.301Z,64.70
2018-09-28T01:24:18.295Z,65.30
2018-09-28T01:25:18.231Z,60.00
2018-09-28T01:26:18.209Z,61.60
2018-09-28T01:27:18.160Z,56.20
2018-09-28T01:28:18.133Z,61.00
2018-09-28T01:29:18.096Z,57.00
2018-09-28T01:30:18.062Z,61.40
2018-09-28T01:31:18.035Z,58.20
2018-09-28T01:32:17.991Z,59.80
2018-09-28T01:33:17.957Z,59.50
2018-09-28T01:34:17.922Z,56.00
2018-09-28T01:35:17.894Z,56.70
2018-09-28T01:36:17.868Z,61.90
2018-09-28T01:37:17.820Z,57.00
2018-09-28T01:38:17.789Z,61.50
2018-09-28T01:39:17.751Z,63.50
2018-09-28T01:40:17.717Z,58.50
2018-09-28T01:41:17.683Z,59.80
2018-09-28T01:42:17.662Z,58.30
2018-09-28T01:43:17.613Z,64.20
2018-09-28T01:44:17.579Z,57.40
2018-09-28T01:45:17.546Z,68.10
2018-09-28T01:46:17.511Z,61.20
2018-09-28T01:47:17.484Z,61.60
2018-09-28T01:48:17.444Z,64.10
2018-09-28T01:49:17.407Z,57.00
2018-09-28T01:50:17.376Z,52.80
2018-09-28T01:51:17.345Z,54.10
2018-09-28T01:52:17.311Z,65.50
2018-09-28T01:53:17.272Z,60.00
2018-09-28T01:54:17.235Z,54.50
2018-09-28T01:55:17.202Z,54.30
2018-09-28T01:56:17.172Z,55.80
2018-09-28T01:57:17.135Z,64.90
2018-09-28T01:58:17.097Z,55.80
2018-09-28T01:59:17.067Z,63.20
2018-09-28T02:00:17.030Z,55.20
2018-09-28T02:01:16.996Z,57.00
2018-09-28T02:02:16.970Z,59.00
2018-09-28T02:03:16.931Z,64.80
2018-09-28T02:04:16.897Z,56.60
2018-09-28T02:05:16.859Z,63.80
2018-09-28T02:06:16.831Z,55.20
2018-09-28T02:07:16.800Z,62.20
2018-09-28T02:08:16.758Z,60.80
2018-09-28T02:09:16.727Z,59.10
2018-09-28T02:10:16.690Z,65.30
2018-09-28T02:11:16.657Z,60.40
2018-09-28T02:12:16.643Z,80.80
2018-09-28T02:13:16.589Z,70.40
2018-09-28T02:14:16.554Z,60.20
2018-09-28T02:15:16.521Z,62.00
2018-09-28T02:16:16.488Z,57.10
2018-09-28T02:17:16.452Z,60.50
2018-09-28T02:18:16.429Z,71.30
2018-09-28T02:19:16.387Z,67.30
2018-09-28T02:20:16.353Z,61.70
2018-09-28T02:21:16.320Z,62.60
2018-09-28T02:22:16.285Z,66.60
2018-09-28T02:23:16.260Z,62.20
2018-09-28T02:24:16.230Z,61.00
2018-09-28T02:25:16.186Z,61.90
2018-09-28T02:26:16.151Z,67.00
2018-09-28T02:27:16.118Z,69.00
2018-09-28T02:28:16.090Z,68.40
2018-09-28T02:29:16.048Z,71.40
2018-09-28T02:30:16.016Z,66.70
2018-09-28T02:31:15.982Z,58.80
2018-09-28T02:32:15.949Z,64.30
2018-09-28T02:33:15.925Z,64.80
2018-09-28T02:34:15.886Z,65.70
2018-09-28T02:35:15.850Z,67.80
2018-09-28T02:36:15.817Z,68.10
2018-09-28T02:37:15.846Z,69.50
2018-09-28T02:38:15.758Z,65.10
2018-09-28T02:39:15.719Z,66.80
2018-09-28T02:40:15.682Z,67.50
2018-09-28T02:41:15.651Z,72.90
2018-09-28T02:42:15.620Z,65.10
2018-09-28T02:43:15.583Z,64.40
2018-09-28T02:44:15.561Z,66.20
2018-09-28T02:45:15.520Z,63.30
2018-09-28T02:46:15.485Z,67.20
2018-09-28T02:47:15.452Z,66.50
2018-09-28T02:48:15.418Z,74.40
2018-09-28T02:49:15.390Z,68.00
2018-09-28T02:50:15.351Z,67.30
2018-09-28T02:51:15.319Z,72.20
2018-09-28T02:52:15.283Z,61.50
2018-09-28T02:53:15.258Z,62.60
2018-09-28T02:54:15.229Z,71.70
2018-09-28T02:55:15.190Z,59.60
2018-09-28T02:56:15.152Z,70.90
2018-09-28T02:57:15.119Z,61.40
2018-09-28T02:58:15.089Z,69.30
2018-09-28T02:59:15.060Z,57.30
2018-09-28T03:00:15.021Z,68.90
2018-09-28T03:01:14.983Z,60.40
2018-09-28T03:02:14.955Z,69.30
2018-09-28T03:03:14.922Z,67.40
2018-09-28T03:04:14.894Z,66.40
2018-09-28T03:05:14.854Z,64.60
2018-09-28T03:06:14.873Z,62.20
2018-09-28T03:07:14.788Z,65.30
2018-09-28T03:08:14.759Z,74.50
2018-09-28T03:09:14.734Z,65.40
2018-09-28T03:10:14.694Z,72.80
2018-09-28T03:11:14.656Z,66.50
2018-09-28T03:12:14.627Z,71.10
2018-09-28T03:13:14.592Z,67.60
2018-09-28T03:14:14.565Z,72.90
2018-09-28T03:15:14.524Z,72.50
2018-09-28T03:16:14.492Z,64.20
2018-09-28T03:17:14.463Z,68.30
2018-09-28T03:18:14.429Z,71.00
2018-09-28T03:19:14.422Z,65.80
2018-09-28T03:20:14.361Z,67.30
2018-09-28T03:21:14.329Z,76.30
2018-09-28T03:22:14.296Z,67.10
2018-09-28T03:23:14.263Z,66.70
2018-09-28T03:24:14.232Z,63.60
2018-09-28T03:25:14.203Z,67.40
2018-09-28T03:26:14.163Z,65.30
2018-09-28T03:27:14.132Z,73.40
2018-09-28T03:28:14.101Z,65.80
2018-09-28T03:29:14.066Z,64.90
2018-09-28T03:30:14.041Z,61.40
2018-09-28T03:31:13.999Z,61.10
2018-09-28T03:32:13.973Z,67.80
2018-09-28T03:33:13.935Z,68.80
2018-09-28T03:34:13.904Z,69.80
2018-09-28T03:35:13.878Z,67.20
2018-09-28T03:36:13.837Z,73.90
2018-09-28T03:37:13.805Z,76.30
2018-09-28T03:38:13.769Z,68.20
2018-09-28T03:39:13.739Z,71.70
2018-09-28T03:40:13.714Z,73.90
2018-09-28T03:41:13.675Z,67.60
2018-09-28T03:42:13.644Z,65.10
2018-09-28T03:43:13.606Z,65.20
2018-09-28T03:44:13.576Z,66.20
2018-09-28T03:45:13.560Z,67.30
2018-09-28T03:46:13.513Z,67.90
2018-09-28T03:47:13.479Z,67.00
2018-09-28T03:48:13.447Z,66.40
2018-09-28T03:49:13.412Z,72.40
2018-09-28T03:50:13.379Z,75.00
2018-09-28T03:51:13.355Z,63.10
2018-09-28T03:52:13.315Z,67.70
2018-09-28T03:53:13.283Z,69.80
2018-09-28T03:54:13.249Z,73.30
2018-09-28T03:55:13.217Z,75.30
2018-09-28T03:56:13.195Z,79.00
2018-09-28T03:57:13.152Z,73.50
2018-09-28T03:58:13.118Z,65.60
2018-09-28T03:59:13.085Z,73.20
2018-09-28T04:00:13.059Z,66.70
2018-09-28T04:01:13.028Z,73.40
2018-09-28T04:02:12.988Z,71.60
2018-09-28T04:03:12.957Z,72.50
2018-09-28T04:04:12.924Z,68.70
2018-09-28T04:05:12.900Z,78.10
2018-09-28T04:06:12.865Z,69.00
2018-09-28T04:07:12.826Z,70.90
2018-09-28T04:08:12.799Z,82.10
2018-09-28T04:09:12.760Z,64.80
2018-09-28T04:10:12.729Z,74.30
2018-09-28T04:11:12.707Z,79.50
2018-09-28T04:12:12.666Z,71.70
2018-09-28T04:13:12.631Z,78.20
2018-09-28T04:14:12.597Z,79.30
2018-09-28T04:15:12.622Z,77.40
2018-09-28T04:16:12.547Z,78.70
2018-09-28T04:17:12.498Z,74.80
2018-09-28T04:18:12.469Z,81.80
2018-09-28T04:19:12.438Z,82.50
2018-09-28T04:20:12.405Z,81.80
2018-09-28T04:21:12.371Z,85.10
2018-09-28T04:22:12.348Z,88.90
2018-09-28T04:23:12.306Z,90.40
2018-09-28T04:24:12.274Z,88.20
2018-09-28T04:25:12.243Z,84.70
2018-09-28T04:26:12.210Z,90.20
2018-09-28T04:27:12.187Z,83.00
2018-09-28T04:28:12.144Z,84.70
2018-09-28T04:29:12.112Z,93.20
2018-09-28T04:30:12.078Z,92.40
2018-09-28T04:31:12.047Z,87.90
2018-09-28T04:32:12.027Z,101.30
2018-09-28T04:33:11.985Z,93.90
2018-09-28T04:34:11.949Z,101.70
2018-09-28T04:35:11.916Z,97.70
2018-09-28T04:36:11.884Z,88.00
2018-09-28T04:37:11.863Z,101.50
2018-09-28T04:38:11.820Z,94.60
2018-09-28T04:39:11.786Z,100.90
2018-09-28T04:40:11.753Z,101.50
2018-09-28T04:41:11.721Z,104.20
2018-09-28T04:42:11.698Z,107.20
2018-09-28T04:43:11.657Z,112.80
2018-09-28T04:44:11.636Z,102.60
2018-09-28T04:45:11.621Z,107.60
2018-09-28T04:46:11.562Z,98.60
2018-09-28T04:47:11.537Z,99.30
2018-09-28T04:48:11.507Z,102.70
2018-09-28T04:49:11.464Z,106.80
2018-09-28T04:50:11.431Z,107.00
2018-09-28T04:51:11.397Z,94.30
2018-09-28T04:52:11.364Z,99.50
2018-09-28T04:53:11.337Z,101.10
2018-09-28T04:54:11.369Z,112.30
2018-09-28T04:55:11.266Z,105.60
2018-09-28T04:56:11.247Z,114.80
2018-09-28T04:57:11.206Z,110.80
2018-09-28T04:58:11.176Z,102.40
2018-09-28T04:59:11.137Z,102.10
2018-09-28T05:00:11.104Z,110.40
2018-09-28T05:01:11.071Z,109.20
2018-09-28T05:02:11.043Z,112.60
2018-09-28T05:03:11.014Z,110.40
2018-09-28T05:04:10.975Z,103.50
2018-09-28T05:05:10.941Z,108.60
2018-09-28T05:06:11.009Z,104.60
2018-09-28T05:07:10.879Z,116.30
2018-09-28T05:08:10.858Z,101.60
2018-09-28T05:09:10.814Z,108.00
2018-09-28T05:10:10.780Z,112.10
2018-09-28T05:11:10.749Z,109.10
2018-09-28T05:12:10.714Z,103.90
2018-09-28T05:13:10.786Z,108.20
2018-09-28T05:14:10.668Z,103.00
2018-09-28T05:15:10.618Z,104.40
2018-09-28T05:16:10.588Z,102.00
2018-09-28T05:17:10.555Z,104.70
2018-09-28T05:18:10.529Z,107.40
2018-09-28T05:19:10.492Z,110.20
2018-09-28T05:20:10.457Z,110.30
2018-09-28T05:21:10.424Z,108.30
2018-09-28T05:22:10.391Z,110.60
2018-09-28T05:23:10.377Z,110.40
2018-09-28T05:24:10.327Z,111.00
2018-09-28T05:25:10.299Z,112.00
2018-09-28T05:26:10.261Z,102.30
2018-09-28T05:27:10.228Z,109.00
2018-09-28T05:28:10.197Z,118.50
2018-09-28T05:29:10.173Z,95.80
2018-09-28T05:30:10.136Z,107.30
2018-09-28T05:31:10.114Z,102.30
2018-09-28T05:32:10.172Z,98.30
2018-09-28T05:33:10.034Z,94.70
2018-09-28T05:34:10.008Z,100.10
2018-09-28T05:35:09.994Z,106.30
2018-09-28T05:36:09.938Z,102.40
2018-09-28T05:37:09.923Z,93.40
2018-09-28T05:38:09.875Z,102.10
2018-09-28T05:39:09.847Z,94.50
2018-09-28T05:40:09.806Z,102.60
2018-09-28T05:41:09.777Z,109.00
2018-09-28T05:42:09.743Z,99.60
2018-09-28T05:43:09.711Z,94.50
2018-09-28T05:44:09.690Z,98.20
2018-09-28T05:45:09.645Z,92.20
2018-09-28T05:46:09.636Z,90.60
2018-09-28T05:47:09.579Z,93.30
2018-09-28T05:48:09.547Z,90.80
2018-09-28T05:49:09.522Z,96.50
2018-09-28T05:50:09.480Z,93.60
2018-09-28T05:51:09.449Z,98.70
2018-09-28T05:52:09.417Z,94.40
2018-09-28T05:53:09.385Z,85.40
2018-09-28T05:54:09.374Z,94.70
2018-09-28T05:55:09.321Z,80.10
2018-09-28T05:56:09.288Z,76.70
2018-09-28T05:57:09.254Z,82.70
2018-09-28T05:58:09.223Z,82.80
2018-09-28T05:59:09.191Z,71.50
2018-09-28T06:00:09.169Z,68.60
2018-09-28T06:01:09.124Z,65.10
2018-09-28T06:02:09.096Z,67.90
2018-09-28T06:03:09.058Z,63.10
2018-09-28T06:04:09.033Z,66.10
2018-09-28T06:05:09.005Z,57.30
2018-09-28T06:06:08.965Z,58.40
2018-09-28T06:07:08.933Z,63.50
2018-09-28T06:08:08.900Z,64.20
2018-09-28T06:09:08.866Z,57.90
2018-09-28T06:10:08.845Z,61.90
2018-09-28T06:11:08.804Z,60.80
2018-09-28T06:12:08.768Z,49.00
2018-09-28T06:13:08.736Z,53.50
2018-09-28T06:14:08.705Z,48.10
2018-09-28T06:15:08.681Z,50.00
2018-09-28T06:16:08.638Z,56.60
2018-09-28T06:17:08.608Z,57.50
2018-09-28T06:18:08.575Z,47.30
2018-09-28T06:19:08.542Z,45.60
2018-09-28T06:20:08.537Z,40.50
2018-09-28T06:21:08.483Z,53.40
2018-09-28T06:22:08.445Z,44.70
2018-09-28T06:23:08.415Z,45.70
2018-09-28T06:24:08.437Z,42.30
2018-09-28T06:25:08.346Z,43.30
2018-09-28T06:26:08.325Z,46.90
2018-09-28T06:27:08.282Z,38.10
2018-09-28T06:28:08.253Z,36.80
2018-09-28T06:29:08.221Z,43.20
2018-09-28T06:30:08.237Z,34.80
2018-09-28T06:31:08.161Z,42.10
2018-09-28T06:32:08.119Z,47.20
2018-09-28T06:33:08.087Z,44.00
2018-09-28T06:34:08.053Z,47.90
2018-09-28T06:35:08.023Z,41.30
2018-09-28T06:36:08.002Z,32.20
2018-09-28T06:37:07.958Z,35.60
2018-09-28T06:38:07.947Z,26.30
2018-09-28T06:39:07.892Z,35.70
2018-09-28T06:40:07.860Z,39.80
2018-09-28T06:41:07.839Z,32.50
2018-09-28T06:42:07.831Z,43.10
2018-09-28T06:43:07.768Z,34.30
2018-09-28T06:44:07.736Z,33.70
2018-09-28T06:45:07.697Z,27.30
2018-09-28T06:46:07.668Z,24.60
2018-09-28T06:47:07.642Z,31.00
2018-09-28T06:48:07.619Z,29.40
2018-09-28T06:49:07.569Z,32.00
2018-09-28T06:50:07.537Z,29.00
2018-09-28T06:51:07.521Z,22.40
2018-09-28T06:52:07.481Z,22.40
2018-09-28T06:53:07.439Z,24.60
2018-09-28T06:54:07.471Z,22.20
2018-09-28T06:55:07.378Z,19.40
2018-09-28T06:56:07.357Z,23.70
2018-09-28T06:57:07.317Z,23.00
2018-09-28T06:58:07.326Z,31.00
2018-09-28T06:59:07.247Z,20.70
2018-09-28T07:00:07.221Z,26.00
2018-09-28T07:01:07.180Z,22.20
2018-09-28T07:02:07.156Z,25.20
2018-09-28T07:03:07.116Z,29.80
2018-09-28T07:04:07.139Z,30.00
2018-09-28T07:05:07.053Z,25.20
2018-09-28T07:06:07.039Z,25.00
2018-09-28T07:07:06.997Z,26.60
2018-09-28T07:08:06.955Z,31.50
2018-09-28T07:09:06.925Z,16.60
2018-09-28T07:10:06.891Z,30.00
2018-09-28T07:11:06.859Z,31.30
2018-09-28T07:12:06.833Z,22.00
2018-09-28T07:13:06.804Z,29.30
2018-09-28T07:14:06.763Z,29.20
2018-09-28T07:15:06.730Z,26.00
2018-09-28T07:16:06.704Z,18.40
2018-09-28T07:17:06.713Z,23.00
2018-09-28T07:18:06.660Z,26.70
2018-09-28T07:19:06.604Z,26.00
2018-09-28T07:20:06.589Z,34.60
2018-09-28T07:21:06.547Z,18.00
2018-09-28T07:22:06.507Z,26.00
2018-09-28T07:23:06.483Z,21.60
2018-09-28T07:24:06.472Z,24.20
2018-09-28T07:25:06.470Z,23.70
2018-09-28T07:26:06.380Z,18.50
2018-09-28T07:27:06.345Z,33.20
2018-09-28T07:28:06.331Z,27.90
2018-09-28T07:29:06.286Z,19.50
2018-09-28T07:30:06.282Z,25.90
2018-09-28T07:31:06.220Z,17.80
2018-09-28T07:32:06.191Z,28.70
2018-09-28T07:33:06.164Z,26.40
2018-09-28T07:34:06.126Z,24.40
2018-09-28T07:35:06.096Z,22.10
2018-09-28T07:36:06.246Z,27.50
2018-09-28T07:37:06.234Z,33.60
2018-09-28T07:38:06.020Z,28.90
2018-09-28T07:39:05.970Z,26.20
2018-09-28T07:40:05.940Z,24.20
2018-09-28T07:41:05.905Z,26.00
2018-09-28T07:42:05.930Z,28.40
2018-09-28T07:43:05.848Z,27.70
2018-09-28T07:44:05.824Z,25.10
2018-09-28T07:45:05.784Z,22.10
2018-09-28T07:46:05.753Z,23.10
2018-09-28T07:47:05.718Z,30.20
2018-09-28T07:48:05.741Z,28.90
2018-09-28T07:49:05.719Z,21.30
2018-09-28T07:50:05.624Z,22.00
2018-09-28T07:51:05.593Z,22.40
2018-09-28T07:52:05.569Z,30.30
2018-09-28T07:53:05.531Z,21.50
2018-09-28T07:54:05.509Z,28.00
2018-09-28T07:55:05.469Z,22.10
2018-09-28T07:56:05.441Z,32.10
2018-09-28T07:57:05.407Z,25.50
2018-09-28T07:58:05.381Z,26.70
2018-09-28T07:59:05.357Z,25.90
2018-09-28T08:00:05.316Z,24.20
2018-09-28T08:01:05.282Z,20.80
2018-09-28T08:02:05.255Z,26.60
2018-09-28T08:03:05.230Z,26.70
2018-09-28T08:04:05.273Z,19.60
2018-09-28T08:05:05.160Z,21.70
2018-09-28T08:06:05.129Z,28.40
2018-09-28T08:07:05.100Z,25.10
2018-09-28T08:08:05.066Z,22.20
2018-09-28T08:09:05.654Z,29.70
2018-09-28T08:10:05.008Z,32.70
2018-09-28T08:11:04.978Z,27.00
2018-09-28T08:12:04.943Z,33.40
2018-09-28T08:13:04.910Z,17.30
2018-09-28T08:14:04.882Z,23.70
2018-09-28T08:15:04.864Z,28.10
2018-09-28T08:16:04.819Z,34.30
2018-09-28T08:17:04.790Z,25.10
2018-09-28T08:18:04.755Z,31.00
2018-09-28T08:19:04.725Z,19.00
2018-09-28T08:20:04.703Z,35.20
2018-09-28T08:21:04.662Z,26.70
2018-09-28T08:22:04.630Z,33.40
2018-09-28T08:23:04.599Z,22.20
2018-09-28T08:24:04.569Z,24.20
2018-09-28T08:25:04.545Z,27.50
2018-09-28T08:26:04.518Z,27.20
2018-09-28T08:27:04.475Z,38.00
2018-09-28T08:28:04.446Z,27.50
2018-09-28T08:29:04.415Z,24.10
2018-09-28T08:30:04.394Z,27.10
2018-09-28T08:31:04.404Z,29.10
2018-09-28T08:32:04.323Z,25.60
2018-09-28T08:33:04.295Z,37.00
2018-09-28T08:34:04.260Z,25.20
2018-09-28T08:35:04.242Z,32.70
2018-09-28T08:36:04.199Z,23.80
2018-09-28T08:37:04.170Z,33.40
2018-09-28T08:38:04.137Z,26.80
2018-09-28T08:39:04.106Z,24.00
2018-09-28T08:40:04.096Z,29.00
2018-09-28T08:41:04.046Z,36.60
2018-09-28T08:42:04.013Z,21.20
2018-09-28T08:43:03.985Z,28.00
2018-09-28T08:44:03.958Z,25.60
2018-09-28T08:45:03.923Z,30.10
2018-09-28T08:46:03.903Z,21.20
2018-09-28T08:47:03.863Z,30.80
2018-09-28T08:48:03.832Z,24.50
2018-09-28T08:49:03.816Z,24.20
2018-09-28T08:50:03.773Z,29.50
2018-09-28T08:51:03.747Z,22.70
2018-09-28T08:52:03.709Z,25.80
2018-09-28T08:53:03.679Z,22.50
2018-09-28T08:54:03.649Z,23.20
2018-09-28T08:55:03.619Z,31.20
2018-09-28T08:56:03.600Z,24.60
2018-09-28T08:57:03.559Z,25.40
2018-09-28T08:58:03.532Z,28.30
2018-09-28T08:59:03.498Z,27.20
2018-09-28T09:00:03.469Z,26.20
2018-09-28T09:01:03.449Z,24.30
2018-09-28T09:02:03.416Z,27.30
2018-09-28T09:03:03.378Z,23.00
2018-09-28T09:04:03.351Z,23.90
2018-09-28T09:05:03.316Z,29.40
2018-09-28T09:06:03.297Z,33.20
2018-09-28T09:07:03.259Z,32.00
2018-09-28T09:08:03.227Z,32.80
2018-09-28T09:09:03.197Z,30.30
2018-09-28T09:10:03.169Z,40.60
2018-09-28T09:11:03.165Z,36.60
2018-09-28T09:12:03.104Z,27.60
2018-09-28T09:13:03.077Z,36.10
2018-09-28T09:14:03.048Z,37.40
2018-09-28T09:15:03.016Z,28.70
2018-09-28T09:16:02.989Z,35.10
2018-09-28T09:17:02.970Z,33.70
2018-09-28T09:18:03.023Z,27.30
2018-09-28T09:19:02.897Z,25.50
2018-09-28T09:20:02.868Z,33.90
2018-09-28T09:21:02.843Z,30.70
2018-09-28T09:22:02.817Z,46.80
2018-09-28T09:23:02.780Z,24.60
2018-09-28T09:24:02.821Z,39.20
2018-09-28T09:25:02.722Z,28.90
2018-09-28T09:26:02.745Z,31.80
2018-09-28T09:27:02.668Z,24.70
2018-09-28T09:28:02.634Z,23.50
2018-09-28T09:29:02.600Z,37.50
2018-09-28T09:30:02.636Z,20.60
2018-09-28T09:31:02.539Z,25.90
2018-09-28T09:32:02.538Z,25.20
2018-09-28T09:33:02.479Z,26.20
2018-09-28T09:34:02.450Z,22.50
2018-09-28T09:35:02.424Z,28.90
2018-09-28T09:36:02.390Z,26.10
2018-09-28T09:37:02.363Z,27.60
2018-09-28T09:38:02.336Z,27.50
2018-09-28T09:39:02.299Z,22.30
2018-09-28T09:40:02.271Z,32.00
2018-09-28T09:41:02.241Z,27.60
2018-09-28T09:42:02.209Z,22.50
2018-09-28T09:43:02.191Z,27.40
2018-09-28T09:44:02.152Z,25.70
2018-09-28T09:45:02.119Z,35.70
2018-09-28T09:46:02.091Z,24.20
2018-09-28T09:47:02.061Z,23.80
2018-09-28T09:48:02.039Z,27.00
2018-09-28T09:49:02.002Z,22.20
2018-09-28T09:50:01.973Z,29.00
2018-09-28T09:51:01.942Z,26.40
2018-09-28T09:52:01.914Z,23.10
2018-09-28T09:53:01.892Z,31.50
2018-09-28T09:54:01.853Z,27.80
2018-09-28T09:55:01.823Z,23.50
2018-09-28T09:56:01.793Z,26.60
2018-09-28T09:57:01.764Z,23.30
2018-09-28T09:58:01.793Z,23.90
2018-09-28T09:59:01.707Z,28.00
2018-09-28T10:00:01.680Z,22.30
2018-09-28T10:01:01.642Z,26.30
2018-09-28T10:02:01.618Z,34.00
2018-09-28T10:03:01.593Z,30.80
2018-09-28T10:04:01.555Z,25.80
2018-09-28T10:05:01.528Z,21.90
2018-09-28T10:06:01.498Z,27.60
2018-09-28T10:07:01.466Z,35.30
2018-09-28T10:08:01.461Z,26.00
2018-09-28T10:09:01.418Z,36.00
2018-09-28T10:10:01.383Z,30.30
2018-09-28T10:11:01.349Z,33.70
2018-09-28T10:12:01.322Z,25.40
2018-09-28T10:13:01.293Z,29.50
2018-09-28T10:14:01.270Z,25.00
2018-09-28T10:15:01.232Z,29.00
2018-09-28T10:16:01.204Z,20.60
2018-09-28T10:17:01.176Z,20.30
2018-09-28T10:18:01.143Z,17.50
2018-09-28T10:19:01.123Z,23.50
2018-09-28T10:20:01.086Z,29.50
2018-09-28T10:21:01.058Z,20.80
2018-09-28T10:22:01.034Z,19.70
2018-09-28T10:23:01.069Z,15.60
2018-09-28T10:24:00.979Z,20.60
2018-09-28T10:25:00.940Z,21.30
2018-09-28T10:26:00.910Z,23.60
2018-09-28T10:27:00.910Z,21.20
2018-09-28T10:28:00.892Z,15.20
2018-09-28T10:29:00.825Z,18.10
2018-09-28T10:30:00.800Z,19.60
2018-09-28T10:31:00.761Z,15.00
2018-09-28T10:32:00.734Z,14.90
2018-09-28T10:33:00.707Z,25.20
2018-09-28T10:34:00.674Z,13.70
2018-09-28T10:35:00.653Z,23.60
2018-09-28T10:36:00.621Z,13.20
2018-09-28T10:37:00.582Z,23.90
2018-09-28T10:38:00.555Z,13.10
2018-09-28T10:39:00.526Z,16.20
2018-09-28T10:40:00.506Z,21.60
2018-09-28T10:41:00.544Z,31.20
2018-09-28T10:42:00.437Z,17.60
2018-09-28T10:43:00.407Z,16.40
2018-09-28T10:44:00.380Z,17.70
2018-09-28T10:45:00.357Z,18.30
2018-09-28T10:46:00.321Z,16.90
2018-09-28T10:47:00.287Z,19.60
2018-09-28T10:48:00.258Z,22.10
2018-09-28T10:49:00.227Z,15.30
2018-09-28T10:50:00.209Z,16.30
2018-09-28T10:51:00.184Z,25.70
2018-09-28T10:52:00.300Z,16.10
2018-09-28T10:53:00.135Z,22.30
2018-09-28T10:54:00.082Z,19.30
2018-09-28T10:55:00.063Z,16.40
2018-09-28T10:56:00.022Z,18.20
2018-09-28T10:56:59.992Z,17.40
2018-09-28T10:57:59.963Z,20.70
2018-09-28T10:58:59.934Z,18.50
2018-09-28T10:59:59.904Z,19.70
2018-09-28T11:00:59.882Z,18.00
2018-09-28T11:01:59.846Z,25.20
2018-09-28T11:02:59.818Z,14.50
2018-09-28T11:03:59.791Z,22.40
2018-09-28T11:04:59.759Z,16.00
2018-09-28T11:05:59.735Z,20.20
2018-09-28T11:06:59.701Z,15.10
2018-09-28T11:07:59.672Z,16.80
2018-09-28T11:08:59.729Z,25.60
2018-09-28T11:09:59.615Z,26.50
2018-09-28T11:10:59.597Z,22.80
2018-09-28T11:11:59.557Z,22.40
2018-09-28T11:12:59.530Z,20.40
2018-09-28T11:13:59.500Z,9.80
2018-09-28T11:14:59.470Z,18.40
2018-09-28T11:15:59.452Z,17.90
2018-09-28T11:16:59.414Z,22.00
2018-09-28T11:17:59.386Z,24.60
2018-09-28T11:18:59.394Z,17.70
2018-09-28T11:19:59.331Z,12.80
2018-09-28T11:20:59.306Z,16.40
2018-09-28T11:21:59.272Z,20.50
2018-09-28T11:22:59.243Z,17.60
2018-09-28T11:23:59.219Z,16.50
2018-09-28T11:24:59.192Z,23.10
2018-09-28T11:25:59.164Z,19.40
2018-09-28T11:26:59.128Z,19.30
2018-09-28T11:27:59.100Z,21.70
2018-09-28T11:28:59.071Z,15.60
2018-09-28T11:29:59.041Z,22.40
2018-09-28T11:30:59.025Z,16.90
2018-09-28T11:31:58.989Z,22.40
2018-09-28T11:32:58.957Z,18.00
2018-09-28T11:33:58.931Z,15.80
2018-09-28T11:34:58.898Z,31.10
2018-09-28T11:35:58.893Z,20.80
2018-09-28T11:36:58.838Z,20.20
2018-09-28T11:37:58.824Z,25.20
2018-09-28T11:38:58.782Z,20.00
2018-09-28T11:39:58.754Z,20.70
2018-09-28T11:40:58.723Z,31.40
2018-09-28T11:41:58.703Z,19.10
2018-09-28T11:42:58.667Z,19.90
2018-09-28T11:43:58.636Z,24.60
2018-09-28T11:44:58.608Z,18.30
2018-09-28T11:45:58.580Z,16.90
2018-09-28T11:46:58.557Z,20.40
2018-09-28T11:47:58.519Z,20.20
2018-09-28T11:48:58.494Z,16.50
2018-09-28T11:49:58.464Z,20.70
2018-09-28T11:50:58.439Z,22.00
2018-09-28T11:51:58.413Z,21.60
2018-09-28T11:52:58.374Z,18.80
2018-09-28T11:53:58.345Z,20.40
2018-09-28T11:54:58.313Z,25.80
2018-09-28T11:55:58.284Z,18.50
2018-09-28T11:56:58.278Z,11.80
2018-09-28T11:57:58.225Z,17.00
2018-09-28T11:58:58.195Z,12.50
2018-09-28T11:59:58.180Z,20.20
2018-09-28T12:00:58.136Z,18.50
2018-09-28T12:01:58.107Z,19.70
2018-09-28T12:02:58.087Z,21.60
2018-09-28T12:03:58.049Z,14.50
2018-09-28T12:04:58.058Z,19.80
2018-09-28T12:05:57.988Z,16.30
2018-09-28T12:06:58.013Z,14.30
2018-09-28T12:07:57.945Z,15.10
2018-09-28T12:08:57.898Z,21.50
2018-09-28T12:09:57.872Z,22.10
2018-09-28T12:10:57.899Z,12.90
2018-09-28T12:11:57.812Z,12.20
2018-09-28T12:12:57.802Z,16.30
2018-09-28T12:13:57.754Z,16.40
2018-09-28T12:14:57.724Z,22.00
2018-09-28T12:15:57.693Z,16.00
2018-09-28T12:16:57.664Z,19.60
2018-09-28T12:17:57.638Z,9.30
2018-09-28T12:18:57.628Z,17.70
2018-09-28T12:19:57.616Z,18.20
2018-09-28T12:20:57.572Z,19.90
2018-09-28T12:21:57.552Z,14.60
2018-09-28T12:22:57.518Z,13.00
2018-09-28T12:23:57.471Z,12.70
2018-09-28T12:24:57.452Z,11.50
2018-09-28T12:25:57.400Z,13.10
2018-09-28T12:26:57.397Z,13.90
2018-09-28T12:27:57.365Z,20.30
2018-09-28T12:28:57.355Z,12.20
2018-09-28T12:29:57.301Z,15.60
2018-09-28T12:30:57.246Z,19.30
2018-09-28T12:31:57.247Z,20.00
2018-09-28T12:32:57.188Z,14.30
2018-09-28T12:33:57.197Z,13.40
2018-09-28T12:34:57.154Z,16.20
2018-09-28T12:35:57.098Z,16.80
2018-09-28T12:36:57.093Z,14.50
2018-09-28T12:37:57.070Z,16.70
2018-09-28T12:38:57.033Z,20.70
2018-09-28T12:39:57.014Z,14.20
2018-09-28T12:40:56.944Z,16.00
2018-09-28T12:41:56.915Z,19.10
2018-09-28T12:42:56.887Z,19.50
2018-09-28T12:43:56.871Z,12.50
2018-09-28T12:44:56.888Z,13.20
2018-09-28T12:45:56.795Z,20.80
2018-09-28T12:46:56.767Z,14.00
2018-09-28T12:47:56.738Z,26.40
2018-09-28T12:48:56.709Z,17.30
2018-09-28T12:49:56.685Z,15.20