createdAt,value
2018-02-03T00:00:49.718Z,92.53
2018-02-03T00:03:17.180Z,92.96
2018-02-03T00:05:44.654Z,93.07
2018-02-03T00:08:12.115Z,92.78
2018-02-03T00:10:39.593Z,92.78
2018-02-03T00:13:07.055Z,92.71
2018-02-03T00:15:34.531Z,92.81
2018-02-03T00:18:01.987Z,92.76
2018-02-03T00:20:29.466Z,92.83
2018-02-03T00:22:56.922Z,92.78
2018-02-03T00:25:24.399Z,92.88
2018-02-03T00:27:51.850Z,93.00
2018-02-03T00:30:19.334Z,92.86
2018-02-03T00:32:46.798Z,92.80
2018-02-03T00:35:14.275Z,92.91
2018-02-03T00:37:41.737Z,92.87
2018-02-03T00:40:09.219Z,92.87
2018-02-03T00:42:36.676Z,93.13
2018-02-03T00:45:04.159Z,92.91
2018-02-03T00:47:31.616Z,92.89
2018-02-03T00:49:59.090Z,92.62
2018-02-03T00:52:26.546Z,92.23
2018-02-03T00:54:54.028Z,92.52
2018-02-03T00:57:21.489Z,92.08
2018-02-03T00:59:48.962Z,91.75
2018-02-03T01:02:16.419Z,91.53
2018-02-03T01:04:43.900Z,91.18
2018-02-03T01:07:11.380Z,91.05
2018-02-03T01:09:38.912Z,91.05
2018-02-03T01:12:06.350Z,90.75
2018-02-03T01:14:33.812Z,90.07
2018-02-03T01:17:01.287Z,90.51
2018-02-03T01:19:28.742Z,90.49
2018-02-03T01:21:56.212Z,90.74
2018-02-03T01:24:23.680Z,90.45
2018-02-03T01:26:51.168Z,90.67
2018-02-03T01:29:18.627Z,91.16
2018-02-03T01:31:46.170Z,91.48
2018-02-03T01:34:13.755Z,91.86
2018-02-03T01:36:41.235Z,91.85
2018-02-03T01:39:08.695Z,91.81
2018-02-03T01:41:36.178Z,91.85
2018-02-03T01:44:03.643Z,91.60
2018-02-03T01:46:31.126Z,91.57
2018-02-03T01:48:58.583Z,91.38
2018-02-03T01:51:26.054Z,91.78
2018-02-03T01:53:53.507Z,91.83
2018-02-03T01:56:20.986Z,92.26
2018-02-03T01:58:48.474Z,92.36
2018-02-03T02:01:15.959Z,92.48
2018-02-03T02:03:43.420Z,92.58
2018-02-03T02:06:25.070Z,92.67
2018-02-03T02:08:52.527Z,93.12
2018-02-03T02:11:20.010Z,93.17
2018-02-03T02:13:47.542Z,93.25
2018-02-03T02:16:15.037Z,93.34
2018-02-03T02:18:42.504Z,93.41
2018-02-03T02:21:09.990Z,93.38
2018-02-03T02:23:37.450Z,93.44
2018-02-03T02:26:04.928Z,93.66
2018-02-03T02:28:32.398Z,93.63
2018-02-03T02:30:59.891Z,93.63
2018-02-03T02:33:27.350Z,93.65
2018-02-03T02:35:54.812Z,93.30
2018-02-03T02:38:22.287Z,92.93
2018-02-03T02:40:49.742Z,93.02
2018-02-03T02:43:17.222Z,92.98
2018-02-03T02:45:44.682Z,93.16
2018-02-03T02:48:12.156Z,92.87
2018-02-03T02:50:39.628Z,92.58
2018-02-03T02:53:07.102Z,92.59
2018-02-03T02:55:34.555Z,92.80
2018-02-03T02:58:02.032Z,92.44
2018-02-03T03:00:29.495Z,92.50
2018-02-03T03:02:56.974Z,92.63
2018-02-03T03:05:24.445Z,93.13
2018-02-03T03:07:51.931Z,92.81
2018-02-03T03:10:19.394Z,93.04
2018-02-03T03:12:46.870Z,93.05
2018-02-03T03:15:14.335Z,92.86
2018-02-03T03:17:41.870Z,92.57
2018-02-03T03:20:09.322Z,92.28
2018-02-03T03:22:36.802Z,92.59
2018-02-03T03:25:04.262Z,92.33
2018-02-03T03:27:31.746Z,92.56
2018-02-03T03:29:59.199Z,92.58
2018-02-03T03:32:26.703Z,92.04
2018-02-03T03:34:54.179Z,92.16
2018-02-03T03:37:21.656Z,92.18
2018-02-03T03:39:49.227Z,92.49
2018-02-03T03:42:16.707Z,92.44
2018-02-03T03:44:44.174Z,92.61
2018-02-03T03:47:11.660Z,92.46
2018-02-03T03:49:39.123Z,92.03
2018-02-03T03:52:06.607Z,92.46
2018-02-03T03:54:34.095Z,92.20
2018-02-03T03:57:01.570Z,92.45
2018-02-03T03:59:29.055Z,92.71
2018-02-03T04:01:56.518Z,92.70
2018-02-03T04:04:31.246Z,92.37
2018-02-03T04:06:58.707Z,92.75
2018-02-03T04:09:26.197Z,92.94
2018-02-03T04:11:53.655Z,92.89
2018-02-03T04:14:21.139Z,93.03
2018-02-03T04:16:49.751Z,93.14
2018-02-03T04:19:17.256Z,93.18
2018-02-03T04:21:44.734Z,93.15
2018-02-03T04:24:12.234Z,93.00
2018-02-03T04:26:39.707Z,93.03
2018-02-03T04:29:07.187Z,93.02
2018-02-03T04:31:34.652Z,93.22
2018-02-03T04:34:02.134Z,92.93
2018-02-03T04:36:29.595Z,92.82
2018-02-03T04:38:57.087Z,93.08
2018-02-03T04:41:24.555Z,92.80
2018-02-03T04:43:52.062Z,92.68
2018-02-03T04:46:19.567Z,92.55
2018-02-03T04:48:47.051Z,92.68
2018-02-03T04:51:14.506Z,92.95
2018-02-03T04:53:41.987Z,93.08
2018-02-03T04:56:09.501Z,93.18
2018-02-03T04:58:36.951Z,93.29
2018-02-03T05:01:04.406Z,93.02
2018-02-03T05:03:31.882Z,93.08
2018-02-03T05:05:59.347Z,93.02
2018-02-03T05:08:26.827Z,92.88
2018-02-03T05:10:54.283Z,92.97
2018-02-03T05:13:21.758Z,92.87
2018-02-03T05:15:49.219Z,92.50
2018-02-03T05:18:16.719Z,92.21
2018-02-03T05:20:44.191Z,91.86
2018-02-03T05:23:11.658Z,91.44
2018-02-03T05:25:39.143Z,91.67
2018-02-03T05:28:06.607Z,92.33
2018-02-03T05:30:34.092Z,92.06
2018-02-03T05:33:01.572Z,92.32
2018-02-03T05:35:29.055Z,92.47
2018-02-03T05:37:56.522Z,92.77
2018-02-03T05:40:24.002Z,92.87
2018-02-03T05:42:51.472Z,93.20
2018-02-03T05:45:18.951Z,93.10
2018-02-03T05:47:46.413Z,92.99
2018-02-03T05:50:13.891Z,92.97
2018-02-03T05:52:41.351Z,93.06
2018-02-03T05:55:08.836Z,93.14
2018-02-03T05:57:36.303Z,93.16
2018-02-03T06:00:03.778Z,93.36
2018-02-03T06:02:31.239Z,93.38
2018-02-03T06:04:58.715Z,93.43
2018-02-03T06:07:26.184Z,93.63
2018-02-03T06:09:53.726Z,93.57
2018-02-03T06:12:21.183Z,93.80
2018-02-03T06:14:48.664Z,93.82
2018-02-03T06:17:16.126Z,93.63
2018-02-03T06:19:43.602Z,93.51
2018-02-03T06:22:11.055Z,93.61
2018-02-03T06:24:38.535Z,93.89
2018-02-03T06:27:05.995Z,94.43
2018-02-03T06:29:33.479Z,94.44
2018-02-03T06:32:00.936Z,94.03
2018-02-03T06:34:28.414Z,93.77
2018-02-03T06:36:55.888Z,93.76
2018-02-03T06:39:23.375Z,93.90
2018-02-03T06:41:50.878Z,93.91
2018-02-03T06:44:18.342Z,94.07
2018-02-03T06:46:45.832Z,93.38
2018-02-03T06:49:13.307Z,92.79
2018-02-03T06:51:40.791Z,92.42
2018-02-03T06:54:08.251Z,92.56
2018-02-03T06:56:35.735Z,92.54
2018-02-03T06:59:03.201Z,91.45
2018-02-03T07:01:31.478Z,91.69
2018-02-03T07:03:59.017Z,91.67
2018-02-03T07:06:26.502Z,91.41
2018-02-03T07:08:53.979Z,91.11
2018-02-03T07:11:21.471Z,90.78
2018-02-03T07:13:48.956Z,91.21
2018-02-03T07:16:16.437Z,90.68
2018-02-03T07:18:43.903Z,91.08
2018-02-03T07:21:11.382Z,91.00
2018-02-03T07:23:38.852Z,90.99
2018-02-03T07:26:06.330Z,91.50
2018-02-03T07:28:33.841Z,91.48
2018-02-03T07:31:01.287Z,91.77
2018-02-03T07:33:28.746Z,91.59
2018-02-03T07:35:56.222Z,91.67
2018-02-03T07:38:23.683Z,91.67
2018-02-03T07:40:51.168Z,91.59
2018-02-03T07:43:18.638Z,91.46
2018-02-03T07:45:46.122Z,91.50
2018-02-03T07:48:13.590Z,91.39
2018-02-03T07:50:41.071Z,91.65
2018-02-03T07:53:08.528Z,91.35
2018-02-03T07:55:36.003Z,91.10
2018-02-03T07:58:03.463Z,91.16
2018-02-03T08:00:30.942Z,91.01
2018-02-03T08:02:58.399Z,91.54
2018-02-03T08:05:25.856Z,91.06
2018-02-03T08:07:53.335Z,90.50
2018-02-03T08:10:20.790Z,90.25
2018-02-03T08:12:48.267Z,90.49
2018-02-03T08:15:15.728Z,89.78
2018-02-03T08:17:43.206Z,89.86
2018-02-03T08:20:10.666Z,89.81
2018-02-03T08:22:38.151Z,89.58
2018-02-03T08:25:05.612Z,89.16
2018-02-03T08:27:33.114Z,88.95
2018-02-03T08:30:00.579Z,87.42
2018-02-03T08:32:28.084Z,88.00
2018-02-03T08:34:55.539Z,88.30
2018-02-03T08:37:23.015Z,87.68
2018-02-03T08:39:50.470Z,87.77
2018-02-03T08:42:17.943Z,87.16
2018-02-03T08:44:45.418Z,87.58
2018-02-03T08:47:12.950Z,86.94
2018-02-03T08:49:40.427Z,86.94
2018-02-03T08:52:13.651Z,87.33
2018-02-03T08:54:41.135Z,87.46
2018-02-03T08:57:08.665Z,87.15
2018-02-03T08:59:36.148Z,86.89
2018-02-03T09:02:03.663Z,87.15
2018-02-03T09:04:31.147Z,86.80
2018-02-03T09:06:58.639Z,86.97
2018-02-03T09:09:26.094Z,85.62
2018-02-03T09:12:04.419Z,84.93
2018-02-03T09:14:31.890Z,84.64
2018-02-03T09:17:05.478Z,83.05
2018-02-03T09:19:32.934Z,82.49
2018-02-03T09:22:01.387Z,83.12
2018-02-03T09:24:28.868Z,82.05
2018-02-03T09:26:56.351Z,83.33
2018-02-03T09:29:23.939Z,79.97
2018-02-03T09:31:51.508Z,81.65
2018-02-03T09:34:18.982Z,81.64
2018-02-03T09:36:46.488Z,80.26
2018-02-03T09:39:13.967Z,79.54
2018-02-03T09:41:41.422Z,78.50
2018-02-03T09:44:08.960Z,77.65
2018-02-03T09:46:36.426Z,78.05
2018-02-03T09:49:03.907Z,76.99
2018-02-03T09:51:31.366Z,78.46
2018-02-03T09:53:58.907Z,77.23
2018-02-03T09:56:26.367Z,78.31
2018-02-03T09:58:53.842Z,78.61
2018-02-03T10:01:21.303Z,78.77
2018-02-03T10:03:48.802Z,77.94
2018-02-03T10:06:16.287Z,80.14
2018-02-03T10:08:43.810Z,78.13
2018-02-03T10:11:11.276Z,79.33
2018-02-03T10:13:38.752Z,78.64
2018-02-03T10:16:06.251Z,79.07
2018-02-03T10:18:33.727Z,77.01
2018-02-03T10:21:01.195Z,76.70
2018-02-03T10:23:28.672Z,76.62
2018-02-03T10:25:56.134Z,77.67
2018-02-03T10:28:23.606Z,77.18
2018-02-03T10:30:51.067Z,76.72
2018-02-03T10:33:19.522Z,76.85
2018-02-03T10:35:47.043Z,77.17
2018-02-03T10:38:14.926Z,76.70
2018-02-03T10:40:42.707Z,77.36
2018-02-03T10:43:10.388Z,76.50
2018-02-03T10:45:38.067Z,76.42
2018-02-03T10:48:06.167Z,75.22
2018-02-03T10:50:33.798Z,76.39
2018-02-03T10:53:01.297Z,76.44
2018-02-03T10:55:28.751Z,76.16
2018-02-03T10:57:56.247Z,76.53
2018-02-03T11:00:24.191Z,75.83
2018-02-03T11:02:51.663Z,74.80
2018-02-03T11:05:20.488Z,74.37
2018-02-03T11:07:48.375Z,74.92
2018-02-03T11:10:15.907Z,75.00
2018-02-03T11:12:43.459Z,74.06
2018-02-03T11:15:10.935Z,73.00
2018-02-03T11:17:38.632Z,72.24
2018-02-03T11:20:06.106Z,71.92
2018-02-03T11:22:33.550Z,71.73
2018-02-03T11:25:01.032Z,71.69
2018-02-03T11:27:28.483Z,71.08
2018-02-03T11:29:55.954Z,71.47
2018-02-03T11:32:23.406Z,70.63
2018-02-03T11:34:50.878Z,68.05
2018-02-03T11:37:18.333Z,68.32
2018-02-03T11:39:45.802Z,65.92
2018-02-03T11:42:13.267Z,66.20
2018-02-03T11:44:40.742Z,67.30
2018-02-03T11:47:08.195Z,67.03
2018-02-03T11:49:35.675Z,67.17
2018-02-03T11:52:03.140Z,64.75
2018-02-03T11:54:30.618Z,65.61
2018-02-03T11:56:58.106Z,65.67
2018-02-03T11:59:25.578Z,66.19
2018-02-03T12:01:53.031Z,65.01
2018-02-03T12:04:20.519Z,65.82
2018-02-03T12:06:47.984Z,66.99
2018-02-03T12:09:15.474Z,67.12
2018-02-03T12:11:42.953Z,67.18
2018-02-03T12:14:10.423Z,66.76
2018-02-03T12:16:37.874Z,65.81
2018-02-03T12:19:05.351Z,66.25
2018-02-03T12:21:32.818Z,66.23
2018-02-03T12:24:00.295Z,66.93
2018-02-03T12:26:27.738Z,67.52
2018-02-03T12:28:55.192Z,67.58
2018-02-03T12:31:22.667Z,67.39
2018-02-03T12:33:50.114Z,67.40
2018-02-03T12:36:17.591Z,67.80
2018-02-03T12:38:45.046Z,67.92
2018-02-03T12:41:12.521Z,67.68
2018-02-03T12:43:40.027Z,67.84
2018-02-03T12:46:07.466Z,67.27
2018-02-03T12:48:34.911Z,67.10
2018-02-03T12:51:02.384Z,67.68
2018-02-03T12:53:29.880Z,68.26
2018-02-03T12:55:57.342Z,68.09
2018-02-03T12:58:24.791Z,67.11
2018-02-03T13:00:52.263Z,66.40
2018-02-03T13:03:19.715Z,66.50
2018-02-03T13:05:47.192Z,67.64
2018-02-03T13:08:14.702Z,67.46
2018-02-03T13:10:42.167Z,68.19
2018-02-03T13:13:09.614Z,68.54
2018-02-03T13:15:37.083Z,68.70
2018-02-03T13:18:04.531Z,69.27
2018-02-03T13:20:32.004Z,70.00
2018-02-03T13:22:59.821Z,69.45
2018-02-03T13:25:27.338Z,69.30
2018-02-03T13:27:54.810Z,70.17
2018-02-03T13:30:22.283Z,70.19
2018-02-03T13:32:49.740Z,71.42
2018-02-03T13:35:17.210Z,71.62
2018-02-03T13:37:44.663Z,71.84
2018-02-03T13:40:12.135Z,72.82
2018-02-03T13:42:39.587Z,73.00
2018-02-03T13:45:07.043Z,74.97
2018-02-03T13:47:34.591Z,74.59
2018-02-03T13:50:02.057Z,75.92
2018-02-03T13:52:29.539Z,75.72
2018-02-03T13:54:57.004Z,76.59
2018-02-03T13:57:24.470Z,75.06
2018-02-03T13:59:51.925Z,74.96
2018-02-03T14:02:19.400Z,75.30
2018-02-03T14:04:46.847Z,74.68
2018-02-03T14:07:14.320Z,75.51
2018-02-03T14:09:41.779Z,74.78
2018-02-03T14:12:09.272Z,75.78
2018-02-03T14:14:36.718Z,76.40
2018-02-03T14:17:04.186Z,75.98
2018-02-03T14:19:31.640Z,75.75
2018-02-03T14:21:59.127Z,74.70
2018-02-03T14:27:28.703Z,75.44
2018-02-03T14:29:56.891Z,75.54
2018-02-03T14:32:24.354Z,74.45
2018-02-03T14:34:51.808Z,72.15
2018-02-03T14:37:19.299Z,70.35
2018-02-03T14:39:46.775Z,70.90
2018-02-03T14:42:14.623Z,70.84
2018-02-03T14:44:42.071Z,70.53
2018-02-03T14:47:09.544Z,70.47
2018-02-03T14:49:36.998Z,70.31
2018-02-03T14:52:04.468Z,71.31
2018-02-03T14:54:31.919Z,70.49
2018-02-03T14:56:59.391Z,70.05
2018-02-03T14:59:26.846Z,69.89
2018-02-03T15:01:54.323Z,70.64
2018-02-03T15:04:21.776Z,70.92
2018-02-03T15:06:49.242Z,70.78
2018-02-03T15:09:16.702Z,70.45
2018-02-03T15:11:44.167Z,70.36
2018-02-03T15:14:11.620Z,71.50
2018-02-03T15:16:39.714Z,72.04
2018-02-03T15:19:07.160Z,72.35
2018-02-03T15:21:34.638Z,70.69
2018-02-03T15:24:02.082Z,71.42
2018-02-03T15:26:29.526Z,71.72
2018-02-03T15:28:57.005Z,71.82
2018-02-03T15:31:24.459Z,71.50
2018-02-03T15:33:51.936Z,70.78
2018-02-03T15:36:19.387Z,71.09
2018-02-03T15:38:46.866Z,70.62
2018-02-03T15:41:14.342Z,71.49
2018-02-03T15:43:41.814Z,71.42
2018-02-03T15:46:09.265Z,70.88
2018-02-03T15:48:36.743Z,71.30
2018-02-03T15:51:04.210Z,71.25
2018-02-03T15:53:31.684Z,71.50
2018-02-03T15:55:59.131Z,71.86
2018-02-03T15:58:26.612Z,72.14
2018-02-03T16:00:54.067Z,73.54
2018-02-03T16:03:21.530Z,72.43
2018-02-03T16:05:48.990Z,72.58
2018-02-03T16:08:16.548Z,72.92
2018-02-03T16:10:44.042Z,72.32
2018-02-03T16:13:11.503Z,72.60
2018-02-03T16:15:38.969Z,73.16
2018-02-03T16:18:06.509Z,74.26
2018-02-03T16:20:34.358Z,73.68
2018-02-03T16:23:01.931Z,73.89
2018-02-03T16:25:29.411Z,73.75
2018-02-03T16:27:56.969Z,75.04
2018-02-03T16:30:24.439Z,75.61
2018-02-03T16:32:51.931Z,76.66
2018-02-03T16:35:19.462Z,75.79
2018-02-03T16:37:46.966Z,76.58
2018-02-03T16:40:14.447Z,77.03
2018-02-03T16:42:41.927Z,77.76
2018-02-03T16:45:09.400Z,77.58
2018-02-03T16:47:36.874Z,77.59
2018-02-03T16:50:04.441Z,77.16
2018-02-03T16:52:31.895Z,76.45
2018-02-03T16:54:59.358Z,77.39
2018-02-03T16:57:26.802Z,77.69
2018-02-03T16:59:54.275Z,76.99
2018-02-03T17:02:21.730Z,75.37
2018-02-03T17:04:49.206Z,76.43
2018-02-03T17:07:16.659Z,77.10
2018-02-03T17:09:44.141Z,77.66
2018-02-03T17:12:11.598Z,77.89
2018-02-03T17:14:39.080Z,78.51
2018-02-03T17:17:06.526Z,79.31
2018-02-03T17:19:33.990Z,79.90
2018-02-03T17:22:01.501Z,80.90
2018-02-03T17:24:29.073Z,81.96
2018-02-03T17:26:56.535Z,82.23
2018-02-03T17:29:24.603Z,81.71
2018-02-03T17:31:52.064Z,82.23
2018-02-03T17:34:19.536Z,83.01
2018-02-03T17:36:53.090Z,83.47
2018-02-03T17:39:20.562Z,83.62
2018-02-03T17:41:48.023Z,83.71
2018-02-03T17:44:15.504Z,84.31
2018-02-03T17:46:48.614Z,84.36
2018-02-03T17:49:16.104Z,85.37
2018-02-03T17:51:43.755Z,84.58
2018-02-03T17:54:11.243Z,84.94
2018-02-03T17:56:44.206Z,84.94
2018-02-03T17:59:11.688Z,85.67
2018-02-03T18:01:39.178Z,85.97
2018-02-03T18:04:06.660Z,83.96
2018-02-03T18:06:39.793Z,86.00
2018-02-03T18:09:07.283Z,84.89
2018-02-03T18:11:34.826Z,85.17
2018-02-03T18:14:02.340Z,85.71
2018-02-03T18:16:29.815Z,87.22
2018-02-03T18:18:57.294Z,86.77
2018-02-03T18:21:24.746Z,86.79
2018-02-03T18:23:52.294Z,86.93
2018-02-03T18:26:19.816Z,87.52
2018-02-03T18:28:47.279Z,87.28
2018-02-03T18:31:14.778Z,87.95
2018-02-03T18:33:42.459Z,87.66
2018-02-03T18:36:09.934Z,88.10
2018-02-03T18:38:37.396Z,88.48
2018-02-03T18:41:04.874Z,88.31
2018-02-03T18:43:32.682Z,88.18
2018-02-03T18:46:00.183Z,88.74
2018-02-03T18:48:27.696Z,88.76
2018-02-03T18:50:56.285Z,88.93
2018-02-03T18:53:24.192Z,89.05
2018-02-03T18:55:52.151Z,88.80
2018-02-03T18:58:19.742Z,89.72
2018-02-03T19:00:47.242Z,89.96
2018-02-03T19:03:15.194Z,89.86
2018-02-03T19:05:43.240Z,90.02
2018-02-03T19:08:13.306Z,89.88
2018-02-03T19:10:41.858Z,90.57
2018-02-03T19:13:09.624Z,90.46
2018-02-03T19:15:37.668Z,90.65
2018-02-03T19:18:06.510Z,90.98
2018-02-03T19:20:34.130Z,90.73
2018-02-03T19:23:02.465Z,89.93
2018-02-03T19:25:31.562Z,89.99
2018-02-03T19:27:59.051Z,89.87
2018-02-03T19:30:26.834Z,90.63
2018-02-03T19:32:55.651Z,90.47
2018-02-03T19:35:23.487Z,90.62
2018-02-03T19:37:50.945Z,91.32
2018-02-03T19:40:19.295Z,91.53
2018-02-03T19:42:47.150Z,91.44
2018-02-03T19:45:14.810Z,91.46
2018-02-03T19:47:44.486Z,91.69
2018-02-03T19:50:12.880Z,91.29
2018-02-03T19:52:40.940Z,91.60
2018-02-03T19:55:10.195Z,91.85
2018-02-03T19:57:39.502Z,91.91
2018-02-03T20:00:09.015Z,91.93
2018-02-03T20:02:40.264Z,92.28
2018-02-03T20:05:08.607Z,92.16
2018-02-03T20:07:38.710Z,92.01
2018-02-03T20:10:07.473Z,91.83
2018-02-03T20:12:35.302Z,91.51
2018-02-03T20:15:03.388Z,91.41
2018-02-03T20:17:31.404Z,91.26
2018-02-03T20:19:58.958Z,90.95
2018-02-03T20:22:27.032Z,90.86
2018-02-03T20:24:55.611Z,90.64
2018-02-03T20:27:23.119Z,90.54
2018-02-03T20:29:51.111Z,90.54
2018-02-03T20:32:18.732Z,90.76
2018-02-03T20:34:46.187Z,91.06
2018-02-03T20:37:14.314Z,91.60
2018-02-03T20:39:42.183Z,91.38
2018-02-03T20:42:10.951Z,91.62
2018-02-03T20:44:38.914Z,91.73
2018-02-03T20:47:06.885Z,91.60
2018-02-03T20:49:34.624Z,91.85
2018-02-03T20:52:02.849Z,91.43
2018-02-03T20:54:30.516Z,91.03
2018-02-03T20:56:58.035Z,91.05
2018-02-03T20:59:25.785Z,91.04
2018-02-03T21:01:53.306Z,90.92
2018-02-03T21:04:21.292Z,90.64
2018-02-03T21:06:49.764Z,90.58
2018-02-03T21:09:18.471Z,90.18
2018-02-03T21:11:46.031Z,90.32
2018-02-03T21:14:13.491Z,90.12
2018-02-03T21:16:40.992Z,90.41
2018-02-03T21:19:08.822Z,90.39
2018-02-03T21:21:36.414Z,90.50
2018-02-03T21:24:04.686Z,90.45
2018-02-03T21:26:32.664Z,90.78
2018-02-03T21:29:00.579Z,90.71
2018-02-03T21:31:28.054Z,90.07
2018-02-03T21:33:55.518Z,89.59
2018-02-03T21:36:23.391Z,90.15
2018-02-03T21:38:53.123Z,90.02
2018-02-03T21:41:20.846Z,90.39
2018-02-03T21:43:48.406Z,90.12
2018-02-03T21:46:15.901Z,90.16
2018-02-03T21:48:43.410Z,90.11
2018-02-03T21:51:11.289Z,90.42
2018-02-03T21:53:39.177Z,90.98
2018-02-03T21:56:06.690Z,90.42
2018-02-03T22:01:06.897Z,90.90
2018-02-03T22:03:34.483Z,90.96
2018-02-03T22:06:02.003Z,91.11
2018-02-03T22:08:29.503Z,90.75
2018-02-03T22:10:57.046Z,90.96
2018-02-03T22:13:24.925Z,90.56
2018-02-03T22:15:52.382Z,90.29
2018-02-03T22:18:19.856Z,90.27
2018-02-03T22:20:47.320Z,90.19
2018-02-03T22:23:14.839Z,89.84
2018-02-03T22:25:42.343Z,89.59
2018-02-03T22:28:09.898Z,89.25
2018-02-03T22:30:37.411Z,89.43
2018-02-03T22:33:04.951Z,89.50
2018-02-03T22:35:33.030Z,89.35
2018-02-03T22:38:00.646Z,89.05
2018-02-03T22:40:28.106Z,88.76
2018-02-03T22:42:55.663Z,89.18
2018-02-03T22:45:23.173Z,89.07
2018-02-03T22:47:50.737Z,89.20
2018-02-03T22:50:19.489Z,89.02
2018-02-03T22:52:47.071Z,89.37
2018-02-03T22:55:14.952Z,89.00
2018-02-03T22:57:42.427Z,89.03
2018-02-03T23:00:09.931Z,89.21
2018-02-03T23:02:42.902Z,89.38
2018-02-03T23:05:10.368Z,89.35
2018-02-03T23:07:37.827Z,89.42
2018-02-03T23:10:05.311Z,89.51
2018-02-03T23:12:32.885Z,90.14
2018-02-03T23:15:00.370Z,90.58
2018-02-03T23:17:27.841Z,90.60
2018-02-03T23:19:55.314Z,90.43
2018-02-03T23:22:23.111Z,91.15
2018-02-03T23:24:50.590Z,90.29
2018-02-03T23:27:18.298Z,90.69
2018-02-03T23:29:45.787Z,90.93
2018-02-03T23:32:13.243Z,90.64
2018-02-03T23:34:40.721Z,90.53
2018-02-03T23:37:08.191Z,90.77
2018-02-03T23:39:35.667Z,90.76
2018-02-03T23:42:03.118Z,91.09
2018-02-03T23:44:30.591Z,90.63
2018-02-03T23:46:58.047Z,90.60
2018-02-03T23:49:25.532Z,91.26
2018-02-03T23:51:52.996Z,91.36
2018-02-03T23:54:20.477Z,90.92
2018-02-03T23:56:47.932Z,91.08
2018-02-03T23:59:15.436Z,91.02
