createdAt,value
2019-01-30T00:01:50.429Z,84.02
2019-01-30T00:04:19.640Z,83.98
2019-01-30T00:06:48.950Z,83.99
2019-01-30T00:09:18.282Z,84.03
2019-01-30T00:11:48.529Z,84.04
2019-01-30T00:14:17.738Z,84.09
2019-01-30T00:16:46.940Z,84.17
2019-01-30T00:19:16.132Z,84.18
2019-01-30T00:21:45.378Z,84.12
2019-01-30T00:24:14.586Z,84.15
2019-01-30T00:26:43.820Z,84.08
2019-01-30T00:29:13.127Z,84.06
2019-01-30T00:31:42.363Z,84.00
2019-01-30T00:34:11.652Z,83.92
2019-01-30T00:36:41.380Z,84.03
2019-01-30T00:39:10.584Z,84.15
2019-01-30T00:41:42.774Z,84.13
2019-01-30T00:44:11.995Z,84.11
2019-01-30T00:46:41.216Z,84.12
2019-01-30T00:49:10.457Z,84.06
2019-01-30T00:51:39.709Z,84.00
2019-01-30T00:54:08.902Z,83.99
2019-01-30T00:56:38.291Z,84.03
2019-01-30T00:59:07.532Z,83.99
2019-01-30T01:01:36.729Z,83.94
2019-01-30T01:04:06.036Z,83.86
2019-01-30T01:06:35.302Z,83.87
2019-01-30T01:09:08.533Z,83.78
2019-01-30T01:11:37.935Z,83.79
2019-01-30T01:14:07.255Z,83.72
2019-01-30T01:16:36.485Z,83.75
2019-01-30T01:19:05.877Z,83.65
2019-01-30T01:21:35.191Z,83.71
2019-01-30T01:24:04.704Z,83.68
2019-01-30T01:26:35.071Z,83.66
2019-01-30T01:29:04.396Z,83.59
2019-01-30T01:31:33.591Z,83.53
2019-01-30T01:34:02.825Z,83.46
2019-01-30T01:36:32.171Z,83.43
2019-01-30T01:39:01.499Z,83.36
2019-01-30T01:41:30.690Z,83.38
2019-01-30T01:43:59.922Z,83.35
2019-01-30T01:46:29.131Z,83.34
2019-01-30T01:48:58.335Z,83.31
2019-01-30T01:51:27.578Z,83.24
2019-01-30T01:53:56.793Z,83.16
2019-01-30T01:56:25.984Z,83.20
2019-01-30T01:58:55.250Z,83.20
2019-01-30T02:01:24.636Z,83.14
2019-01-30T02:03:53.932Z,83.13
2019-01-30T02:06:23.240Z,83.08
2019-01-30T02:08:52.529Z,83.02
2019-01-30T02:11:21.833Z,82.98
2019-01-30T02:13:51.189Z,83.04
2019-01-30T02:16:20.376Z,83.00
2019-01-30T02:18:49.600Z,83.01
2019-01-30T02:21:19.208Z,83.06
2019-01-30T02:23:48.424Z,83.00
2019-01-30T02:26:17.660Z,82.95
2019-01-30T02:28:46.920Z,82.92
2019-01-30T02:31:16.147Z,83.00
2019-01-30T02:33:45.361Z,82.96
2019-01-30T02:36:14.623Z,82.90
2019-01-30T02:38:43.815Z,82.88
2019-01-30T02:41:13.105Z,82.92
2019-01-30T02:43:42.735Z,82.88
2019-01-30T02:46:11.931Z,82.88
2019-01-30T02:48:41.139Z,82.84
2019-01-30T02:51:10.358Z,82.85
2019-01-30T02:53:39.548Z,82.79
2019-01-30T02:56:08.747Z,82.76
2019-01-30T02:58:37.990Z,82.73
2019-01-30T03:01:07.674Z,82.70
2019-01-30T03:03:36.875Z,82.74
2019-01-30T03:06:06.293Z,82.64
2019-01-30T03:08:35.518Z,82.61
2019-01-30T03:11:04.866Z,82.68
2019-01-30T03:13:34.085Z,82.59
2019-01-30T03:16:03.359Z,82.63
2019-01-30T03:18:32.591Z,82.68
2019-01-30T03:21:01.844Z,82.67
2019-01-30T03:23:31.099Z,82.61
2019-01-30T03:26:00.366Z,82.55
2019-01-30T03:28:29.633Z,82.52
2019-01-30T03:31:15.851Z,82.51
2019-01-30T03:33:29.798Z,82.55
2019-01-30T03:35:59.012Z,82.53
2019-01-30T03:38:28.236Z,82.51
2019-01-30T03:40:57.462Z,82.47
2019-01-30T03:43:27.067Z,82.46
2019-01-30T03:45:56.545Z,82.47
2019-01-30T03:48:25.745Z,82.47
2019-01-30T03:50:55.011Z,82.44
2019-01-30T03:53:24.216Z,82.41
2019-01-30T03:55:53.513Z,82.34
2019-01-30T03:58:22.820Z,82.35
2019-01-30T04:00:52.097Z,82.37
2019-01-30T04:03:21.315Z,82.32
2019-01-30T04:05:50.564Z,82.36
2019-01-30T04:08:19.809Z,82.35
2019-01-30T04:10:49.027Z,82.28
2019-01-30T04:13:18.303Z,82.27
2019-01-30T04:15:47.499Z,82.33
2019-01-30T04:18:17.077Z,82.30
2019-01-30T04:20:46.339Z,82.27
2019-01-30T04:23:15.526Z,82.31
2019-01-30T04:25:44.722Z,82.24
2019-01-30T04:28:13.988Z,82.15
2019-01-30T04:30:43.189Z,82.12
2019-01-30T04:33:12.395Z,82.07
2019-01-30T04:35:41.694Z,82.08
2019-01-30T04:38:10.975Z,82.05
2019-01-30T04:40:40.191Z,82.09
2019-01-30T04:43:09.426Z,82.13
2019-01-30T04:45:38.777Z,82.15
2019-01-30T04:48:09.284Z,82.15
2019-01-30T04:50:38.813Z,82.00
2019-01-30T04:53:08.020Z,81.90
2019-01-30T04:55:37.238Z,81.87
2019-01-30T04:58:06.452Z,81.81
2019-01-30T05:00:35.679Z,81.78
2019-01-30T05:03:04.884Z,81.79
2019-01-30T05:05:34.195Z,81.68
2019-01-30T05:08:03.407Z,81.72
2019-01-30T05:10:32.785Z,81.76
2019-01-30T05:13:02.368Z,81.71
2019-01-30T05:15:31.577Z,81.65
2019-01-30T05:18:00.771Z,81.67
2019-01-30T05:20:30.075Z,81.71
2019-01-30T05:22:59.407Z,81.73
2019-01-30T05:25:29.053Z,81.69
2019-01-30T05:27:58.426Z,81.61
2019-01-30T05:30:29.577Z,81.53
2019-01-30T05:32:58.793Z,81.44
2019-01-30T05:35:28.312Z,81.61
2019-01-30T05:37:57.730Z,81.80
2019-01-30T05:40:28.153Z,81.77
2019-01-30T05:42:57.405Z,81.63
2019-01-30T05:45:26.903Z,81.70
2019-01-30T05:47:56.179Z,81.68
2019-01-30T05:50:25.505Z,81.48
2019-01-30T05:52:54.724Z,81.64
2019-01-30T05:55:23.907Z,81.68
2019-01-30T05:57:53.153Z,81.42
2019-01-30T06:00:27.403Z,81.66
2019-01-30T06:02:57.051Z,81.56
2019-01-30T06:05:26.446Z,81.52
2019-01-30T06:07:55.650Z,81.65
2019-01-30T06:10:25.083Z,81.55
2019-01-30T06:12:54.403Z,81.62
2019-01-30T06:15:24.158Z,81.51
2019-01-30T06:17:53.351Z,81.58
2019-01-30T06:20:27.435Z,81.46
2019-01-30T06:22:56.972Z,81.53
2019-01-30T06:25:26.365Z,81.42
2019-01-30T06:27:55.621Z,81.41
2019-01-30T06:30:25.105Z,81.24
2019-01-30T06:32:54.329Z,81.39
2019-01-30T06:35:23.555Z,81.48
2019-01-30T06:37:52.860Z,81.49
2019-01-30T06:40:24.970Z,81.44
2019-01-30T06:42:54.238Z,81.36
2019-01-30T06:45:24.354Z,81.23
2019-01-30T06:47:53.631Z,81.15
2019-01-30T06:50:24.178Z,81.19
2019-01-30T06:52:53.522Z,81.25
2019-01-30T06:55:22.766Z,80.29
2019-01-30T06:57:52.016Z,79.86
2019-01-30T07:00:23.295Z,80.24
2019-01-30T07:02:52.731Z,80.40
2019-01-30T07:05:26.468Z,80.53
2019-01-30T07:07:55.674Z,80.64
2019-01-30T07:10:26.759Z,80.68
2019-01-30T07:12:56.008Z,80.60
2019-01-30T07:15:25.419Z,80.70
2019-01-30T07:17:54.609Z,80.59
2019-01-30T07:20:23.830Z,80.74
2019-01-30T07:22:55.133Z,80.43
2019-01-30T07:25:24.489Z,80.74
2019-01-30T07:27:55.061Z,80.51
2019-01-30T07:30:32.608Z,80.64
2019-01-30T07:33:02.055Z,80.52
2019-01-30T07:35:31.315Z,80.56
2019-01-30T07:38:00.658Z,80.54
2019-01-30T07:40:32.019Z,80.51
2019-01-30T07:43:01.330Z,80.50
2019-01-30T07:45:31.872Z,80.20
2019-01-30T07:48:01.131Z,80.44
2019-01-30T07:50:30.323Z,79.95
2019-01-30T07:52:59.652Z,80.26
2019-01-30T07:55:29.007Z,79.99
2019-01-30T07:57:58.220Z,80.22
2019-01-30T08:00:30.014Z,80.29
2019-01-30T08:02:59.270Z,80.27
2019-01-30T08:05:28.483Z,80.25
2019-01-30T08:07:57.712Z,80.18
2019-01-30T08:10:26.976Z,80.20
2019-01-30T08:12:56.663Z,80.32
2019-01-30T08:15:27.215Z,80.38
2019-01-30T08:17:56.468Z,80.47
2019-01-30T08:20:25.682Z,80.34
2019-01-30T08:22:55.150Z,80.24
2019-01-30T08:25:25.041Z,80.02
2019-01-30T08:27:54.434Z,80.00
2019-01-30T08:30:31.432Z,80.42
2019-01-30T08:33:05.831Z,80.42
2019-01-30T08:35:33.636Z,80.38
2019-01-30T08:38:03.092Z,80.21
2019-01-30T08:40:32.448Z,80.34
2019-01-30T08:43:01.707Z,80.37
2019-01-30T08:45:32.579Z,80.31
2019-01-30T08:48:02.001Z,79.92
2019-01-30T08:50:31.924Z,79.71
2019-01-30T08:53:01.314Z,79.75
2019-01-30T08:55:30.847Z,80.11
2019-01-30T08:58:00.078Z,80.31
2019-01-30T09:00:30.095Z,80.32
2019-01-30T09:02:59.424Z,80.34
2019-01-30T09:05:28.654Z,80.24
2019-01-30T09:07:57.896Z,80.42
2019-01-30T09:10:27.374Z,80.51
2019-01-30T09:12:56.573Z,80.57
2019-01-30T09:15:26.610Z,80.33
2019-01-30T09:17:55.906Z,80.51
2019-01-30T09:20:25.449Z,80.71
2019-01-30T09:22:54.793Z,80.65
2019-01-30T09:25:25.892Z,80.84
2019-01-30T09:27:55.097Z,80.87
2019-01-30T09:30:29.727Z,81.17
2019-01-30T09:32:59.077Z,81.36
2019-01-30T09:35:28.406Z,81.24
2019-01-30T09:37:57.719Z,81.10
2019-01-30T09:40:27.561Z,81.13
2019-01-30T09:42:56.760Z,81.19
2019-01-30T09:45:27.197Z,81.20
2019-01-30T09:47:56.393Z,81.31
2019-01-30T09:50:25.596Z,81.49
2019-01-30T09:52:55.063Z,81.44
2019-01-30T09:55:24.720Z,81.33
2019-01-30T09:57:54.008Z,81.32
2019-01-30T10:00:31.701Z,81.48
2019-01-30T10:03:01.088Z,81.25
2019-01-30T10:05:30.301Z,81.44
2019-01-30T10:07:59.552Z,81.39
2019-01-30T10:10:34.802Z,81.50
2019-01-30T10:13:04.504Z,81.51
2019-01-30T10:15:36.164Z,81.70
2019-01-30T10:18:06.307Z,81.29
2019-01-30T10:20:36.306Z,81.11
2019-01-30T10:23:05.599Z,81.02
2019-01-30T10:25:35.263Z,81.32
2019-01-30T10:28:15.860Z,81.48
2019-01-30T10:30:38.037Z,81.58
2019-01-30T10:33:07.435Z,81.27
2019-01-30T10:35:36.527Z,81.17
2019-01-30T10:38:06.165Z,81.38
2019-01-30T10:40:35.556Z,81.19
2019-01-30T10:43:05.243Z,81.37
2019-01-30T10:45:34.688Z,81.32
2019-01-30T10:48:04.009Z,81.52
2019-01-30T10:50:33.238Z,81.35
2019-01-30T10:53:02.447Z,81.29
2019-01-30T10:55:32.945Z,81.34
2019-01-30T10:58:04.438Z,81.14
2019-01-30T11:00:52.925Z,81.27
2019-01-30T11:03:22.302Z,81.26
2019-01-30T11:05:51.487Z,81.35
2019-01-30T11:08:20.716Z,81.30
2019-01-30T11:10:51.002Z,81.42
2019-01-30T11:13:20.572Z,81.44
2019-01-30T11:15:49.808Z,81.51
2019-01-30T11:18:19.422Z,81.42
2019-01-30T11:20:48.624Z,81.60
2019-01-30T11:23:17.982Z,81.34
2019-01-30T11:25:49.157Z,81.45
2019-01-30T11:28:18.341Z,81.33
2019-01-30T11:30:47.538Z,81.19
2019-01-30T11:33:16.782Z,81.25
2019-01-30T11:35:45.996Z,81.35
2019-01-30T11:38:15.228Z,81.37
2019-01-30T11:40:44.490Z,81.45
2019-01-30T11:43:13.702Z,81.32
2019-01-30T11:45:44.810Z,81.39
2019-01-30T11:48:14.064Z,81.24
2019-01-30T11:50:43.653Z,81.28
2019-01-30T11:53:13.021Z,81.37
2019-01-30T11:55:42.317Z,81.46
2019-01-30T11:58:11.556Z,81.54
2019-01-30T12:00:59.781Z,81.42
2019-01-30T12:03:29.078Z,81.11
2019-01-30T12:05:58.304Z,80.96
2019-01-30T12:08:27.560Z,81.16
2019-01-30T12:10:56.758Z,81.28
2019-01-30T12:13:26.079Z,81.14
2019-01-30T12:15:55.750Z,81.22
2019-01-30T12:18:25.043Z,81.34
2019-01-30T12:20:54.266Z,81.28
2019-01-30T12:23:23.803Z,81.37
2019-01-30T12:25:52.999Z,81.21
2019-01-30T12:28:22.228Z,81.29
2019-01-30T12:30:51.561Z,81.32
2019-01-30T12:33:20.754Z,81.27
2019-01-30T12:35:49.948Z,81.28
2019-01-30T12:38:19.208Z,80.96
2019-01-30T12:40:48.411Z,80.86
2019-01-30T12:43:17.625Z,81.08
2019-01-30T12:45:46.966Z,81.15
2019-01-30T12:48:16.217Z,81.07
2019-01-30T12:50:45.454Z,81.07
2019-01-30T12:53:15.830Z,80.93
2019-01-30T12:55:45.111Z,81.07
2019-01-30T12:58:14.307Z,81.10
2019-01-30T13:00:45.036Z,81.17
2019-01-30T13:03:14.250Z,81.22
2019-01-30T13:05:44.061Z,80.94
2019-01-30T13:08:13.320Z,81.05
2019-01-30T13:10:42.518Z,81.15
2019-01-30T13:13:11.952Z,81.17
2019-01-30T13:15:41.173Z,81.11
2019-01-30T13:18:18.209Z,80.92
2019-01-30T13:20:44.382Z,81.06
2019-01-30T13:23:13.660Z,81.04
2019-01-30T13:25:42.884Z,81.06
2019-01-30T13:28:12.083Z,81.14
2019-01-30T13:30:43.735Z,81.11
2019-01-30T13:33:13.355Z,81.21
2019-01-30T13:35:42.687Z,81.19
2019-01-30T13:38:11.966Z,81.17
2019-01-30T13:40:42.621Z,81.33
2019-01-30T13:43:12.015Z,81.21
2019-01-30T13:45:42.880Z,81.15
2019-01-30T13:48:19.535Z,81.13
2019-01-30T13:50:49.107Z,81.21
2019-01-30T13:53:18.466Z,81.15
2019-01-30T13:55:47.750Z,81.21
2019-01-30T13:58:17.093Z,81.33
2019-01-30T14:00:46.438Z,81.26
2019-01-30T14:03:15.749Z,81.24
2019-01-30T14:05:45.046Z,81.26
2019-01-30T14:08:14.685Z,81.38
2019-01-30T14:10:44.012Z,81.40
2019-01-30T14:13:13.243Z,81.36
2019-01-30T14:15:42.568Z,81.33
2019-01-30T14:18:11.776Z,81.35
2019-01-30T14:20:43.133Z,81.38
2019-01-30T14:23:12.346Z,81.21
2019-01-30T14:25:41.546Z,81.27
2019-01-30T14:28:10.799Z,81.30
2019-01-30T14:30:41.053Z,81.31
2019-01-30T14:33:10.267Z,81.33
2019-01-30T14:35:41.927Z,81.50
2019-01-30T14:38:11.397Z,81.44
2019-01-30T14:40:40.784Z,81.32
2019-01-30T14:43:10.114Z,81.42
2019-01-30T14:45:39.344Z,81.37
2019-01-30T14:48:08.701Z,81.36
2019-01-30T14:50:38.190Z,81.35
2019-01-30T14:53:07.395Z,81.39
2019-01-30T14:55:36.802Z,81.38
2019-01-30T14:58:08.983Z,81.31
2019-01-30T15:00:39.627Z,81.34
2019-01-30T15:03:09.349Z,81.25
2019-01-30T15:05:38.662Z,81.24
2019-01-30T15:08:07.886Z,81.24
2019-01-30T15:10:37.184Z,81.29
2019-01-30T15:13:07.555Z,81.30
2019-01-30T15:15:36.799Z,81.26
2019-01-30T15:18:07.045Z,81.24
2019-01-30T15:20:37.162Z,81.25
2019-01-30T15:23:07.584Z,81.27
2019-01-30T15:25:36.830Z,81.35
2019-01-30T15:28:06.408Z,81.40
2019-01-30T15:30:38.138Z,81.42
2019-01-30T15:33:07.821Z,81.49
2019-01-30T15:35:37.070Z,81.46
2019-01-30T15:38:08.413Z,81.45
2019-01-30T15:40:37.719Z,81.57
2019-01-30T15:43:07.038Z,81.48
2019-01-30T15:45:36.274Z,81.46
2019-01-30T15:48:07.996Z,81.46
2019-01-30T15:50:38.479Z,81.49
2019-01-30T15:53:13.801Z,81.53
2019-01-30T15:55:43.704Z,81.54
2019-01-30T15:58:13.233Z,81.54
2019-01-30T16:00:45.236Z,81.58
2019-01-30T16:03:15.833Z,81.53
2019-01-30T16:05:45.482Z,81.62
2019-01-30T16:08:14.707Z,81.65
2019-01-30T16:10:45.382Z,81.57
2019-01-30T16:13:14.829Z,81.64
2019-01-30T16:15:54.432Z,81.64
2019-01-30T16:18:24.098Z,81.66
2019-01-30T16:20:53.391Z,81.67
2019-01-30T16:23:22.635Z,81.65
2019-01-30T16:25:51.887Z,81.62
2019-01-30T16:28:22.003Z,81.68
2019-01-30T16:30:51.306Z,81.71
2019-01-30T16:33:20.522Z,81.66
2019-01-30T16:35:56.082Z,81.70
2019-01-30T16:38:21.249Z,81.73
2019-01-30T16:40:50.611Z,81.69
2019-01-30T16:43:19.825Z,81.76
2019-01-30T16:45:49.781Z,81.77
2019-01-30T16:48:18.987Z,81.80
2019-01-30T16:50:48.203Z,81.81
2019-01-30T16:53:19.786Z,81.76
2019-01-30T16:55:49.021Z,81.82
2019-01-30T16:58:18.292Z,81.95
2019-01-30T17:00:47.591Z,81.93
2019-01-30T17:03:16.886Z,81.86
2019-01-30T17:05:46.066Z,81.85
2019-01-30T17:08:15.306Z,81.89
2019-01-30T17:10:45.706Z,81.92
2019-01-30T17:13:14.973Z,81.97
2019-01-30T17:15:44.665Z,81.96
2019-01-30T17:18:15.037Z,81.94
2019-01-30T17:20:44.245Z,82.05
2019-01-30T17:23:13.974Z,82.03
2019-01-30T17:25:43.304Z,82.01
2019-01-30T17:28:12.641Z,81.99
2019-01-30T17:30:46.631Z,82.01
2019-01-30T17:33:15.938Z,82.07
2019-01-30T17:35:45.137Z,82.05
2019-01-30T17:38:14.469Z,82.08
2019-01-30T17:40:44.541Z,82.15
2019-01-30T17:43:13.952Z,82.17
2019-01-30T17:45:45.278Z,82.14
2019-01-30T17:48:15.546Z,82.15
2019-01-30T17:50:44.810Z,82.21
2019-01-30T17:53:14.055Z,82.17
2019-01-30T17:55:43.496Z,82.10
2019-01-30T17:58:12.701Z,82.18
2019-01-30T18:01:13.945Z,82.20
2019-01-30T18:03:43.277Z,82.23
2019-01-30T18:06:12.989Z,82.16
2019-01-30T18:08:42.349Z,82.11
2019-01-30T18:11:11.649Z,82.16
2019-01-30T18:13:40.904Z,82.32
2019-01-30T18:16:10.739Z,82.30
2019-01-30T18:18:40.100Z,82.23
2019-01-30T18:21:09.347Z,82.23
2019-01-30T18:23:38.671Z,82.32
2019-01-30T18:26:07.881Z,82.42
2019-01-30T18:28:37.132Z,82.47
2019-01-30T18:31:06.531Z,82.47
2019-01-30T18:33:35.745Z,82.47
2019-01-30T18:36:05.070Z,82.42
2019-01-30T18:38:35.968Z,82.44
2019-01-30T18:41:05.431Z,82.37
2019-01-30T18:43:34.651Z,82.51
2019-01-30T18:46:04.511Z,82.49
2019-01-30T18:48:33.736Z,82.48
2019-01-30T18:51:02.935Z,82.47
2019-01-30T18:53:32.216Z,82.46
2019-01-30T18:56:02.041Z,82.54
2019-01-30T18:58:31.332Z,82.49
2019-01-30T19:01:00.588Z,82.43
2019-01-30T19:03:29.842Z,82.53
2019-01-30T19:05:59.029Z,82.57
2019-01-30T19:08:31.197Z,82.58
2019-01-30T19:10:59.305Z,82.57
2019-01-30T19:13:28.569Z,82.51
2019-01-30T19:15:59.140Z,82.52
2019-01-30T19:18:28.335Z,82.46
2019-01-30T19:20:57.900Z,82.36
2019-01-30T19:23:27.171Z,82.36
2019-01-30T19:25:56.458Z,82.51
2019-01-30T19:28:25.849Z,82.50
2019-01-30T19:30:55.356Z,82.51
2019-01-30T19:33:24.672Z,82.51
2019-01-30T19:35:53.903Z,82.49
2019-01-30T19:38:23.172Z,82.48
2019-01-30T19:40:53.649Z,82.45
2019-01-30T19:43:23.343Z,82.50
2019-01-30T19:45:52.564Z,82.58
2019-01-30T19:48:21.799Z,82.59
2019-01-30T19:50:51.034Z,82.59
2019-01-30T19:53:20.360Z,82.58
2019-01-30T19:56:01.686Z,82.61
2019-01-30T19:58:37.838Z,82.62
2019-01-30T20:01:11.401Z,82.63
2019-01-30T20:03:44.310Z,82.67
2019-01-30T20:06:16.044Z,82.66
2019-01-30T20:09:32.239Z,82.66
2019-01-30T20:12:13.803Z,82.75
2019-01-30T20:15:25.586Z,82.65
2019-01-30T20:21:52.679Z,82.65
2019-01-30T20:24:24.741Z,82.60
2019-01-30T20:26:59.356Z,82.61
2019-01-30T20:29:32.333Z,82.62
2019-01-30T20:32:04.270Z,82.67
2019-01-30T20:34:42.719Z,82.74
2019-01-30T20:37:25.839Z,82.79
2019-01-30T20:39:55.902Z,82.78
2019-01-30T20:42:26.016Z,82.78
2019-01-30T20:44:59.308Z,82.83
2019-01-30T20:47:30.993Z,82.84
2019-01-30T20:50:00.617Z,82.91
2019-01-30T20:52:42.961Z,82.89
2019-01-30T20:58:18.300Z,82.88
2019-01-30T21:01:07.945Z,82.91
2019-01-30T21:03:43.667Z,82.90
2019-01-30T21:06:14.328Z,82.88
2019-01-30T21:08:45.428Z,82.94
2019-01-30T21:11:19.893Z,82.96
2019-01-30T21:13:52.095Z,82.91
2019-01-30T21:16:21.293Z,82.91
2019-01-30T21:18:55.105Z,82.90
2019-01-30T21:21:26.890Z,82.91
2019-01-30T21:23:58.693Z,82.95
2019-01-30T21:26:28.580Z,83.00
2019-01-30T21:28:59.396Z,82.99
2019-01-30T21:31:35.559Z,83.00
2019-01-30T21:34:16.017Z,83.01
2019-01-30T21:36:53.338Z,83.01
2019-01-30T21:39:24.251Z,83.02
2019-01-30T21:41:53.462Z,83.00
2019-01-30T21:44:25.045Z,82.94
2019-01-30T21:46:54.377Z,82.95
2019-01-30T21:49:25.801Z,83.01
2019-01-30T21:52:05.983Z,82.98
2019-01-30T21:54:38.058Z,82.98
2019-01-30T21:57:37.387Z,83.01
2019-01-30T22:00:11.187Z,82.99
2019-01-30T22:02:43.242Z,82.97
2019-01-30T22:05:26.924Z,83.01
2019-01-30T22:08:01.125Z,83.00
2019-01-30T22:10:30.445Z,83.00
2019-01-30T22:13:00.853Z,82.97
2019-01-30T22:15:30.527Z,82.92
2019-01-30T22:17:59.940Z,82.95
2019-01-30T22:20:29.834Z,82.92
2019-01-30T22:22:59.242Z,82.92
2019-01-30T22:25:29.023Z,82.96
2019-01-30T22:28:00.133Z,82.99
2019-01-30T22:30:32.015Z,82.97
2019-01-30T22:33:04.841Z,82.96
2019-01-30T22:35:34.212Z,82.91
2019-01-30T22:38:11.975Z,82.92
2019-01-30T22:40:38.498Z,82.91
2019-01-30T22:43:19.563Z,82.93
2019-01-30T22:45:50.642Z,82.94
2019-01-30T22:48:23.543Z,82.95
2019-01-30T22:50:54.812Z,82.92
2019-01-30T22:53:28.168Z,82.92
2019-01-30T22:55:57.504Z,82.87
2019-01-30T22:58:29.157Z,82.87
2019-01-30T23:01:33.580Z,82.84
2019-01-30T23:04:46.453Z,82.87
2019-01-30T23:08:03.046Z,82.82
2019-01-30T23:11:08.294Z,82.75
2019-01-30T23:14:01.104Z,82.64
2019-01-30T23:17:32.639Z,82.66
2019-01-30T23:20:22.867Z,82.64
2019-01-30T23:23:54.074Z,82.68
2019-01-30T23:26:33.793Z,82.72
2019-01-30T23:29:41.349Z,82.78
2019-01-30T23:32:33.616Z,82.80
2019-01-30T23:35:33.601Z,82.72
2019-01-30T23:38:52.927Z,82.72
2019-01-30T23:41:36.886Z,82.76
2019-01-30T23:44:18.848Z,82.72
2019-01-30T23:47:17.522Z,82.68
2019-01-30T23:50:21.431Z,82.73
2019-01-30T23:53:26.289Z,82.78
2019-01-30T23:56:08.799Z,82.75
2019-01-30T23:59:14.942Z,82.69
