createdAt,value
2016-08-02T00:02:03.736Z,16.6
2016-08-02T00:07:03.443Z,16.7
2016-08-02T00:12:02.962Z,16.7
2016-08-02T00:17:03.252Z,16.8
2016-08-02T00:22:03.487Z,17.0
2016-08-02T00:27:03.448Z,17.0
2016-08-02T00:32:03.666Z,17.0
2016-08-02T00:37:03.630Z,17.1
2016-08-02T00:42:03.362Z,17.1
2016-08-02T00:47:03.820Z,17.1
2016-08-02T00:52:03.122Z,17.1
2016-08-02T00:57:03.361Z,17.0
2016-08-02T01:02:03.465Z,17.0
2016-08-02T01:07:03.623Z,17.1
2016-08-02T01:12:03.476Z,17.1
2016-08-02T01:17:03.243Z,17.1
2016-08-02T01:22:03.850Z,17.1
2016-08-02T01:27:03.629Z,16.9
2016-08-02T01:32:03.225Z,16.8
2016-08-02T01:37:03.260Z,17.0
2016-08-02T01:42:02.982Z,17.0
2016-08-02T01:47:03.683Z,17.1
2016-08-02T01:52:03.653Z,17.1
2016-08-02T01:57:02.960Z,17.1
2016-08-02T02:02:03.575Z,17.1
2016-08-02T02:07:03.423Z,17.1
2016-08-02T02:12:03.004Z,17.1
2016-08-02T02:17:03.761Z,17.0
2016-08-02T02:22:03.525Z,17.1
2016-08-02T02:27:03.879Z,17.1
2016-08-02T02:32:03.397Z,17.1
2016-08-02T02:37:03.077Z,17.1
2016-08-02T02:42:03.424Z,17.1
2016-08-02T02:47:03.790Z,17.1
2016-08-02T02:52:03.505Z,17.1
2016-08-02T02:57:03.209Z,17.2
2016-08-02T03:02:03.577Z,17.3
2016-08-02T03:07:03.676Z,17.3
2016-08-02T03:12:03.097Z,17.3
2016-08-02T03:17:03.162Z,17.1
2016-08-02T03:22:03.788Z,17.2
2016-08-02T03:27:03.610Z,17.0
2016-08-02T03:33:07.898Z,17.0
2016-08-02T03:37:03.507Z,16.9
2016-08-02T03:42:03.255Z,16.8
2016-08-02T03:47:16.815Z,16.6
2016-08-02T03:52:03.215Z,16.5
2016-08-02T03:57:03.324Z,16.6
2016-08-02T04:02:23.221Z,16.6
2016-08-02T04:07:03.049Z,16.5
2016-08-02T04:12:03.152Z,16.5
2016-08-02T04:17:20.725Z,16.6
2016-08-02T04:22:03.408Z,16.8
2016-08-02T04:27:03.042Z,17.1
2016-08-02T04:32:17.575Z,17.1
2016-08-02T04:37:03.004Z,17.2
2016-08-02T04:42:03.222Z,17.3
2016-08-02T04:47:21.169Z,17.4
2016-08-02T04:52:03.365Z,17.4
2016-08-02T04:57:02.918Z,17.2
2016-08-02T05:02:20.585Z,17.1
2016-08-02T05:07:03.488Z,17.2
2016-08-02T05:12:03.038Z,17.2
2016-08-02T05:17:18.301Z,18.0
2016-08-02T05:22:03.207Z,18.2
2016-08-02T05:27:03.821Z,18.3
2016-08-02T05:32:16.976Z,18.3
2016-08-02T05:37:03.186Z,18.4
2016-08-02T05:42:03.438Z,18.3
2016-08-02T05:47:16.657Z,18.3
2016-08-02T05:52:02.992Z,18.8
2016-08-02T05:57:03.289Z,18.8
2016-08-02T06:02:21.348Z,19.2
2016-08-02T06:07:03.390Z,19.4
2016-08-02T06:12:03.043Z,19.3
2016-08-02T06:17:16.859Z,19.4
2016-08-02T06:22:03.460Z,19.4
2016-08-02T06:27:02.992Z,19.5
2016-08-02T06:32:17.901Z,19.8
2016-08-02T06:37:03.080Z,19.8
2016-08-02T06:42:03.464Z,19.7
2016-08-02T06:47:16.883Z,19.4
2016-08-02T06:52:03.393Z,19.3
2016-08-02T06:57:02.901Z,19.4
2016-08-02T07:02:20.522Z,19.4
2016-08-02T07:07:03.439Z,19.7
2016-08-02T07:12:03.021Z,19.7
2016-08-02T07:17:17.279Z,20.2
2016-08-02T07:22:03.022Z,20.2
2016-08-02T07:27:03.442Z,20.7
2016-08-02T07:32:16.777Z,20.7
2016-08-02T07:37:02.881Z,20.8
2016-08-02T07:42:03.534Z,21.1
2016-08-02T07:47:17.976Z,21.1
2016-08-02T07:52:03.071Z,21.5
2016-08-02T07:57:03.591Z,21.8
2016-08-02T08:02:17.291Z,22.2
2016-08-02T08:07:03.767Z,22.2
2016-08-02T08:12:03.759Z,22.2
2016-08-02T08:17:17.402Z,22.3
2016-08-02T08:22:03.503Z,22.5
2016-08-02T08:27:03.379Z,22.5
2016-08-02T08:32:16.569Z,22.8
2016-08-02T08:42:03.251Z,23.2
2016-08-02T08:47:16.932Z,23.5
2016-08-02T08:52:02.964Z,23.5
2016-08-02T08:57:03.349Z,23.9
2016-08-02T09:02:17.206Z,23.8
2016-08-02T09:07:03.167Z,23.8
2016-08-02T09:12:03.309Z,24.1
2016-08-02T09:17:18.099Z,24.3
2016-08-02T09:22:03.148Z,24.3
2016-08-02T09:27:03.718Z,24.9
2016-08-02T09:32:20.713Z,24.9
2016-08-02T09:37:03.596Z,24.9
2016-08-02T09:42:03.171Z,24.9
2016-08-02T09:47:21.436Z,24.6
2016-08-02T09:52:03.041Z,23.5
2016-08-02T09:57:03.592Z,23.1
2016-08-02T10:02:20.676Z,23.1
2016-08-02T10:07:03.245Z,22.8
2016-08-02T10:12:03.809Z,22.7
2016-08-02T10:17:20.760Z,22.6
2016-08-02T10:22:03.650Z,22.8
2016-08-02T10:27:03.451Z,22.9
2016-08-02T10:32:17.367Z,23.4
2016-08-02T10:37:03.155Z,23.9
2016-08-02T10:42:02.845Z,24.7
2016-08-02T10:47:17.024Z,24.6
2016-08-02T10:52:03.740Z,24.6
2016-08-02T10:57:03.220Z,24.6
2016-08-02T11:02:16.810Z,24.4
2016-08-02T11:07:03.383Z,24.4
2016-08-02T11:12:03.122Z,23.9
2016-08-02T11:17:16.619Z,23.4
2016-08-02T11:22:03.768Z,23.4
2016-08-02T11:27:03.234Z,23.3
2016-08-02T11:32:17.535Z,23.2
2016-08-02T11:37:03.167Z,23.3
2016-08-02T11:42:03.130Z,23.2
2016-08-02T11:47:22.459Z,23.2
2016-08-02T11:52:02.866Z,23.8
2016-08-02T11:57:03.473Z,23.8
2016-08-02T12:02:17.382Z,24.1
2016-08-02T12:07:03.037Z,24.3
2016-08-02T12:12:03.098Z,24.9
2016-08-02T12:17:17.196Z,25.2
2016-08-02T12:22:03.280Z,25.1
2016-08-02T12:27:02.998Z,25.3
2016-08-02T12:32:22.353Z,25.6
2016-08-02T12:37:03.377Z,25.6
2016-08-02T12:42:03.016Z,25.7
2016-08-02T12:47:14.483Z,25.4
2016-08-02T12:52:03.484Z,25.1
2016-08-02T12:57:03.055Z,25.1
2016-08-02T13:02:21.297Z,24.9
2016-08-02T13:07:03.436Z,24.4
2016-08-02T13:12:03.192Z,24.5
2016-08-02T13:17:17.805Z,24.1
2016-08-02T13:22:03.570Z,23.5
2016-08-02T13:27:03.130Z,23.5
2016-08-02T13:32:17.353Z,23.5
2016-08-02T13:37:03.464Z,23.5
2016-08-02T13:42:03.042Z,23.2
2016-08-02T13:47:20.924Z,23.1
2016-08-02T13:52:03.452Z,23.0
2016-08-02T13:57:03.804Z,22.8
2016-08-02T20:02:02.921Z,18.3
2016-08-02T20:07:03.450Z,18.3
2016-08-02T20:12:03.631Z,18.3
2016-08-02T20:17:03.762Z,18.2
2016-08-02T20:22:03.577Z,18.2
2016-08-02T20:27:03.625Z,18.3
2016-08-02T20:32:03.949Z,18.4
2016-08-02T20:37:02.964Z,18.4
2016-08-02T20:42:03.242Z,18.4
2016-08-02T20:47:03.390Z,18.3
2016-08-02T20:52:03.549Z,18.3
2016-08-02T20:57:02.946Z,18.2
2016-08-02T21:02:03.129Z,18.3
2016-08-02T21:07:03.514Z,18.3
2016-08-02T21:12:03.788Z,18.2
2016-08-02T21:17:03.875Z,18.2
2016-08-02T21:22:03.599Z,18.2
2016-08-02T21:27:03.598Z,18.2
2016-08-02T21:32:03.938Z,18.2
2016-08-02T21:37:02.998Z,18.3
2016-08-02T21:42:03.784Z,18.4
2016-08-02T21:47:03.123Z,18.4
2016-08-02T21:52:03.301Z,18.5
2016-08-02T21:57:03.445Z,18.5
2016-08-02T22:02:03.220Z,18.5
2016-08-02T22:07:03.278Z,18.4
2016-08-02T22:12:03.751Z,18.3
2016-08-02T22:22:03.309Z,18.1
2016-08-02T22:27:03.541Z,18.1
2016-08-02T22:32:03.138Z,18.1
2016-08-02T22:37:02.983Z,18.1
2016-08-02T22:42:03.786Z,18.1
2016-08-02T22:47:03.312Z,18.1
2016-08-02T22:52:03.707Z,18.0
2016-08-02T22:57:03.253Z,18.1
2016-08-02T23:02:03.411Z,17.9
2016-08-02T23:07:03.053Z,17.9
2016-08-02T23:12:03.188Z,17.8
2016-08-02T23:17:03.338Z,17.8
2016-08-02T23:22:03.144Z,17.8
2016-08-02T23:27:03.125Z,17.8
2016-08-02T23:32:03.229Z,17.7
2016-08-02T23:37:03.772Z,17.7
2016-08-02T23:42:03.015Z,17.7
2016-08-02T23:47:03.838Z,17.7
2016-08-02T23:52:03.804Z,17.7
2016-08-02T23:57:03.556Z,17.8
