createdAt,value
2018-06-25T08:48:06.808Z,15.20
2018-06-25T08:51:17.630Z,15.30
2018-06-25T08:53:46.920Z,15.50
2018-06-25T08:56:16.217Z,15.80
2018-06-25T08:58:45.539Z,15.90
2018-06-25T09:01:14.869Z,16.10
2018-06-25T09:03:44.352Z,16.00
2018-06-25T09:06:13.631Z,15.90
2018-06-25T09:08:42.955Z,15.90
2018-06-25T09:11:12.263Z,16.00
2018-06-25T09:13:41.592Z,16.00
2018-06-25T09:16:13.551Z,15.90
2018-06-25T09:18:42.945Z,15.90
2018-06-25T09:21:12.228Z,15.90
2018-06-25T09:28:40.933Z,16.00
2018-06-25T09:31:11.147Z,16.00
2018-06-25T09:33:41.104Z,16.00
2018-06-25T09:36:11.280Z,16.10
2018-06-25T09:38:41.163Z,16.30
2018-06-25T09:41:11.273Z,16.30
2018-06-25T09:43:41.379Z,16.30
2018-06-25T09:46:12.702Z,16.30
2018-06-25T09:48:42.421Z,16.20
2018-06-25T09:51:11.698Z,16.20
2018-06-25T09:53:41.156Z,16.20
2018-06-25T09:56:11.605Z,16.20
2018-06-25T09:58:41.368Z,16.20
2018-06-25T10:01:11.922Z,16.20
2018-06-25T10:03:42.009Z,16.20
2018-06-25T10:06:11.576Z,16.10
2018-06-25T10:08:41.320Z,16.30
2018-06-25T10:11:11.324Z,16.30
2018-06-25T10:13:41.385Z,16.30
2018-06-25T10:16:11.760Z,16.30
2018-06-25T10:18:41.279Z,16.30
2018-06-25T10:21:11.248Z,16.20
2018-06-25T10:26:11.119Z,16.40
2018-06-25T10:28:41.305Z,16.50
2018-06-25T10:31:11.430Z,16.60
2018-06-25T10:33:41.232Z,16.60
2018-06-25T10:36:11.414Z,16.80
2018-06-25T10:38:41.793Z,16.80
2018-06-25T10:41:11.848Z,16.70
2018-06-25T10:43:41.416Z,16.70
2018-06-25T10:48:41.187Z,17.00
2018-06-25T10:51:11.297Z,16.90
2018-06-25T10:56:11.128Z,16.70
2018-06-25T10:58:41.678Z,16.50
2018-06-25T11:01:11.448Z,16.50
2018-06-25T11:06:11.205Z,16.70
2018-06-25T11:08:41.443Z,16.70
2018-06-25T11:11:11.481Z,16.50
2018-06-25T11:16:11.328Z,16.50
2018-06-25T11:21:11.220Z,16.40
2018-06-25T11:23:41.397Z,16.50
2018-06-25T11:26:11.440Z,16.60
2018-06-25T11:28:41.454Z,16.60
2018-06-25T11:31:11.440Z,16.50
2018-06-25T11:33:41.811Z,16.50
2018-06-25T11:38:41.274Z,16.60
2018-06-25T11:41:11.483Z,16.60
2018-06-25T11:46:11.354Z,16.70
2018-06-25T11:48:41.512Z,16.60
2018-06-25T11:51:11.504Z,16.50
2018-06-25T11:56:11.288Z,16.70
2018-06-25T12:01:11.372Z,16.90
2018-06-25T12:03:41.522Z,17.10
2018-06-25T12:08:41.419Z,17.40
2018-06-25T12:11:11.501Z,17.30
2018-06-25T12:16:11.297Z,17.60
2018-06-25T12:18:41.562Z,17.60
2018-06-25T12:21:11.591Z,17.60
2018-06-25T12:23:41.605Z,17.80
2018-06-25T12:26:11.594Z,17.80
2018-06-25T12:28:41.896Z,17.80
2018-06-25T12:31:11.499Z,18.10
2018-06-25T12:33:41.605Z,18.40
2018-06-25T12:36:12.196Z,18.50
2018-06-25T12:38:41.909Z,18.40
2018-06-25T12:41:11.722Z,18.30
2018-06-25T12:43:41.536Z,18.30
2018-06-25T12:46:11.589Z,18.30
2018-06-25T12:48:41.700Z,18.50
2018-06-25T12:53:41.585Z,18.70
2018-06-25T12:56:11.711Z,19.10
2018-06-25T12:58:41.705Z,19.10
2018-06-25T13:01:11.610Z,18.90
2018-06-25T13:03:41.677Z,18.90
2018-06-25T13:06:11.635Z,18.80
2018-06-25T13:08:41.694Z,18.70
2018-06-25T13:11:11.618Z,18.80
2018-06-25T13:13:41.621Z,18.60
2018-06-25T13:16:11.681Z,18.60
2018-06-25T13:18:41.822Z,18.70
2018-06-25T13:21:11.690Z,18.90
2018-06-25T13:23:41.720Z,19.00
2018-06-25T13:26:11.790Z,19.00
2018-06-25T13:28:41.733Z,18.90
2018-06-25T13:31:11.733Z,18.70
2018-06-25T13:33:41.656Z,18.50
2018-06-25T13:36:11.692Z,18.40
2018-06-25T13:38:41.868Z,18.30
2018-06-25T13:41:11.713Z,18.30
2018-06-25T13:43:41.792Z,18.20
2018-06-25T13:46:11.794Z,18.20
2018-06-25T13:48:41.734Z,18.20
2018-06-25T13:51:11.806Z,18.10
2018-06-25T13:53:42.008Z,18.00
2018-06-25T13:56:11.707Z,17.60
2018-06-25T13:58:41.949Z,17.60
2018-06-25T14:01:11.804Z,17.60
2018-06-25T14:03:41.845Z,17.50
2018-06-25T14:06:11.859Z,17.30
2018-06-25T14:08:41.817Z,17.20
2018-06-25T14:11:11.855Z,17.20
2018-06-25T14:13:41.821Z,17.10
2018-06-25T14:16:11.839Z,17.00
2018-06-25T14:18:41.848Z,17.10
2018-06-25T14:21:11.892Z,17.00
2018-06-25T14:23:46.919Z,17.00
2018-06-25T14:26:16.231Z,16.90
2018-06-25T14:28:45.553Z,16.80
2018-06-25T14:31:20.385Z,16.80
2018-06-25T14:33:54.785Z,16.80
2018-06-25T14:36:24.138Z,16.80
2018-06-25T14:38:53.402Z,16.60
2018-06-25T14:41:22.694Z,16.60
2018-06-25T14:43:52.018Z,16.60
2018-06-25T14:46:21.321Z,16.60
2018-06-25T14:48:50.616Z,16.40
2018-06-25T14:51:19.893Z,16.40
2018-06-25T14:53:49.192Z,16.40
2018-06-25T14:56:18.466Z,16.50
2018-06-25T14:58:47.766Z,16.50
2018-06-25T15:01:17.090Z,16.40
2018-06-25T15:03:46.401Z,16.50
2018-06-25T15:06:16.144Z,16.50
2018-06-25T15:08:45.740Z,16.50
2018-06-25T15:11:15.106Z,16.40
2018-06-25T15:13:44.412Z,16.30
2018-06-25T15:16:13.721Z,16.40
2018-06-25T15:18:42.962Z,16.40
2018-06-25T15:21:12.238Z,16.40
2018-06-25T15:23:42.130Z,16.40
2018-06-25T15:27:39.172Z,16.50
2018-06-25T15:30:08.748Z,16.60
2018-06-25T15:32:38.146Z,16.60
2018-06-25T15:35:07.602Z,16.50
2018-06-25T15:37:36.962Z,16.50
2018-06-25T15:40:06.352Z,16.40
2018-06-25T15:42:35.634Z,16.30
2018-06-25T15:45:04.925Z,16.10
2018-06-25T15:47:34.612Z,16.10
2018-06-25T15:50:03.928Z,16.10
2018-06-25T15:52:33.210Z,16.00
2018-06-25T15:55:02.501Z,16.00
2018-06-25T15:57:31.994Z,16.00
2018-06-25T16:00:01.283Z,16.10
2018-06-25T16:02:30.615Z,16.00
2018-06-25T16:05:00.009Z,15.90
2018-06-25T16:07:29.313Z,15.90
2018-06-25T16:09:58.598Z,15.90
2018-06-25T16:12:27.913Z,15.90
2018-06-25T16:14:57.524Z,15.90
2018-06-25T16:17:26.790Z,15.70
2018-06-25T16:19:56.212Z,15.70
2018-06-25T16:22:25.440Z,15.60
2018-06-25T16:24:54.708Z,15.70
2018-06-25T16:27:24.037Z,15.60
2018-06-25T16:29:53.427Z,15.50
2018-06-25T16:32:22.744Z,15.50
2018-06-25T16:34:52.061Z,15.50
2018-06-25T16:37:21.383Z,15.60
2018-06-25T16:39:50.719Z,15.60
2018-06-25T16:42:20.093Z,15.60
2018-06-25T16:44:49.351Z,15.50
2018-06-25T16:47:18.700Z,15.40
2018-06-25T16:49:48.009Z,15.30
2018-06-25T16:52:17.275Z,15.20
2018-06-25T16:54:46.558Z,15.20
2018-06-25T16:57:15.890Z,15.10
2018-06-25T16:59:45.337Z,15.10
2018-06-25T17:02:14.542Z,15.00
2018-06-25T17:04:43.827Z,15.00
2018-06-25T17:07:13.177Z,15.00
2018-06-25T17:09:42.444Z,14.90
2018-06-25T17:12:12.179Z,15.00
2018-06-25T17:14:42.203Z,15.00
2018-06-25T17:17:12.226Z,15.00
2018-06-25T17:22:12.041Z,14.90
2018-06-25T17:24:42.445Z,14.80
2018-06-25T17:27:12.244Z,14.90
2018-06-25T17:29:42.214Z,14.80
2018-06-25T17:32:12.216Z,14.80
2018-06-25T17:34:42.311Z,14.80
2018-06-25T17:39:42.069Z,14.70
2018-06-25T17:42:12.264Z,14.70
2018-06-25T17:44:42.189Z,14.80
2018-06-25T17:47:12.303Z,14.70
2018-06-25T17:49:42.183Z,14.70
2018-06-25T17:52:12.528Z,14.70
2018-06-25T17:54:42.368Z,14.70
2018-06-25T17:57:12.225Z,14.70
2018-06-25T17:59:42.233Z,14.60
2018-06-25T18:02:12.340Z,14.60
2018-06-25T18:04:42.265Z,14.60
2018-06-25T18:07:12.411Z,14.70
2018-06-25T18:09:42.326Z,14.60
2018-06-25T18:12:12.277Z,14.60
2018-06-25T18:14:42.255Z,14.60
2018-06-25T18:17:12.344Z,14.60
2018-06-25T18:19:42.257Z,14.50
2018-06-25T18:22:12.253Z,14.60
2018-06-25T18:24:42.265Z,14.50
2018-06-25T18:27:12.357Z,14.50
2018-06-25T18:32:12.212Z,14.40
2018-06-25T18:34:42.444Z,14.40
2018-06-25T18:37:12.372Z,14.40
2018-06-25T18:39:42.367Z,14.40
2018-06-25T18:42:12.466Z,14.40
2018-06-25T18:44:42.706Z,14.40
2018-06-25T18:49:42.229Z,14.40
2018-06-25T18:52:12.398Z,14.40
2018-06-25T18:54:42.348Z,14.40
2018-06-25T18:57:12.707Z,14.40
2018-06-25T18:59:42.361Z,14.30
2018-06-25T19:02:12.364Z,14.30
2018-06-25T19:07:12.220Z,14.20
2018-06-25T19:09:42.437Z,14.20
2018-06-25T19:12:12.555Z,14.20
2018-06-25T19:14:42.449Z,14.20
2018-06-25T19:17:12.672Z,14.30
2018-06-25T19:22:12.237Z,14.30
2018-06-25T19:24:42.703Z,14.30
2018-06-25T19:27:12.400Z,14.30
2018-06-25T19:29:42.636Z,14.30
2018-06-25T19:32:12.537Z,14.30
2018-06-25T19:34:42.541Z,14.30
2018-06-25T19:39:42.316Z,14.30
2018-06-25T19:42:12.534Z,14.20
2018-06-25T19:44:42.520Z,14.20
2018-06-25T19:47:12.549Z,14.20
2018-06-25T19:49:42.586Z,14.10
2018-06-25T19:52:12.558Z,14.10
2018-06-25T19:57:12.453Z,14.10
2018-06-25T19:59:42.522Z,14.20
2018-06-25T20:02:12.528Z,14.20
2018-06-25T20:07:12.552Z,14.20
2018-06-25T20:09:42.604Z,14.10
2018-06-25T20:12:12.609Z,14.10
2018-06-25T20:14:42.772Z,14.10
2018-06-25T20:17:12.613Z,14.10
2018-06-25T20:19:42.671Z,14.10
2018-06-25T20:22:12.672Z,14.10
2018-06-25T20:24:42.880Z,14.10
2018-06-25T20:27:13.056Z,14.10
2018-06-25T20:29:42.716Z,14.00
2018-06-25T20:32:12.704Z,14.00
2018-06-25T20:34:42.639Z,14.00
2018-06-25T20:37:12.741Z,14.10
2018-06-25T20:39:42.767Z,14.10
2018-06-25T20:42:12.724Z,14.10
2018-06-25T20:44:43.053Z,14.10
2018-06-25T20:47:12.743Z,14.10
2018-06-25T20:49:42.752Z,14.10
2018-06-25T20:54:42.557Z,14.10
2018-06-25T21:00:59.908Z,14.10
2018-06-25T21:03:30.137Z,14.10
2018-06-25T21:06:00.402Z,14.10
2018-06-25T21:08:30.786Z,14.10
2018-06-25T21:11:01.035Z,14.20
2018-06-25T21:13:31.218Z,14.20
2018-06-25T21:16:01.417Z,14.10
2018-06-25T21:18:31.698Z,14.10
2018-06-25T21:21:01.897Z,14.10
2018-06-25T21:23:32.149Z,14.20
2018-06-25T21:26:02.412Z,14.10
2018-06-25T21:28:32.614Z,14.20
2018-06-25T21:31:03.077Z,14.10
2018-06-25T21:33:33.345Z,14.20
2018-06-25T21:36:03.759Z,14.20
2018-06-25T21:38:33.925Z,14.10
2018-06-25T21:41:04.154Z,14.20
2018-06-25T21:43:34.546Z,14.20
2018-06-25T21:46:11.429Z,14.10
2018-06-25T21:48:44.280Z,14.10
2018-06-25T21:53:44.321Z,14.10
2018-06-25T21:58:44.694Z,14.10
2018-06-25T22:01:15.278Z,14.10
2018-06-25T22:03:45.563Z,14.10
2018-06-25T22:06:15.816Z,14.00
2018-06-25T22:08:46.026Z,14.00
2018-06-25T22:11:16.202Z,14.00
2018-06-25T22:13:46.452Z,14.00
2018-06-25T22:16:16.739Z,14.00
2018-06-25T22:18:46.917Z,14.00
2018-06-25T22:21:17.131Z,14.00
2018-06-25T22:23:47.293Z,14.00
2018-06-25T22:26:17.486Z,14.00
2018-06-25T22:28:47.700Z,14.00
2018-06-25T22:31:17.917Z,14.00
2018-06-25T22:33:48.159Z,14.00
2018-06-25T22:36:18.402Z,14.00
2018-06-25T22:38:48.753Z,13.90
2018-06-25T22:41:19.005Z,13.90
2018-06-25T22:43:49.217Z,13.90
2018-06-25T22:46:19.453Z,13.90
2018-06-25T22:48:49.660Z,13.90
2018-06-25T22:51:19.927Z,13.90
2018-06-25T22:53:50.183Z,13.90
2018-06-25T22:56:20.408Z,13.90
2018-06-25T22:58:50.668Z,13.90
2018-06-25T23:01:21.261Z,13.90
2018-06-25T23:03:51.638Z,13.90
2018-06-25T23:06:21.928Z,13.90
2018-06-25T23:08:52.197Z,13.90
2018-06-25T23:11:22.779Z,13.90
2018-06-25T23:13:52.976Z,13.90
2018-06-25T23:16:23.419Z,13.90
2018-06-25T23:18:53.696Z,13.90
2018-06-25T23:21:24.051Z,13.90
2018-06-25T23:23:54.270Z,13.90
2018-06-25T23:26:24.512Z,13.90
2018-06-25T23:28:58.487Z,13.90
2018-06-25T23:31:28.708Z,13.90
2018-06-25T23:33:58.965Z,13.90
2018-06-25T23:36:29.126Z,13.90
2018-06-25T23:38:59.309Z,13.90
2018-06-25T23:41:29.765Z,13.90
2018-06-25T23:44:00.013Z,13.90
2018-06-25T23:46:30.252Z,13.90
2018-06-25T23:49:00.420Z,13.90
2018-06-25T23:51:30.663Z,13.90
2018-06-25T23:54:00.925Z,13.90
2018-06-25T23:56:31.137Z,13.90
2018-06-25T23:59:01.341Z,13.90
