createdAt,value
2019-05-17T00:00:49.591Z,99.90
2019-05-17T00:03:20.181Z,99.90
2019-05-17T00:05:50.658Z,99.90
2019-05-17T00:08:33.668Z,99.90
2019-05-17T00:10:53.331Z,99.90
2019-05-17T00:13:23.922Z,99.90
2019-05-17T00:15:56.527Z,99.90
2019-05-17T00:18:26.596Z,99.90
2019-05-17T00:20:57.139Z,99.90
2019-05-17T00:23:27.659Z,99.90
2019-05-17T00:25:58.369Z,99.90
2019-05-17T00:28:29.468Z,99.90
2019-05-17T00:31:01.170Z,99.90
2019-05-17T00:33:31.638Z,99.90
2019-05-17T00:36:02.109Z,99.90
2019-05-17T00:38:45.601Z,99.90
2019-05-17T00:41:06.910Z,99.90
2019-05-17T00:43:37.071Z,99.90
2019-05-17T00:46:07.468Z,99.90
2019-05-17T00:48:37.948Z,99.90
2019-05-17T00:51:10.584Z,99.90
2019-05-17T00:53:40.513Z,99.90
2019-05-17T00:56:11.367Z,99.90
2019-05-17T00:58:41.954Z,99.90
2019-05-17T01:01:12.484Z,99.90
2019-05-17T01:03:42.982Z,99.90
2019-05-17T01:06:13.427Z,99.90
2019-05-17T01:08:46.368Z,99.90
2019-05-17T01:11:16.479Z,99.90
2019-05-17T01:13:47.169Z,99.90
2019-05-17T01:16:17.623Z,99.90
2019-05-17T01:18:48.708Z,99.90
2019-05-17T01:21:20.961Z,99.90
2019-05-17T01:23:51.493Z,99.90
2019-05-17T01:26:22.075Z,99.90
2019-05-17T01:28:52.678Z,99.90
2019-05-17T01:31:27.397Z,99.90
2019-05-17T01:33:57.898Z,99.90
2019-05-17T01:36:28.364Z,99.90
2019-05-17T01:38:59.261Z,99.90
2019-05-17T01:41:29.658Z,99.90
2019-05-17T01:44:00.164Z,99.90
2019-05-17T01:46:30.733Z,99.90
2019-05-17T01:49:01.220Z,99.90
2019-05-17T01:51:31.683Z,99.90
2019-05-17T01:54:02.178Z,99.90
2019-05-17T01:56:32.615Z,99.90
2019-05-17T01:59:03.910Z,99.90
2019-05-17T02:01:36.886Z,99.90
2019-05-17T02:04:06.738Z,99.90
2019-05-17T02:06:37.382Z,99.90
2019-05-17T02:09:08.031Z,99.90
2019-05-17T02:11:40.278Z,99.90
2019-05-17T02:14:12.245Z,99.90
2019-05-17T02:16:42.691Z,99.90
2019-05-17T02:19:13.204Z,99.90
2019-05-17T02:21:43.719Z,99.90
2019-05-17T02:24:14.074Z,99.90
2019-05-17T02:26:46.564Z,99.90
2019-05-17T02:29:16.640Z,99.90
2019-05-17T02:31:48.052Z,99.90
2019-05-17T02:34:18.540Z,99.90
2019-05-17T02:36:49.061Z,99.90
2019-05-17T02:39:22.952Z,99.90
2019-05-17T02:41:53.520Z,99.90
2019-05-17T02:44:24.531Z,99.90
2019-05-17T02:46:55.009Z,99.90
2019-05-17T02:49:25.902Z,99.90
2019-05-17T02:51:56.412Z,99.90
2019-05-17T02:54:28.020Z,99.90
2019-05-17T02:56:59.200Z,99.90
2019-05-17T02:59:33.172Z,99.90
2019-05-17T03:02:03.800Z,99.90
2019-05-17T03:04:35.775Z,99.90
2019-05-17T03:07:23.090Z,99.90
2019-05-17T03:10:12.120Z,99.90
2019-05-17T03:12:36.463Z,99.90
2019-05-17T03:15:07.240Z,99.90
2019-05-17T03:17:37.788Z,99.90
2019-05-17T03:20:08.455Z,99.40
2019-05-17T03:22:38.823Z,99.10
2019-05-17T03:25:13.189Z,99.20
2019-05-17T03:27:42.841Z,99.40
2019-05-17T03:30:18.316Z,98.90
2019-05-17T03:32:55.529Z,98.40
2019-05-17T03:35:27.021Z,97.90
2019-05-17T03:37:59.750Z,97.40
2019-05-17T03:41:01.865Z,97.50
2019-05-17T03:43:08.691Z,97.70
2019-05-17T03:45:43.765Z,96.90
2019-05-17T03:48:15.716Z,96.90
2019-05-17T03:50:47.085Z,97.70
2019-05-17T03:53:22.622Z,97.60
2019-05-17T03:55:54.027Z,96.70
2019-05-17T03:58:28.375Z,97.30
2019-05-17T04:01:04.264Z,97.00
2019-05-17T04:03:52.718Z,98.50
2019-05-17T04:06:17.013Z,98.20
2019-05-17T04:08:47.371Z,99.10
2019-05-17T04:11:28.000Z,99.20
2019-05-17T04:13:53.509Z,97.10
2019-05-17T04:16:44.749Z,96.10
2019-05-17T04:19:22.765Z,97.10
2019-05-17T04:21:53.707Z,96.70
2019-05-17T04:24:26.066Z,96.40
2019-05-17T04:57:32.567Z,92.70
2019-05-17T05:00:04.168Z,93.30
2019-05-17T05:02:36.013Z,93.80
2019-05-17T05:11:33.194Z,94.40
2019-05-17T05:14:06.034Z,94.00
2019-05-17T05:16:55.667Z,95.00
2019-05-17T05:19:53.084Z,94.80
2019-05-17T05:22:33.003Z,94.40
2019-05-17T05:28:41.968Z,90.20
2019-05-17T05:31:19.372Z,91.80
2019-05-17T05:34:01.855Z,94.00
2019-05-17T05:36:53.995Z,93.50
2019-05-17T05:46:02.536Z,93.60
2019-05-17T05:51:32.078Z,94.20
2019-05-17T06:06:25.390Z,95.50
2019-05-17T06:08:55.910Z,95.20
2019-05-17T06:11:26.756Z,92.90
2019-05-17T06:13:58.466Z,94.70
2019-05-17T06:16:32.619Z,95.10
2019-05-17T06:19:07.566Z,95.70
2019-05-17T06:21:39.773Z,96.20
2019-05-17T06:24:14.391Z,95.90
2019-05-17T06:26:48.869Z,94.40
2019-05-17T06:29:19.392Z,94.00
2019-05-17T06:31:51.849Z,93.80
2019-05-17T06:34:42.623Z,94.20
2019-05-17T06:37:16.127Z,95.20
2019-05-17T06:39:45.176Z,96.40
2019-05-17T06:42:16.777Z,96.70
2019-05-17T06:44:47.148Z,96.20
2019-05-17T06:47:17.535Z,96.10
2019-05-17T06:49:50.619Z,95.20
2019-05-17T06:52:27.778Z,96.70
2019-05-17T06:54:58.267Z,97.00
2019-05-17T06:57:37.224Z,97.10
2019-05-17T07:00:13.939Z,97.40
