createdAt,value
2023-02-12T00:04:58.263Z,32.00
2023-02-12T00:09:59.635Z,31.94
2023-02-12T00:15:01.018Z,31.96
2023-02-12T00:20:02.409Z,32.25
2023-02-12T00:25:04.288Z,32.25
2023-02-12T00:30:06.260Z,32.01
2023-02-12T00:35:07.751Z,32.04
2023-02-12T00:40:09.512Z,32.24
2023-02-12T00:45:10.898Z,32.09
2023-02-12T00:50:12.284Z,32.19
2023-02-12T00:55:13.665Z,31.89
2023-02-12T01:00:15.540Z,32.04
2023-02-12T01:05:17.090Z,32.26
2023-02-12T01:10:18.700Z,32.13
2023-02-12T01:15:20.077Z,32.15
2023-02-12T01:20:22.883Z,32.16
2023-02-12T01:25:24.283Z,32.43
2023-02-12T01:30:25.772Z,32.25
2023-02-12T01:35:27.155Z,32.13
2023-02-12T01:40:28.553Z,32.16
2023-02-12T01:45:45.626Z,32.33
2023-02-12T01:50:47.687Z,32.38
2023-02-12T01:55:50.733Z,32.54
2023-02-12T02:00:52.388Z,32.30
2023-02-12T02:06:03.760Z,32.21
2023-02-12T02:11:25.208Z,32.57
2023-02-12T02:16:26.734Z,32.63
2023-02-12T02:21:46.944Z,32.39
2023-02-12T02:27:25.480Z,32.35
2023-02-12T02:32:30.674Z,32.45
2023-02-12T02:37:35.884Z,32.75
2023-02-12T02:42:40.975Z,32.67
2023-02-12T02:47:45.679Z,32.50
2023-02-12T02:53:00.136Z,32.57
2023-02-12T02:58:05.195Z,32.47
2023-02-12T03:03:20.944Z,32.55
2023-02-12T03:08:24.998Z,32.49
2023-02-12T03:13:49.562Z,32.48
2023-02-12T03:19:07.203Z,32.26
2023-02-12T03:24:38.802Z,32.61
2023-02-12T03:29:40.251Z,32.54
2023-02-12T03:34:51.679Z,32.54
2023-02-12T03:40:17.410Z,32.48
2023-02-12T03:45:38.802Z,32.46
2023-02-12T03:51:03.486Z,32.72
2023-02-12T03:56:10.910Z,32.59
2023-02-12T04:01:12.678Z,32.45
2023-02-12T04:06:25.633Z,32.57
2023-02-12T04:11:29.672Z,32.89
2023-02-12T04:16:59.291Z,32.66
2023-02-12T04:22:15.371Z,32.60
2023-02-12T04:27:35.707Z,32.43
2023-02-12T04:32:46.811Z,32.76
2023-02-12T04:38:01.174Z,32.63
2023-02-12T04:43:02.558Z,32.71
2023-02-12T04:48:04.452Z,32.48
2023-02-12T04:53:06.822Z,32.68
2023-02-12T04:58:08.191Z,32.72
2023-02-12T05:03:09.578Z,32.80
2023-02-12T05:08:10.947Z,32.77
2023-02-12T05:13:12.323Z,32.50
2023-02-12T05:18:13.977Z,32.67
2023-02-12T05:23:15.371Z,32.75
2023-02-12T05:28:16.817Z,32.89
2023-02-12T05:33:18.242Z,32.70
2023-02-12T05:38:19.612Z,32.70
2023-02-12T05:43:20.995Z,32.86
2023-02-12T05:48:22.367Z,33.05
2023-02-12T05:53:23.730Z,32.93
2023-02-12T05:58:25.100Z,32.99
2023-02-12T06:03:26.611Z,32.84
2023-02-12T06:08:29.012Z,32.84
2023-02-12T06:13:30.668Z,32.83
2023-02-12T06:18:32.057Z,32.78
2023-02-12T06:23:33.439Z,32.58
2023-02-12T06:28:34.892Z,32.56
2023-02-12T06:33:36.366Z,32.68
2023-02-12T06:38:37.740Z,32.56
2023-02-12T06:43:39.126Z,32.78
2023-02-12T06:48:40.553Z,32.45
2023-02-12T06:53:41.986Z,32.38
2023-02-12T06:58:44.603Z,32.73
2023-02-12T07:03:50.379Z,32.69
2023-02-12T07:08:51.812Z,32.74
2023-02-12T07:13:53.188Z,32.46
2023-02-12T07:18:54.567Z,32.82
2023-02-12T07:23:55.980Z,32.71
2023-02-12T07:28:58.364Z,32.97
2023-02-12T07:33:59.841Z,32.51
2023-02-12T07:39:01.537Z,32.57
2023-02-12T07:44:07.159Z,32.54
2023-02-12T07:49:10.662Z,32.91
2023-02-12T07:54:12.079Z,32.78
2023-02-12T07:59:14.846Z,32.52
2023-02-12T08:04:18.174Z,32.64
2023-02-12T08:09:21.212Z,32.84
2023-02-12T08:14:22.714Z,33.01
2023-02-12T08:19:26.611Z,32.93
2023-02-12T08:24:28.362Z,32.80
2023-02-12T08:29:30.254Z,32.66
2023-02-12T08:34:35.293Z,32.95
2023-02-12T08:39:36.688Z,33.03
2023-02-12T08:44:38.113Z,32.87
2023-02-12T08:49:39.541Z,32.63
2023-02-12T08:54:40.941Z,32.75
2023-02-12T08:59:42.319Z,33.10
2023-02-12T09:04:43.691Z,32.86
2023-02-12T09:09:45.104Z,32.87
2023-02-12T09:14:46.488Z,32.98
2023-02-12T09:19:47.910Z,32.97
2023-02-12T09:24:49.279Z,32.98
2023-02-12T09:29:50.675Z,32.86
2023-02-12T09:34:52.072Z,33.04
2023-02-12T09:39:53.443Z,32.96
2023-02-12T09:45:39.304Z,32.97
2023-02-12T09:50:48.175Z,33.22
2023-02-12T09:55:49.645Z,33.06
2023-02-12T10:00:51.014Z,32.86
2023-02-12T10:05:59.277Z,33.29
2023-02-12T10:11:19.523Z,33.36
2023-02-12T10:16:26.773Z,33.04
2023-02-12T10:21:39.970Z,33.04
2023-02-12T10:26:50.822Z,33.11
2023-02-12T10:31:55.051Z,33.32
2023-02-12T10:37:05.221Z,33.20
2023-02-12T10:42:38.376Z,33.08
2023-02-12T10:47:39.740Z,32.98
2023-02-12T10:52:49.947Z,32.95
2023-02-12T10:57:51.726Z,32.84
2023-02-12T11:03:04.433Z,33.03
2023-02-12T11:08:05.839Z,33.13
2023-02-12T11:13:21.747Z,33.01
2023-02-12T11:18:33.018Z,33.21
2023-02-12T11:23:39.185Z,33.12
2023-02-12T11:28:40.651Z,32.97
2023-02-12T11:33:42.475Z,32.95
2023-02-12T11:38:54.333Z,32.84
2023-02-12T11:43:55.722Z,32.54
2023-02-12T11:48:57.098Z,32.76
2023-02-12T11:54:00.627Z,32.53
2023-02-12T11:59:16.628Z,32.24
2023-02-12T12:04:18.013Z,32.07
2023-02-12T12:09:39.522Z,32.08
2023-02-12T12:15:07.503Z,32.39
2023-02-12T12:20:21.419Z,32.12
2023-02-12T12:25:48.707Z,32.01
2023-02-12T12:31:19.178Z,31.84
2023-02-12T12:36:58.132Z,32.39
2023-02-12T12:42:28.665Z,31.87
2023-02-12T12:47:49.839Z,31.95
2023-02-12T12:53:13.342Z,32.04
2023-02-12T12:58:17.604Z,32.13
2023-02-12T13:03:34.883Z,32.29
2023-02-12T13:09:07.240Z,32.37
2023-02-12T13:14:29.771Z,32.60
2023-02-12T13:19:46.418Z,32.64
2023-02-12T13:24:52.460Z,32.76
2023-02-12T13:29:57.761Z,32.71
2023-02-12T13:34:59.223Z,32.92
2023-02-12T13:40:00.652Z,32.60
2023-02-12T13:45:21.705Z,32.96
2023-02-12T13:50:28.353Z,33.36
2023-02-12T13:55:33.633Z,33.56
2023-02-12T14:00:47.076Z,33.63
2023-02-12T14:05:48.454Z,33.31
2023-02-12T14:11:03.592Z,33.76
2023-02-12T14:16:29.694Z,33.50
2023-02-12T14:21:30.895Z,33.71
2023-02-12T14:26:36.418Z,33.71
2023-02-12T14:31:38.583Z,33.52
2023-02-12T14:36:43.716Z,33.96
2023-02-12T14:41:49.292Z,33.87
2023-02-12T14:46:58.299Z,33.91
2023-02-12T14:52:06.560Z,33.70
2023-02-12T14:57:09.777Z,33.98
2023-02-12T15:02:21.139Z,33.65
2023-02-12T15:07:35.901Z,33.90
2023-02-12T15:13:05.560Z,33.90
2023-02-12T15:18:14.678Z,33.80
2023-02-12T15:23:31.809Z,33.68
2023-02-12T15:28:36.090Z,34.07
2023-02-12T15:33:41.739Z,33.85
2023-02-12T15:38:43.549Z,33.73
2023-02-12T15:43:44.926Z,33.93
2023-02-12T15:48:46.365Z,34.06
2023-02-12T15:53:47.773Z,34.41
2023-02-12T15:58:53.789Z,34.37
2023-02-12T16:03:59.267Z,34.23
2023-02-12T16:09:05.218Z,34.36
2023-02-12T16:14:19.087Z,34.22
2023-02-12T16:19:22.847Z,34.33
2023-02-12T16:24:31.491Z,34.40
2023-02-12T16:29:32.890Z,34.49
2023-02-12T16:34:36.231Z,34.35
2023-02-12T16:39:55.742Z,34.41
2023-02-12T16:44:57.429Z,34.29
2023-02-12T16:50:00.033Z,34.11
2023-02-12T16:55:01.531Z,34.08
2023-02-12T17:00:04.730Z,34.12
2023-02-12T17:05:07.202Z,34.20
2023-02-12T17:10:12.800Z,33.91
2023-02-12T17:15:28.832Z,34.19
2023-02-12T17:20:30.253Z,33.73
2023-02-12T17:25:32.020Z,33.94
2023-02-12T17:30:33.444Z,34.10
2023-02-12T17:35:34.831Z,33.94
2023-02-12T17:40:36.658Z,33.59
2023-02-12T17:45:42.985Z,33.75
2023-02-12T17:50:44.425Z,33.90
2023-02-12T17:55:45.887Z,34.12
2023-02-12T18:00:47.278Z,33.75
2023-02-12T18:05:48.664Z,33.43
2023-02-12T18:10:50.055Z,33.65
2023-02-12T18:15:51.427Z,33.82
2023-02-12T18:20:52.816Z,33.74
2023-02-12T18:25:54.213Z,33.65
2023-02-12T18:30:57.241Z,33.49
2023-02-12T18:36:15.615Z,33.59
2023-02-12T18:41:19.019Z,33.62
2023-02-12T18:46:21.889Z,33.79
2023-02-12T18:51:25.448Z,33.57
2023-02-12T18:56:27.586Z,33.67
2023-02-12T19:01:29.051Z,33.82
2023-02-12T19:06:30.742Z,33.83
2023-02-12T19:11:32.180Z,33.74
2023-02-12T19:16:33.617Z,33.83
2023-02-12T19:21:35.031Z,33.66
2023-02-12T19:26:36.438Z,34.03
2023-02-12T19:31:40.544Z,33.98
2023-02-12T19:36:42.043Z,33.67
2023-02-12T19:41:43.506Z,33.80
2023-02-12T19:46:45.400Z,33.76
2023-02-12T19:51:46.866Z,34.01
2023-02-12T19:56:48.430Z,33.81
2023-02-12T20:01:49.867Z,33.67
2023-02-12T20:06:52.176Z,33.90
2023-02-12T20:11:53.640Z,33.88
2023-02-12T20:16:55.624Z,33.99
2023-02-12T20:21:57.492Z,34.11
2023-02-12T20:26:59.350Z,33.87
2023-02-12T20:32:00.913Z,33.71
2023-02-12T20:37:03.430Z,33.77
2023-02-12T20:42:04.819Z,33.77
2023-02-12T20:47:06.191Z,33.76
2023-02-12T20:52:07.653Z,33.83
2023-02-12T20:57:09.039Z,33.80
2023-02-12T21:02:11.133Z,33.69
2023-02-12T21:07:12.554Z,33.68
2023-02-12T21:12:13.923Z,33.57
2023-02-12T21:17:15.308Z,33.50
2023-02-12T21:22:16.734Z,33.72
2023-02-12T21:27:18.119Z,33.56
2023-02-12T21:32:19.616Z,33.67
2023-02-12T21:37:21.099Z,33.67
2023-02-12T21:42:22.504Z,33.42
2023-02-12T21:47:23.898Z,33.61
2023-02-12T21:52:25.312Z,33.63
2023-02-12T21:57:26.779Z,33.92
2023-02-12T22:02:28.202Z,33.78
2023-02-12T22:07:29.597Z,33.56
2023-02-12T22:12:32.202Z,33.31
2023-02-12T22:17:33.601Z,33.71
2023-02-12T22:22:34.978Z,33.42
2023-02-12T22:27:36.384Z,33.28
2023-02-12T22:32:37.907Z,33.02
2023-02-12T22:37:40.223Z,33.35
2023-02-12T22:42:41.596Z,33.38
2023-02-12T22:47:42.984Z,33.53
2023-02-12T22:52:44.390Z,33.29
2023-02-12T22:57:45.773Z,33.33
2023-02-12T23:02:47.147Z,33.40
2023-02-12T23:07:48.531Z,33.55
2023-02-12T23:12:49.908Z,33.41
2023-02-12T23:17:51.329Z,33.28
2023-02-12T23:22:52.752Z,33.49
2023-02-12T23:27:54.174Z,33.48
2023-02-12T23:32:55.587Z,33.65
2023-02-12T23:37:57.002Z,33.24
2023-02-12T23:42:58.438Z,33.42
2023-02-12T23:47:59.825Z,33.36
2023-02-12T23:53:01.271Z,33.54
2023-02-12T23:58:03.537Z,33.60
