createdAt,value
2022-09-20T00:01:36.310Z,10.70
2022-09-20T00:04:05.708Z,10.70
2022-09-20T00:06:35.111Z,10.70
2022-09-20T00:09:03.673Z,10.70
2022-09-20T00:11:34.112Z,10.68
2022-09-20T00:14:05.979Z,10.60
2022-09-20T00:16:38.151Z,10.60
2022-09-20T00:19:06.898Z,10.60
2022-09-20T00:21:39.106Z,10.58
2022-09-20T00:24:07.048Z,10.50
2022-09-20T00:26:34.822Z,10.50
2022-09-20T00:29:03.102Z,10.50
2022-09-20T00:31:31.266Z,10.50
2022-09-20T00:34:18.048Z,10.50
2022-09-20T00:36:46.068Z,10.50
2022-09-20T00:39:16.008Z,10.50
2022-09-20T00:41:44.170Z,10.58
2022-09-20T00:44:43.982Z,10.50
2022-09-20T00:47:27.661Z,10.50
2022-09-20T00:50:13.488Z,10.50
2022-09-20T00:52:45.708Z,10.50
2022-09-20T00:55:15.425Z,10.50
2022-09-20T00:57:44.596Z,10.60
2022-09-20T01:00:14.309Z,10.60
2022-09-20T01:05:30.770Z,10.60
2022-09-20T01:07:58.798Z,10.60
2022-09-20T01:10:26.938Z,10.50
2022-09-20T01:12:54.777Z,10.50
2022-09-20T01:15:25.329Z,10.50
2022-09-20T01:17:55.131Z,10.48
2022-09-20T01:20:31.584Z,10.40
2022-09-20T01:23:50.539Z,10.40
2022-09-20T01:26:40.840Z,10.44
2022-09-20T01:29:25.948Z,10.40
2022-09-20T01:31:56.715Z,10.44
2022-09-20T01:34:33.436Z,10.40
2022-09-20T01:37:11.741Z,10.40
2022-09-20T01:40:01.207Z,10.40
2022-09-20T01:42:37.526Z,10.40
2022-09-20T01:45:14.188Z,10.40
2022-09-20T01:48:14.589Z,10.40
2022-09-20T01:51:30.638Z,10.40
2022-09-20T01:54:29.727Z,10.40
2022-09-20T01:57:28.247Z,10.40
2022-09-20T02:00:15.445Z,10.40
2022-09-20T02:03:19.831Z,10.36
2022-09-20T02:06:21.060Z,10.40
2022-09-20T02:09:00.718Z,10.40
2022-09-20T02:12:02.572Z,10.40
2022-09-20T02:15:29.062Z,10.40
2022-09-20T02:18:24.078Z,10.30
2022-09-20T02:21:44.274Z,10.30
2022-09-20T02:24:52.734Z,10.30
2022-09-20T02:27:59.114Z,10.30
2022-09-20T02:30:52.595Z,10.22
2022-09-20T02:34:05.494Z,10.20
2022-09-20T02:37:10.171Z,10.20
2022-09-20T02:40:24.010Z,10.20
2022-09-20T02:43:24.761Z,10.20
2022-09-20T02:46:13.121Z,10.20
2022-09-20T02:48:49.790Z,10.20
2022-09-20T02:51:31.866Z,10.20
2022-09-20T02:54:24.532Z,10.20
2022-09-20T02:57:09.072Z,10.12
2022-09-20T02:59:43.449Z,10.18
2022-09-20T03:02:41.293Z,10.10
2022-09-20T03:05:32.821Z,10.10
2022-09-20T03:08:47.861Z,10.10
2022-09-20T03:11:41.925Z,10.10
2022-09-20T03:14:37.587Z,10.10
2022-09-20T03:17:36.485Z,10.10
2022-09-20T03:20:04.818Z,10.10
2022-09-20T03:23:08.669Z,10.10
2022-09-20T03:25:56.556Z,10.10
2022-09-20T03:29:14.912Z,10.10
2022-09-20T03:31:54.627Z,10.02
2022-09-20T03:35:11.675Z,10.10
2022-09-20T03:38:05.727Z,10.10
2022-09-20T03:41:10.644Z,10.02
2022-09-20T03:44:00.499Z,10.10
2022-09-20T03:46:53.490Z,10.10
2022-09-20T03:50:07.078Z,10.10
2022-09-20T03:52:52.966Z,10.10
2022-09-20T03:55:26.845Z,10.10
2022-09-20T03:58:08.726Z,10.10
2022-09-20T04:00:51.560Z,10.10
2022-09-20T04:04:04.416Z,10.10
2022-09-20T04:06:47.961Z,10.10
2022-09-20T04:09:40.492Z,10.10
2022-09-20T04:12:26.951Z,10.10
2022-09-20T04:15:05.946Z,10.10
2022-09-20T04:17:55.912Z,10.10
2022-09-20T04:20:32.136Z,10.10
2022-09-20T04:23:09.063Z,10.10
2022-09-20T04:25:46.401Z,10.10
2022-09-20T04:28:32.958Z,10.10
2022-09-20T04:31:20.716Z,10.10
2022-09-20T04:33:51.884Z,10.18
2022-09-20T04:36:54.697Z,10.10
2022-09-20T04:39:49.353Z,10.20
2022-09-20T04:43:06.813Z,10.14
2022-09-20T04:45:44.817Z,10.20
2022-09-20T04:48:57.548Z,10.20
2022-09-20T04:52:04.053Z,10.20
2022-09-20T04:55:18.679Z,10.20
2022-09-20T04:57:55.412Z,10.20
2022-09-20T05:00:24.565Z,10.20
2022-09-20T05:03:25.455Z,10.20
2022-09-20T05:06:32.105Z,10.20
2022-09-20T05:09:29.059Z,10.20
2022-09-20T05:12:34.532Z,10.20
2022-09-20T05:15:35.333Z,10.20
2022-09-20T05:18:27.957Z,10.20
2022-09-20T05:21:18.805Z,10.20
2022-09-20T05:24:12.697Z,10.22
2022-09-20T05:27:03.074Z,10.22
2022-09-20T05:30:05.269Z,10.20
2022-09-20T05:32:55.755Z,10.30
2022-09-20T05:35:40.869Z,10.30
2022-09-20T05:38:49.752Z,10.30
2022-09-20T05:41:56.906Z,10.40
2022-09-20T05:44:37.826Z,10.44
2022-09-20T05:47:24.752Z,10.40
2022-09-20T05:50:10.387Z,10.40
2022-09-20T05:53:18.511Z,10.40
2022-09-20T05:56:40.273Z,10.40
2022-09-20T05:59:38.818Z,10.40
2022-09-20T06:02:29.561Z,10.50
2022-09-20T06:05:15.956Z,10.50
2022-09-20T06:08:03.758Z,10.50
2022-09-20T06:11:24.154Z,10.50
2022-09-20T06:14:18.959Z,10.50
2022-09-20T06:17:36.613Z,10.50
2022-09-20T06:20:29.808Z,10.60
2022-09-20T06:23:01.127Z,10.50
2022-09-20T06:25:42.182Z,10.50
2022-09-20T06:28:21.178Z,10.50
2022-09-20T06:30:51.765Z,10.60
2022-09-20T06:33:24.816Z,10.60
2022-09-20T06:36:26.495Z,10.60
2022-09-20T06:40:00.474Z,10.60
2022-09-20T06:42:29.595Z,10.64
2022-09-20T06:44:57.440Z,10.70
2022-09-20T06:47:26.177Z,10.70
2022-09-20T06:49:53.818Z,10.70
2022-09-20T06:52:23.057Z,10.70
2022-09-20T06:54:54.251Z,10.70
2022-09-20T06:57:36.456Z,10.70
2022-09-20T07:00:07.148Z,10.70
2022-09-20T07:02:34.928Z,10.78
2022-09-20T07:05:02.680Z,10.80
2022-09-20T07:07:30.383Z,10.90
2022-09-20T07:09:58.564Z,11.00
2022-09-20T07:12:29.496Z,11.00
2022-09-20T07:14:57.329Z,11.10
2022-09-20T07:17:25.619Z,11.10
2022-09-20T07:19:53.488Z,11.20
2022-09-20T07:22:21.459Z,11.20
2022-09-20T07:24:49.298Z,11.30
2022-09-20T07:27:17.259Z,11.30
2022-09-20T07:29:46.186Z,11.30
2022-09-20T07:32:15.396Z,11.30
2022-09-20T07:34:43.162Z,11.30
2022-09-20T07:37:11.692Z,11.30
2022-09-20T07:39:39.491Z,11.30
2022-09-20T07:42:07.459Z,11.30
2022-09-20T07:44:35.195Z,11.40
2022-09-20T07:47:03.167Z,11.40
2022-09-20T07:49:30.866Z,11.40
2022-09-20T07:51:59.101Z,11.40
2022-09-20T07:54:30.174Z,11.50
2022-09-20T07:56:58.010Z,11.54
2022-09-20T07:59:26.048Z,11.60
2022-09-20T08:01:53.787Z,11.60
2022-09-20T08:04:21.519Z,11.60
2022-09-20T08:06:49.256Z,11.60
2022-09-20T08:09:17.067Z,11.70
2022-09-20T08:11:46.355Z,11.80
2022-09-20T08:14:16.877Z,11.90
2022-09-20T08:16:48.341Z,12.00
2022-09-20T08:19:22.798Z,12.10
2022-09-20T08:21:55.228Z,12.18
2022-09-20T08:24:26.030Z,12.20
2022-09-20T08:26:53.763Z,12.28
2022-09-20T08:29:21.598Z,12.40
2022-09-20T08:31:49.483Z,12.50
2022-09-20T08:34:18.419Z,12.40
2022-09-20T08:36:47.476Z,12.40
2022-09-20T08:42:44.435Z,12.30
2022-09-20T08:45:33.523Z,12.30
2022-09-20T08:48:07.382Z,12.40
2022-09-20T08:50:37.394Z,12.36
2022-09-20T08:53:05.464Z,12.40
2022-09-20T08:55:37.366Z,12.50
2022-09-20T08:58:08.805Z,12.60
2022-09-20T09:00:39.588Z,12.60
2022-09-20T09:03:17.117Z,12.60
2022-09-20T09:05:54.055Z,12.60
2022-09-20T09:08:38.110Z,12.62
2022-09-20T09:11:19.084Z,12.60
2022-09-20T09:14:31.483Z,12.50
2022-09-20T09:17:00.867Z,12.50
2022-09-20T09:19:33.895Z,12.50
2022-09-20T09:22:05.576Z,12.60
2022-09-20T09:24:33.759Z,12.64
2022-09-20T09:27:14.859Z,12.60
2022-09-20T09:29:55.204Z,12.60
2022-09-20T09:32:32.884Z,12.60
2022-09-20T09:35:29.140Z,12.50
2022-09-20T09:38:01.231Z,12.50
2022-09-20T09:40:32.250Z,12.50
2022-09-20T09:43:03.305Z,12.50
2022-09-20T09:45:40.555Z,12.60
2022-09-20T09:48:39.699Z,12.72
2022-09-20T09:51:16.990Z,12.88
2022-09-20T09:53:49.079Z,13.00
2022-09-20T09:56:31.955Z,13.00
2022-09-20T09:59:20.571Z,12.94
2022-09-20T10:02:00.196Z,12.90
2022-09-20T10:05:15.272Z,12.80
2022-09-20T10:08:05.978Z,12.80
2022-09-20T10:10:43.503Z,12.88
2022-09-20T10:13:28.616Z,12.90
2022-09-20T10:16:11.811Z,13.10
2022-09-20T10:19:22.820Z,13.20
2022-09-20T10:22:08.294Z,13.30
2022-09-20T10:25:14.082Z,13.32
2022-09-20T10:28:28.062Z,13.40
2022-09-20T10:31:25.491Z,13.50
2022-09-20T10:34:14.291Z,13.60
2022-09-20T10:36:57.438Z,13.70
2022-09-20T10:39:39.002Z,13.70
2022-09-20T10:42:46.620Z,13.80
2022-09-20T10:46:03.870Z,13.90
2022-09-20T10:48:44.429Z,14.00
2022-09-20T10:51:28.322Z,14.10
2022-09-20T10:54:43.126Z,14.12
2022-09-20T10:57:53.415Z,14.20
2022-09-20T11:01:01.642Z,14.36
2022-09-20T11:03:48.089Z,14.50
2022-09-20T11:06:55.930Z,14.50
2022-09-20T11:09:29.614Z,14.50
2022-09-20T11:12:16.546Z,14.50
2022-09-20T11:14:57.970Z,14.26
2022-09-20T11:18:07.950Z,14.20
2022-09-20T11:21:07.720Z,14.22
2022-09-20T11:24:07.651Z,14.38
2022-09-20T11:27:09.055Z,14.40
2022-09-20T11:30:05.567Z,14.50
2022-09-20T11:32:42.384Z,14.70
2022-09-20T11:35:15.888Z,14.70
2022-09-20T11:37:50.901Z,14.90
2022-09-20T11:40:34.678Z,14.90
2022-09-20T11:43:08.120Z,15.00
2022-09-20T11:45:40.171Z,15.20
2022-09-20T11:48:40.948Z,15.20
2022-09-20T11:51:38.546Z,15.30
2022-09-20T11:54:28.257Z,15.50
2022-09-20T11:56:57.406Z,15.60
2022-09-20T11:59:42.172Z,15.70
2022-09-20T12:02:45.353Z,15.70
2022-09-20T12:05:32.952Z,15.80
2022-09-20T12:08:05.615Z,16.00
2022-09-20T12:10:37.699Z,16.20
2022-09-20T12:13:25.132Z,16.40
2022-09-20T12:16:43.728Z,16.54
2022-09-20T12:19:21.075Z,16.54
2022-09-20T12:22:01.116Z,16.70
2022-09-20T12:24:34.164Z,16.60
2022-09-20T12:27:22.954Z,16.48
2022-09-20T12:29:54.369Z,16.50
2022-09-20T12:32:46.558Z,16.50
2022-09-20T12:35:36.441Z,16.50
2022-09-20T12:38:32.111Z,16.60
2022-09-20T12:41:17.134Z,16.80
2022-09-20T12:43:53.456Z,17.00
2022-09-20T12:46:41.087Z,17.10
2022-09-20T12:49:46.704Z,17.30
2022-09-20T12:52:48.979Z,17.60
2022-09-20T12:55:45.549Z,17.78
2022-09-20T12:58:14.588Z,18.00
2022-09-20T13:00:51.997Z,18.20
2022-09-20T13:03:36.245Z,18.30
2022-09-20T13:06:06.783Z,18.50
2022-09-20T13:09:04.974Z,18.82
2022-09-20T13:11:47.767Z,19.08
2022-09-20T13:14:20.680Z,19.30
2022-09-20T13:16:54.285Z,19.50
2022-09-20T13:19:31.676Z,19.70
2022-09-20T13:22:28.419Z,19.90
2022-09-20T13:25:03.750Z,20.00
2022-09-20T13:27:46.934Z,20.22
2022-09-20T13:30:28.383Z,20.40
2022-09-20T13:32:56.974Z,20.40
2022-09-20T13:35:32.046Z,20.42
2022-09-20T13:38:07.311Z,20.30
2022-09-20T13:40:45.230Z,19.92
2022-09-20T13:43:39.925Z,19.60
2022-09-20T13:46:11.314Z,19.30
2022-09-20T13:48:40.289Z,19.00
2022-09-20T13:51:23.719Z,18.70
2022-09-20T13:53:51.955Z,18.40
2022-09-20T13:56:30.170Z,18.20
2022-09-20T13:59:04.428Z,17.92
2022-09-20T14:01:35.933Z,17.60
2022-09-20T14:04:13.347Z,17.40
2022-09-20T14:06:42.668Z,17.10
2022-09-20T14:09:30.726Z,16.82
2022-09-20T14:11:59.918Z,16.62
2022-09-20T14:14:28.837Z,16.40
2022-09-20T14:16:59.672Z,16.20
2022-09-20T14:19:37.301Z,16.00
2022-09-20T14:22:06.359Z,15.80
2022-09-20T14:24:37.320Z,15.64
2022-09-20T14:27:19.606Z,15.50
2022-09-20T14:29:51.903Z,15.38
2022-09-20T14:32:19.579Z,15.30
2022-09-20T14:35:00.023Z,15.20
2022-09-20T14:37:32.529Z,15.10
2022-09-20T14:40:04.632Z,15.10
2022-09-20T14:42:53.176Z,15.00
2022-09-20T14:45:31.695Z,15.00
2022-09-20T14:48:34.397Z,14.90
2022-09-20T14:51:18.819Z,14.90
2022-09-20T14:53:50.763Z,14.86
2022-09-20T14:56:37.043Z,14.80
2022-09-20T14:59:28.621Z,14.68
2022-09-20T15:02:14.585Z,14.60
2022-09-20T15:04:54.388Z,14.60
2022-09-20T15:07:22.485Z,14.60
2022-09-20T15:09:50.238Z,14.60
2022-09-20T15:12:21.474Z,14.60
2022-09-20T15:14:49.444Z,14.60
2022-09-20T15:17:21.538Z,14.60
2022-09-20T15:19:50.218Z,14.60
2022-09-20T15:22:18.270Z,14.64
2022-09-20T15:24:46.132Z,14.60
2022-09-20T15:27:18.284Z,14.60
2022-09-20T15:29:46.463Z,14.60
2022-09-20T15:32:14.584Z,14.60
2022-09-20T15:34:42.387Z,14.50
2022-09-20T15:37:10.166Z,14.50
2022-09-20T15:39:38.042Z,14.50
2022-09-20T15:42:07.034Z,14.40
2022-09-20T15:44:35.000Z,14.40
2022-09-20T15:47:04.630Z,14.40
2022-09-20T15:49:33.329Z,14.40
2022-09-20T15:52:02.378Z,14.40
2022-09-20T15:54:30.157Z,14.40
2022-09-20T15:56:58.433Z,14.40
2022-09-20T15:59:26.593Z,14.40
2022-09-20T16:01:54.448Z,14.40
2022-09-20T16:04:23.086Z,14.40
2022-09-20T16:06:51.549Z,14.30
2022-09-20T16:09:20.379Z,14.30
2022-09-20T16:11:48.342Z,14.24
2022-09-20T16:14:16.818Z,14.20
2022-09-20T16:16:44.635Z,14.14
2022-09-20T16:19:20.486Z,14.10
2022-09-20T16:21:57.712Z,14.10
2022-09-20T16:24:34.065Z,14.00
2022-09-20T16:27:06.726Z,14.00
2022-09-20T16:29:34.890Z,13.90
2022-09-20T16:32:03.839Z,13.90
2022-09-20T16:34:34.992Z,13.82
2022-09-20T16:37:15.838Z,13.82
2022-09-20T16:39:44.444Z,13.80
2022-09-20T16:42:13.296Z,13.80
2022-09-20T16:44:43.127Z,13.70
2022-09-20T16:47:22.543Z,13.62
2022-09-20T16:49:51.639Z,13.60
2022-09-20T16:52:19.776Z,13.60
2022-09-20T16:54:47.690Z,13.52
2022-09-20T16:57:16.136Z,13.50
2022-09-20T16:59:44.453Z,13.50
2022-09-20T17:02:12.757Z,13.40
2022-09-20T17:04:43.661Z,13.40
2022-09-20T17:07:11.593Z,13.38
2022-09-20T17:09:39.467Z,13.30
2022-09-20T17:12:09.570Z,13.30
2022-09-20T17:14:37.550Z,13.30
2022-09-20T17:17:05.466Z,13.30
2022-09-20T17:19:33.895Z,13.22
2022-09-20T17:22:01.803Z,13.20
2022-09-20T17:24:30.268Z,13.20
2022-09-20T17:26:58.611Z,13.20
2022-09-20T17:29:27.645Z,13.20
2022-09-20T17:31:59.868Z,13.20
2022-09-20T17:34:29.629Z,13.20
2022-09-20T17:36:57.721Z,13.20
2022-09-20T17:39:25.759Z,13.14
2022-09-20T17:41:53.737Z,13.10
2022-09-20T17:44:21.724Z,13.10
2022-09-20T17:46:51.498Z,13.00
2022-09-20T17:49:24.129Z,13.00
2022-09-20T17:51:55.120Z,13.00
2022-09-20T17:54:24.722Z,13.00
2022-09-20T17:56:55.980Z,13.00
2022-09-20T17:59:24.675Z,13.00
2022-09-20T18:01:54.434Z,13.00
2022-09-20T18:04:24.571Z,13.00
2022-09-20T18:06:54.336Z,13.00
2022-09-20T18:09:25.766Z,12.96
2022-09-20T18:11:55.656Z,12.90
2022-09-20T18:14:28.441Z,12.90
2022-09-20T18:17:01.232Z,12.90
2022-09-20T18:19:33.973Z,12.90
2022-09-20T18:22:03.249Z,12.80
2022-09-20T18:24:31.806Z,12.80
2022-09-20T18:27:01.038Z,12.78
2022-09-20T18:29:29.316Z,12.74
2022-09-20T18:31:59.730Z,12.70
2022-09-20T18:34:34.040Z,12.70
2022-09-20T18:37:03.813Z,12.64
2022-09-20T18:39:33.793Z,12.60
2022-09-20T18:42:03.257Z,12.60
2022-09-20T18:44:33.615Z,12.60
2022-09-20T18:47:05.773Z,12.50
2022-09-20T18:49:34.451Z,12.50
2022-09-20T18:52:03.556Z,12.50
2022-09-20T18:54:33.375Z,12.40
2022-09-20T18:57:02.308Z,12.42
2022-09-20T18:59:30.741Z,12.40
2022-09-20T19:02:42.626Z,12.40
2022-09-20T19:05:29.972Z,12.30
2022-09-20T19:08:24.176Z,12.30
2022-09-20T19:11:04.212Z,12.30
2022-09-20T19:13:59.544Z,12.22
2022-09-20T19:16:37.134Z,12.20
2022-09-20T19:19:27.699Z,12.20
2022-09-20T19:22:18.154Z,12.18
2022-09-20T19:25:16.992Z,12.10
2022-09-20T19:27:46.542Z,12.10
2022-09-20T19:30:15.668Z,12.10
2022-09-20T19:32:45.687Z,12.10
2022-09-20T19:35:31.348Z,12.10
2022-09-20T19:38:38.489Z,12.08
2022-09-20T19:41:39.596Z,12.00
2022-09-20T19:44:55.331Z,12.00
2022-09-20T19:47:46.568Z,12.00
2022-09-20T19:50:35.142Z,12.00
2022-09-20T19:53:18.710Z,12.00
2022-09-20T19:55:55.432Z,12.00
2022-09-20T19:58:23.643Z,12.00
2022-09-20T20:00:51.872Z,12.00
2022-09-20T20:03:23.593Z,12.00
2022-09-20T20:06:16.314Z,12.02
2022-09-20T20:08:57.502Z,12.10
2022-09-20T20:11:59.905Z,12.10
2022-09-20T20:14:59.964Z,12.10
2022-09-20T20:18:05.056Z,12.16
2022-09-20T20:20:49.299Z,12.10
2022-09-20T20:24:05.073Z,12.10
2022-09-20T20:26:33.244Z,12.10
2022-09-20T20:29:01.064Z,12.08
2022-09-20T20:31:29.533Z,12.00
2022-09-20T20:33:57.738Z,12.00
2022-09-20T20:36:25.605Z,11.90
2022-09-20T20:38:55.205Z,11.90
2022-09-20T20:41:23.693Z,11.90
2022-09-20T20:43:56.556Z,11.90
2022-09-20T20:46:25.831Z,11.90
2022-09-20T20:48:54.061Z,11.80
2022-09-20T20:51:22.873Z,11.80
2022-09-20T20:53:54.027Z,11.80
2022-09-20T20:56:28.196Z,11.80
2022-09-20T20:59:00.525Z,11.74
2022-09-20T21:01:29.858Z,11.70
2022-09-20T21:03:58.808Z,11.70
2022-09-20T21:06:34.458Z,11.70
2022-09-20T21:09:07.035Z,11.64
2022-09-20T21:11:44.259Z,11.60
2022-09-20T21:14:13.134Z,11.60
2022-09-20T21:16:43.275Z,11.60
2022-09-20T21:19:15.575Z,11.60
2022-09-20T21:21:46.234Z,11.50
2022-09-20T21:24:17.366Z,11.50
2022-09-20T21:26:49.164Z,11.40
2022-09-20T21:29:17.197Z,11.40
2022-09-20T21:31:47.445Z,11.40
2022-09-20T21:34:16.523Z,11.40
2022-09-20T21:36:45.348Z,11.40
2022-09-20T21:39:13.706Z,11.40
2022-09-20T21:41:41.549Z,11.30
2022-09-20T21:44:12.720Z,11.30
2022-09-20T21:46:43.162Z,11.30
2022-09-20T21:49:14.262Z,11.26
2022-09-20T21:51:43.107Z,11.20
2022-09-20T21:54:11.528Z,11.20
2022-09-20T21:56:41.413Z,11.20
2022-09-20T21:59:10.094Z,11.20
2022-09-20T22:01:40.304Z,11.20
2022-09-20T22:04:11.180Z,11.20
2022-09-20T22:06:42.222Z,11.20
2022-09-20T22:09:13.750Z,11.10
2022-09-20T22:11:44.813Z,11.10
2022-09-20T22:14:15.126Z,11.10
2022-09-20T22:16:45.117Z,11.10
2022-09-20T22:19:17.225Z,11.10
2022-09-20T22:21:48.355Z,11.06
2022-09-20T22:24:17.743Z,11.00
2022-09-20T22:26:50.666Z,11.00
2022-09-20T22:29:19.605Z,11.00
2022-09-20T22:31:50.186Z,11.00
2022-09-20T22:34:22.078Z,11.00
2022-09-20T22:36:50.491Z,10.98
2022-09-20T22:39:18.428Z,10.90
2022-09-20T22:41:48.096Z,10.90
2022-09-20T22:44:16.591Z,10.90
2022-09-20T22:46:44.494Z,10.90
2022-09-20T22:49:12.263Z,10.90
2022-09-20T22:51:40.097Z,10.90
2022-09-20T22:54:11.508Z,10.90
2022-09-20T22:56:41.455Z,10.90
2022-09-20T22:59:14.601Z,10.90
2022-09-20T23:01:46.336Z,10.90
2022-09-20T23:04:18.236Z,10.90
2022-09-20T23:06:51.861Z,10.90
2022-09-20T23:09:19.779Z,10.90
2022-09-20T23:11:47.989Z,10.90
2022-09-20T23:14:19.074Z,10.90
2022-09-20T23:16:47.943Z,10.90
2022-09-20T23:19:16.776Z,10.84
2022-09-20T23:21:45.056Z,10.82
2022-09-20T23:24:16.667Z,10.84
2022-09-20T23:26:44.993Z,10.84
2022-09-20T23:29:16.806Z,10.82
2022-09-20T23:31:47.297Z,10.80
2022-09-20T23:34:17.397Z,10.78
2022-09-20T23:36:46.300Z,10.70
2022-09-20T23:39:14.570Z,10.70
2022-09-20T23:41:45.806Z,10.70
2022-09-20T23:44:16.571Z,10.70
2022-09-20T23:46:44.345Z,10.70
2022-09-20T23:49:12.142Z,10.64
2022-09-20T23:51:40.067Z,10.60
2022-09-20T23:54:07.969Z,10.60
2022-09-20T23:56:36.447Z,10.60
2022-09-20T23:59:04.537Z,10.60
