createdAt,value
2018-09-23T00:01:46.173Z,10.00
2018-09-23T00:07:13.273Z,10.10
2018-09-23T00:09:42.445Z,10.10
2018-09-23T00:12:11.764Z,10.00
2018-09-23T00:14:40.854Z,10.00
2018-09-23T00:17:10.160Z,10.00
2018-09-23T00:19:39.195Z,10.00
2018-09-23T00:22:08.293Z,10.00
2018-09-23T00:24:37.460Z,10.00
2018-09-23T00:27:06.580Z,10.00
2018-09-23T00:29:40.927Z,10.00
2018-09-23T00:32:09.992Z,10.00
2018-09-23T00:34:39.087Z,10.00
2018-09-23T00:37:08.560Z,10.10
2018-09-23T00:39:37.630Z,10.10
2018-09-23T00:42:06.940Z,10.10
2018-09-23T00:44:36.147Z,10.10
2018-09-23T00:47:05.325Z,10.10
2018-09-23T00:49:34.614Z,10.00
2018-09-23T00:52:03.913Z,10.00
2018-09-23T00:54:33.165Z,10.10
2018-09-23T00:57:02.281Z,10.10
2018-09-23T00:59:31.358Z,10.20
2018-09-23T01:02:00.507Z,10.20
2018-09-23T01:04:29.742Z,10.20
2018-09-23T01:06:58.873Z,10.20
2018-09-23T01:09:27.958Z,10.10
2018-09-23T01:11:57.208Z,10.10
2018-09-23T01:14:26.272Z,10.10
2018-09-23T01:16:55.366Z,10.10
2018-09-23T01:19:24.573Z,10.10
2018-09-23T01:21:53.730Z,10.10
2018-09-23T01:24:22.806Z,10.00
2018-09-23T01:26:52.006Z,10.00
2018-09-23T01:29:21.066Z,9.90
2018-09-23T01:31:50.509Z,9.90
2018-09-23T01:34:19.590Z,9.90
2018-09-23T01:36:48.633Z,9.90
2018-09-23T01:39:17.734Z,9.90
2018-09-23T01:41:46.895Z,9.90
2018-09-23T01:44:15.932Z,9.90
2018-09-23T01:46:45.054Z,9.90
2018-09-23T01:49:14.113Z,9.90
2018-09-23T01:51:43.180Z,9.90
2018-09-23T01:54:12.456Z,9.90
2018-09-23T01:56:41.995Z,10.00
2018-09-23T01:59:11.143Z,10.10
2018-09-23T02:01:40.344Z,10.10
2018-09-23T02:04:09.453Z,10.10
2018-09-23T02:06:38.563Z,10.10
2018-09-23T02:09:08.604Z,10.20
2018-09-23T02:11:37.893Z,10.20
2018-09-23T02:14:07.090Z,10.20
2018-09-23T02:16:36.261Z,10.20
2018-09-23T02:19:05.993Z,10.30
2018-09-23T02:21:35.309Z,10.30
2018-09-23T02:24:04.753Z,10.20
2018-09-23T02:26:33.825Z,10.20
2018-09-23T02:29:03.132Z,10.20
2018-09-23T02:31:32.317Z,10.20
2018-09-23T02:34:01.688Z,10.20
2018-09-23T02:36:30.715Z,10.10
2018-09-23T02:38:59.861Z,10.00
2018-09-23T02:41:28.914Z,10.00
2018-09-23T02:43:58.164Z,9.90
2018-09-23T02:46:27.300Z,10.00
2018-09-23T02:48:56.428Z,10.00
2018-09-23T02:51:25.686Z,9.90
2018-09-23T02:53:54.975Z,10.00
2018-09-23T02:56:24.337Z,10.00
2018-09-23T02:58:53.603Z,10.10
2018-09-23T03:01:22.993Z,10.10
2018-09-23T03:03:52.160Z,10.20
2018-09-23T03:06:21.286Z,10.10
2018-09-23T03:08:50.472Z,10.20
2018-09-23T03:11:19.911Z,10.20
2018-09-23T03:13:49.116Z,10.10
2018-09-23T03:16:21.858Z,10.10
2018-09-23T03:18:51.476Z,10.10
2018-09-23T03:21:20.607Z,10.10
2018-09-23T03:23:49.797Z,10.10
2018-09-23T03:26:19.003Z,10.10
2018-09-23T03:28:48.132Z,10.20
2018-09-23T03:31:17.365Z,10.20
2018-09-23T03:33:46.802Z,10.20
2018-09-23T03:36:16.105Z,10.10
2018-09-23T03:38:45.475Z,10.10
2018-09-23T03:41:14.618Z,10.10
2018-09-23T03:43:44.340Z,10.10
2018-09-23T03:46:13.385Z,10.10
2018-09-23T03:48:42.547Z,10.20
2018-09-23T03:51:11.833Z,10.20
2018-09-23T03:53:40.950Z,10.20
2018-09-23T03:56:10.020Z,10.10
2018-09-23T03:58:39.101Z,10.20
2018-09-23T04:01:08.307Z,10.10
2018-09-23T04:03:37.590Z,10.20
2018-09-23T04:06:06.843Z,10.20
2018-09-23T04:08:36.025Z,10.20
2018-09-23T04:11:05.362Z,10.30
2018-09-23T04:13:34.711Z,10.20
2018-09-23T04:16:03.937Z,10.20
2018-09-23T04:18:33.269Z,10.20
2018-09-23T04:21:02.311Z,10.20
2018-09-23T04:23:31.408Z,10.20
2018-09-23T04:26:00.672Z,10.20
2018-09-23T04:28:29.746Z,10.20
2018-09-23T04:30:59.015Z,10.20
2018-09-23T04:33:28.271Z,10.30
2018-09-23T04:35:57.496Z,10.20
2018-09-23T04:38:26.657Z,10.20
2018-09-23T04:40:55.949Z,10.30
2018-09-23T04:43:25.127Z,10.30
2018-09-23T04:45:54.435Z,10.20
2018-09-23T04:48:23.656Z,10.20
2018-09-23T04:50:53.055Z,10.20
2018-09-23T04:53:22.400Z,10.30
2018-09-23T04:55:51.671Z,10.30
2018-09-23T04:58:20.896Z,10.30
2018-09-23T05:00:50.109Z,10.30
2018-09-23T05:03:19.412Z,10.30
2018-09-23T05:05:48.599Z,10.30
2018-09-23T05:08:17.728Z,10.30
2018-09-23T05:10:46.910Z,10.40
2018-09-23T05:13:16.053Z,10.30
2018-09-23T05:15:45.353Z,10.40
2018-09-23T05:18:14.817Z,10.40
2018-09-23T05:20:43.995Z,10.30
2018-09-23T05:23:13.214Z,10.50
2018-09-23T05:25:42.400Z,10.50
2018-09-23T05:28:11.720Z,10.50
2018-09-23T05:30:40.776Z,10.50
2018-09-23T05:33:10.077Z,10.50
2018-09-23T05:35:39.214Z,10.60
2018-09-23T05:38:08.297Z,10.60
2018-09-23T05:40:37.479Z,10.50
2018-09-23T05:43:07.151Z,10.50
2018-09-23T05:45:36.295Z,10.60
2018-09-23T05:48:06.834Z,10.60
2018-09-23T05:50:36.390Z,10.60
2018-09-23T05:53:05.819Z,10.60
2018-09-23T05:55:35.045Z,10.60
2018-09-23T05:58:04.893Z,10.60
2018-09-23T06:00:38.815Z,10.70
2018-09-23T06:03:07.918Z,10.70
2018-09-23T06:05:37.028Z,10.70
2018-09-23T06:08:06.143Z,10.70
2018-09-23T06:10:35.442Z,10.80
2018-09-23T06:13:04.674Z,10.80
2018-09-23T06:15:33.825Z,10.80
2018-09-23T06:18:02.879Z,10.80
2018-09-23T06:20:31.954Z,10.80
2018-09-23T06:23:01.266Z,10.80
2018-09-23T06:25:30.552Z,10.80
2018-09-23T06:27:59.679Z,10.80
2018-09-23T06:30:28.816Z,10.80
2018-09-23T06:32:58.026Z,10.80
2018-09-23T06:35:27.112Z,10.80
2018-09-23T06:37:56.364Z,10.90
2018-09-23T06:40:25.704Z,11.00
2018-09-23T06:42:54.745Z,11.10
2018-09-23T06:45:23.980Z,11.10
2018-09-23T06:47:53.154Z,11.10
2018-09-23T06:50:22.374Z,11.10
2018-09-23T06:52:51.516Z,11.10
2018-09-23T06:55:20.708Z,11.20
2018-09-23T06:57:49.857Z,11.30
2018-09-23T07:00:19.135Z,11.30
2018-09-23T07:02:48.384Z,11.40
2018-09-23T07:05:17.485Z,11.50
2018-09-23T07:07:47.400Z,11.50
2018-09-23T07:10:16.541Z,11.60
2018-09-23T07:12:45.685Z,11.60
2018-09-23T07:15:15.627Z,11.70
2018-09-23T07:17:44.952Z,11.80
2018-09-23T07:20:14.155Z,11.80
2018-09-23T07:22:43.691Z,11.80
2018-09-23T07:25:13.040Z,11.80
2018-09-23T07:27:42.313Z,11.80
2018-09-23T07:30:11.458Z,11.80
2018-09-23T07:32:40.602Z,11.90
2018-09-23T07:35:09.791Z,11.90
2018-09-23T07:37:38.976Z,12.10
2018-09-23T07:40:08.159Z,12.20
2018-09-23T07:42:37.468Z,12.50
2018-09-23T07:45:06.836Z,13.20
2018-09-23T07:47:35.940Z,13.40
2018-09-23T07:50:05.076Z,13.30
2018-09-23T07:52:34.176Z,13.20
2018-09-23T07:55:03.359Z,13.20
2018-09-23T07:57:32.547Z,13.30
2018-09-23T08:00:01.760Z,13.50
2018-09-23T08:02:31.148Z,13.50
2018-09-23T08:05:00.384Z,13.50
2018-09-23T08:07:29.470Z,13.30
2018-09-23T08:09:58.728Z,13.20
2018-09-23T08:12:27.987Z,13.30
2018-09-23T08:14:57.569Z,13.40
2018-09-23T08:17:26.533Z,13.40
2018-09-23T08:19:55.815Z,13.30
2018-09-23T08:22:24.880Z,13.20
2018-09-23T08:24:53.960Z,13.20
2018-09-23T08:27:23.112Z,13.10
2018-09-23T08:29:52.291Z,13.00
2018-09-23T08:32:21.390Z,13.10
2018-09-23T08:34:53.732Z,13.10
2018-09-23T08:37:23.068Z,13.10
2018-09-23T08:39:52.242Z,13.20
2018-09-23T08:42:21.502Z,13.30
2018-09-23T08:44:50.807Z,13.30
2018-09-23T08:47:19.864Z,13.30
2018-09-23T08:49:49.083Z,13.30
2018-09-23T08:52:18.400Z,13.40
2018-09-23T08:54:47.832Z,13.50
2018-09-23T08:57:17.099Z,13.50
2018-09-23T08:59:46.140Z,13.60
2018-09-23T09:02:15.311Z,13.60
2018-09-23T09:04:44.478Z,13.50
2018-09-23T09:07:13.790Z,13.60
2018-09-23T09:09:42.848Z,13.60
2018-09-23T09:12:12.056Z,13.60
2018-09-23T09:14:41.218Z,13.60
2018-09-23T09:17:10.273Z,13.60
2018-09-23T09:19:39.364Z,13.60
2018-09-23T09:22:09.141Z,13.60
2018-09-23T09:24:38.373Z,13.50
2018-09-23T09:27:07.579Z,13.50
2018-09-23T09:29:36.632Z,13.50
2018-09-23T09:32:05.787Z,13.60
2018-09-23T09:34:34.987Z,13.70
2018-09-23T09:37:04.873Z,13.60
2018-09-23T09:39:34.191Z,13.70
2018-09-23T09:42:03.369Z,13.90
2018-09-23T09:44:32.546Z,13.90
2018-09-23T09:47:01.886Z,14.00
2018-09-23T09:49:31.017Z,14.20
2018-09-23T09:52:00.276Z,14.30
2018-09-23T09:54:29.482Z,14.50
2018-09-23T09:56:58.543Z,14.60
2018-09-23T09:59:27.801Z,14.80
2018-09-23T10:01:57.081Z,15.00
2018-09-23T10:04:26.246Z,15.10
2018-09-23T10:06:55.349Z,15.20
2018-09-23T10:09:24.488Z,15.30
2018-09-23T10:11:53.512Z,15.20
2018-09-23T10:14:22.763Z,15.20
2018-09-23T10:16:51.953Z,15.10
2018-09-23T10:19:21.049Z,15.20
2018-09-23T10:21:50.365Z,15.40
2018-09-23T10:24:19.506Z,15.60
2018-09-23T10:26:48.571Z,15.60
2018-09-23T10:29:17.746Z,15.60
2018-09-23T10:31:47.036Z,15.70
2018-09-23T10:34:17.092Z,15.80
2018-09-23T10:36:46.773Z,15.90
2018-09-23T10:39:16.175Z,16.00
2018-09-23T10:41:48.871Z,16.10
2018-09-23T10:44:18.213Z,16.30
2018-09-23T10:46:47.438Z,16.70
2018-09-23T10:49:16.477Z,16.90
2018-09-23T10:54:11.742Z,17.10
2018-09-23T10:56:40.910Z,16.70
2018-09-23T10:59:10.684Z,16.30
2018-09-23T11:01:39.839Z,16.30
2018-09-23T11:04:09.105Z,16.10
2018-09-23T11:06:38.523Z,16.20
2018-09-23T11:09:08.170Z,16.00
2018-09-23T11:11:37.331Z,15.90
2018-09-23T11:14:06.598Z,15.90
2018-09-23T11:16:35.662Z,15.80
2018-09-23T11:19:04.840Z,15.60
2018-09-23T11:21:33.974Z,15.70
2018-09-23T11:24:03.360Z,15.70
2018-09-23T11:26:32.711Z,16.00
2018-09-23T11:29:02.057Z,16.00
2018-09-23T11:31:31.184Z,15.90
2018-09-23T11:34:00.377Z,15.70
2018-09-23T11:36:29.677Z,15.60
2018-09-23T11:38:58.766Z,15.50
2018-09-23T11:41:28.274Z,15.60
2018-09-23T11:43:58.482Z,15.40
2018-09-23T11:46:27.675Z,15.50
2018-09-23T11:48:56.836Z,15.50
2018-09-23T11:51:25.886Z,15.50
2018-09-23T11:53:55.097Z,15.40
2018-09-23T11:56:25.308Z,15.40
2018-09-23T11:58:55.720Z,15.20
2018-09-23T12:01:25.528Z,15.20
2018-09-23T12:03:54.886Z,15.20
2018-09-23T12:06:24.108Z,15.30
2018-09-23T12:08:53.267Z,15.30
2018-09-23T12:11:23.306Z,15.30
2018-09-23T12:13:52.415Z,15.20
2018-09-23T12:16:21.590Z,15.30
2018-09-23T12:18:50.724Z,15.30
2018-09-23T12:21:19.840Z,15.30
2018-09-23T12:23:49.113Z,15.20
2018-09-23T12:26:18.328Z,15.10
2018-09-23T12:28:47.699Z,15.10
2018-09-23T12:31:17.681Z,15.00
2018-09-23T12:33:46.909Z,14.90
2018-09-23T12:36:16.050Z,14.80
2018-09-23T12:38:45.196Z,14.80
2018-09-23T12:41:14.556Z,14.90
2018-09-23T12:43:43.918Z,14.90
2018-09-23T12:46:13.223Z,14.90
2018-09-23T12:48:44.679Z,14.80
2018-09-23T12:51:13.989Z,14.70
2018-09-23T12:53:43.190Z,14.70
2018-09-23T12:56:12.542Z,14.70
2018-09-23T12:58:41.822Z,14.70
2018-09-23T13:01:11.200Z,14.50
2018-09-23T13:03:40.298Z,14.20
2018-09-23T13:06:09.442Z,14.00
2018-09-23T13:08:38.718Z,13.70
2018-09-23T13:11:07.977Z,13.50
2018-09-23T13:13:37.278Z,13.30
2018-09-23T13:16:06.377Z,13.10
2018-09-23T13:18:35.614Z,13.10
2018-09-23T13:21:04.953Z,13.20
2018-09-23T13:23:34.104Z,13.30
2018-09-23T13:26:03.359Z,13.40
2018-09-23T13:28:32.590Z,13.40
2018-09-23T13:31:01.683Z,13.30
2018-09-23T13:33:30.984Z,13.30
2018-09-23T13:36:00.078Z,13.30
2018-09-23T13:38:30.080Z,13.40
2018-09-23T13:40:59.390Z,13.30
2018-09-23T13:43:28.535Z,13.20
2018-09-23T13:45:57.665Z,13.10
2018-09-23T13:48:26.857Z,12.90
2018-09-23T13:50:56.032Z,12.90
2018-09-23T13:53:25.166Z,12.90
2018-09-23T13:55:54.209Z,12.80
2018-09-23T13:58:23.452Z,12.80
2018-09-23T14:00:52.540Z,12.90
2018-09-23T14:03:21.783Z,13.00
2018-09-23T14:05:50.953Z,13.10
2018-09-23T14:08:20.074Z,13.00
2018-09-23T14:10:49.292Z,13.00
2018-09-23T14:13:18.522Z,13.00
2018-09-23T14:15:47.598Z,13.00
2018-09-23T14:18:16.773Z,13.00
2018-09-23T14:20:46.081Z,13.00
2018-09-23T14:23:15.266Z,13.00
2018-09-23T14:25:44.320Z,12.90
2018-09-23T14:28:13.829Z,12.90
2018-09-23T14:30:42.987Z,12.80
2018-09-23T14:33:15.401Z,12.80
2018-09-23T14:35:44.736Z,12.80
2018-09-23T14:38:13.962Z,12.70
2018-09-23T14:40:43.146Z,12.80
2018-09-23T14:43:12.478Z,12.80
2018-09-23T14:45:41.781Z,12.60
2018-09-23T14:48:11.053Z,12.60
2018-09-23T14:50:40.354Z,12.60
2018-09-23T14:53:09.607Z,12.70
2018-09-23T14:55:38.748Z,12.70
2018-09-23T14:58:08.457Z,12.60
2018-09-23T15:00:37.647Z,12.60
2018-09-23T15:03:06.991Z,12.60
2018-09-23T15:05:36.120Z,12.60
2018-09-23T15:08:05.988Z,12.60
2018-09-23T15:10:35.355Z,12.60
2018-09-23T15:13:04.886Z,12.50
2018-09-23T15:15:34.078Z,12.40
2018-09-23T15:18:03.453Z,12.40
2018-09-23T15:20:32.679Z,12.40
2018-09-23T15:23:01.758Z,12.30
2018-09-23T15:25:31.008Z,12.30
2018-09-23T15:28:00.721Z,12.30
2018-09-23T15:30:30.312Z,12.30
2018-09-23T15:32:59.466Z,12.30
2018-09-23T15:35:28.526Z,12.30
2018-09-23T15:37:57.810Z,12.30
2018-09-23T15:40:26.856Z,12.30
2018-09-23T15:42:56.252Z,12.30
2018-09-23T15:45:25.363Z,12.30
2018-09-23T15:47:54.574Z,12.30
2018-09-23T15:50:23.685Z,12.20
2018-09-23T15:52:53.000Z,12.20
2018-09-23T15:55:23.051Z,12.20
2018-09-23T15:57:52.326Z,12.20
2018-09-23T16:00:22.437Z,12.20
2018-09-23T16:02:52.312Z,12.20
2018-09-23T16:05:21.661Z,12.20
2018-09-23T16:07:50.979Z,12.20
2018-09-23T16:10:20.018Z,12.20
2018-09-23T16:12:49.169Z,12.20
2018-09-23T16:15:18.308Z,12.20
2018-09-23T16:17:47.503Z,12.10
2018-09-23T16:20:16.657Z,12.10
2018-09-23T16:22:45.763Z,12.10
2018-09-23T16:25:14.865Z,12.10
2018-09-23T16:27:43.946Z,12.10
2018-09-23T16:30:13.023Z,12.10
2018-09-23T16:32:42.200Z,12.00
2018-09-23T16:35:11.389Z,12.00
2018-09-23T16:37:40.697Z,12.00
2018-09-23T16:40:09.797Z,11.90
2018-09-23T16:42:38.864Z,12.00
2018-09-23T16:45:08.168Z,12.00
2018-09-23T16:47:37.272Z,12.00
2018-09-23T16:50:06.471Z,12.00
2018-09-23T16:52:35.613Z,11.90
2018-09-23T16:55:04.774Z,11.90
2018-09-23T16:57:34.088Z,11.80
2018-09-23T17:00:03.176Z,11.70
2018-09-23T17:02:32.648Z,11.60
2018-09-23T17:05:03.672Z,11.60
2018-09-23T17:07:33.278Z,11.60
2018-09-23T17:10:02.697Z,11.50
2018-09-23T17:12:31.856Z,11.50
2018-09-23T17:15:00.970Z,11.40
2018-09-23T17:17:30.292Z,11.40
2018-09-23T17:20:00.132Z,11.40
2018-09-23T17:22:29.171Z,11.40
2018-09-23T17:24:58.387Z,11.30
2018-09-23T17:30:28.665Z,11.30
2018-09-23T17:32:57.782Z,11.10
2018-09-23T17:35:26.977Z,11.00
2018-09-23T17:37:56.312Z,11.10
2018-09-23T17:40:25.707Z,11.10
2018-09-23T17:42:54.910Z,11.00
2018-09-23T17:45:24.088Z,11.00
2018-09-23T17:47:53.285Z,11.00
2018-09-23T17:50:22.388Z,10.90
2018-09-23T17:52:51.723Z,10.90
2018-09-23T17:55:20.851Z,10.90
2018-09-23T17:57:49.888Z,10.80
2018-09-23T18:00:19.044Z,10.80
2018-09-23T18:02:48.243Z,10.70
2018-09-23T18:05:17.336Z,10.60
2018-09-23T18:07:46.614Z,10.60
2018-09-23T18:10:15.764Z,10.70
2018-09-23T18:12:45.319Z,10.60
2018-09-23T18:15:14.981Z,10.50
2018-09-23T18:17:44.128Z,10.50
2018-09-23T18:20:14.083Z,10.50
2018-09-23T18:22:43.444Z,10.50
2018-09-23T18:25:12.727Z,10.50
2018-09-23T18:27:41.996Z,10.40
2018-09-23T18:30:11.068Z,10.40
2018-09-23T18:32:40.254Z,10.40
2018-09-23T18:35:09.423Z,10.30
2018-09-23T18:37:38.709Z,10.30
2018-09-23T18:40:08.136Z,10.20
2018-09-23T18:42:37.721Z,10.10
2018-09-23T18:45:07.068Z,10.20
2018-09-23T18:47:36.191Z,10.20
2018-09-23T18:50:05.365Z,10.20
2018-09-23T18:52:34.448Z,10.20
2018-09-23T18:55:09.138Z,10.20
2018-09-23T18:57:38.216Z,10.20
2018-09-23T19:00:07.376Z,10.10
2018-09-23T19:02:36.559Z,10.10
2018-09-23T19:05:05.719Z,10.00
2018-09-23T19:07:34.905Z,9.90
2018-09-23T19:10:04.480Z,9.90
2018-09-23T19:12:33.750Z,9.90
2018-09-23T19:15:02.895Z,9.90
2018-09-23T19:17:35.166Z,9.90
2018-09-23T19:20:10.110Z,10.00
2018-09-23T19:22:44.580Z,10.00
2018-09-23T19:25:13.917Z,9.90
2018-09-23T19:27:43.073Z,9.80
2018-09-23T19:30:12.330Z,9.80
2018-09-23T19:32:41.680Z,9.80
2018-09-23T19:35:10.936Z,9.80
2018-09-23T19:37:40.005Z,9.80
2018-09-23T19:40:09.157Z,9.80
2018-09-23T19:42:38.499Z,9.70
2018-09-23T19:45:07.874Z,9.80
2018-09-23T19:47:37.165Z,9.70
2018-09-23T19:50:06.327Z,9.70
2018-09-23T19:52:35.551Z,9.60
2018-09-23T19:55:04.875Z,9.60
2018-09-23T19:57:34.110Z,9.50
2018-09-23T20:00:07.003Z,9.50
2018-09-23T20:02:36.402Z,9.60
2018-09-23T20:05:05.732Z,9.50
2018-09-23T20:07:34.996Z,9.60
2018-09-23T20:10:04.256Z,9.60
2018-09-23T20:12:33.548Z,9.60
2018-09-23T20:15:02.770Z,9.60
2018-09-23T20:17:32.036Z,9.50
2018-09-23T20:20:01.295Z,9.50
2018-09-23T20:22:30.482Z,9.50
2018-09-23T20:24:59.718Z,9.50
2018-09-23T20:27:28.898Z,9.50
2018-09-23T20:29:57.992Z,9.50
2018-09-23T20:32:27.163Z,9.40
2018-09-23T20:34:56.376Z,9.40
2018-09-23T20:37:25.436Z,9.40
2018-09-23T20:39:54.558Z,9.30
2018-09-23T20:42:27.285Z,9.20
2018-09-23T20:44:56.947Z,9.20
2018-09-23T20:47:26.074Z,9.20
2018-09-23T20:49:55.623Z,9.10
2018-09-23T20:52:24.845Z,9.10
2018-09-23T20:54:53.880Z,9.20
2018-09-23T20:57:23.192Z,9.20
2018-09-23T20:59:52.534Z,9.10
2018-09-23T21:02:21.748Z,9.10
2018-09-23T21:04:50.980Z,9.00
2018-09-23T21:07:20.055Z,9.00
2018-09-23T21:09:49.196Z,9.10
2018-09-23T21:12:18.900Z,9.10
2018-09-23T21:14:48.078Z,9.00
2018-09-23T21:17:17.203Z,9.10
2018-09-23T21:19:46.495Z,9.10
2018-09-23T21:22:15.502Z,9.10
2018-09-23T21:24:47.925Z,9.10
2018-09-23T21:27:17.450Z,9.00
2018-09-23T21:29:46.504Z,8.90
2018-09-23T21:32:16.240Z,8.90
2018-09-23T21:34:45.500Z,8.90
2018-09-23T21:37:14.777Z,8.80
2018-09-23T21:39:43.977Z,8.80
2018-09-23T21:42:13.209Z,8.80
2018-09-23T21:44:42.370Z,8.90
2018-09-23T21:47:11.554Z,8.90
2018-09-23T21:49:40.612Z,8.90
2018-09-23T21:52:09.943Z,9.00
2018-09-23T21:54:38.996Z,8.90
2018-09-23T21:57:08.301Z,8.90
2018-09-23T21:59:37.563Z,8.90
2018-09-23T22:02:06.947Z,8.90
2018-09-23T22:04:36.170Z,8.90
2018-09-23T22:07:05.304Z,8.90
2018-09-23T22:09:34.455Z,8.90
2018-09-23T22:12:04.089Z,8.80
2018-09-23T22:14:33.441Z,8.90
2018-09-23T22:17:02.502Z,8.90
2018-09-23T22:19:31.667Z,8.90
2018-09-23T22:22:00.847Z,8.80
2018-09-23T22:24:29.967Z,8.80
2018-09-23T22:27:00.134Z,8.80
2018-09-23T22:29:29.318Z,8.80
2018-09-23T22:31:58.583Z,8.80
2018-09-23T22:34:27.673Z,8.80
2018-09-23T22:36:56.865Z,8.70
2018-09-23T22:39:25.892Z,8.80
2018-09-23T22:41:55.023Z,8.80
2018-09-23T22:44:24.207Z,8.70
2018-09-23T22:46:53.297Z,8.80
2018-09-23T22:49:22.558Z,8.70
2018-09-23T22:51:51.938Z,8.70
2018-09-23T22:54:21.322Z,8.60
2018-09-23T22:56:50.839Z,8.70
2018-09-23T22:59:20.044Z,8.70
2018-09-23T23:01:49.216Z,8.70
2018-09-23T23:04:18.352Z,8.60
2018-09-23T23:06:47.558Z,8.70
2018-09-23T23:09:17.468Z,8.60
2018-09-23T23:11:46.674Z,8.60
2018-09-23T23:14:15.780Z,8.60
2018-09-23T23:16:44.845Z,8.70
2018-09-23T23:19:13.943Z,8.60
2018-09-23T23:21:43.868Z,8.60
2018-09-23T23:24:13.092Z,8.60
2018-09-23T23:26:42.196Z,8.50
2018-09-23T23:29:11.425Z,8.50
2018-09-23T23:31:40.504Z,8.50
2018-09-23T23:34:09.562Z,8.50
2018-09-23T23:36:38.698Z,8.50
2018-09-23T23:39:09.197Z,8.40
2018-09-23T23:41:38.784Z,8.40
2018-09-23T23:44:07.899Z,8.40
2018-09-23T23:46:37.591Z,8.50
2018-09-23T23:49:07.003Z,8.50
2018-09-23T23:51:37.353Z,8.50
2018-09-23T23:54:06.786Z,8.50
2018-09-23T23:56:36.195Z,8.50
2018-09-23T23:59:05.384Z,8.40
