createdAt,value
2022-12-27T00:01:00.782Z,2.47
2022-12-27T00:03:41.484Z,2.57
2022-12-27T00:09:52.221Z,2.60
2022-12-27T00:18:41.844Z,2.57
2022-12-27T00:28:26.937Z,2.53
2022-12-27T00:31:29.616Z,2.39
2022-12-27T00:34:09.253Z,2.60
2022-12-27T00:36:44.197Z,2.43
2022-12-27T00:42:28.982Z,2.49
2022-12-27T00:51:50.120Z,2.71
2022-12-27T00:54:34.175Z,2.54
2022-12-27T01:06:34.774Z,2.41
2022-12-27T01:09:17.355Z,2.37
2022-12-27T01:11:55.232Z,2.36
2022-12-27T01:14:27.667Z,2.44
2022-12-27T01:24:05.327Z,2.55
2022-12-27T01:35:00.178Z,2.47
2022-12-27T01:37:35.579Z,2.33
2022-12-27T01:40:18.076Z,2.23
2022-12-27T01:42:58.936Z,2.23
2022-12-27T01:48:35.622Z,2.17
2022-12-27T01:53:58.239Z,2.31
2022-12-27T01:56:42.647Z,2.35
2022-12-27T01:59:21.997Z,2.19
2022-12-27T02:01:58.169Z,2.25
2022-12-27T02:04:49.987Z,2.19
2022-12-27T02:07:37.792Z,2.35
2022-12-27T02:12:49.651Z,2.22
2022-12-27T02:15:21.591Z,2.27
2022-12-27T02:17:58.738Z,2.33
2022-12-27T02:20:44.265Z,2.40
2022-12-27T02:24:02.520Z,2.57
2022-12-27T02:27:10.699Z,2.55
2022-12-27T02:30:03.597Z,2.54
2022-12-27T02:33:02.502Z,2.73
2022-12-27T02:35:54.840Z,2.72
2022-12-27T02:38:48.976Z,2.68
2022-12-27T02:41:38.948Z,2.72
2022-12-27T02:51:43.808Z,2.78
2022-12-27T03:04:52.815Z,2.93
2022-12-27T03:11:55.564Z,3.05
2022-12-27T03:14:59.763Z,2.95
2022-12-27T03:17:46.135Z,2.95
2022-12-27T03:23:53.906Z,3.06
2022-12-27T03:26:34.845Z,3.06
2022-12-27T03:29:36.501Z,3.22
2022-12-27T03:32:36.633Z,3.12
2022-12-27T03:39:00.982Z,3.05
2022-12-27T03:44:43.415Z,3.06
2022-12-27T03:47:40.319Z,3.01
2022-12-27T03:50:22.825Z,3.19
2022-12-27T03:53:15.252Z,2.95
2022-12-27T03:58:45.704Z,3.01
2022-12-27T04:01:29.236Z,2.95
2022-12-27T04:04:08.117Z,3.12
2022-12-27T04:10:33.199Z,3.01
2022-12-27T04:16:50.427Z,3.15
2022-12-27T04:23:03.889Z,3.09
2022-12-27T04:25:58.295Z,2.86
2022-12-27T04:31:55.562Z,2.92
2022-12-27T04:34:48.590Z,2.98
2022-12-27T04:40:22.573Z,2.90
2022-12-27T04:43:16.533Z,3.02
2022-12-27T04:46:09.472Z,2.87
2022-12-27T04:49:04.783Z,2.88
2022-12-27T04:52:13.591Z,2.94
2022-12-27T04:55:23.858Z,2.90
2022-12-27T04:58:00.442Z,2.92
2022-12-27T05:01:02.804Z,3.13
2022-12-27T05:03:37.371Z,2.99
2022-12-27T05:06:17.775Z,3.09
2022-12-27T05:09:11.288Z,2.94
2022-12-27T05:12:10.940Z,3.02
2022-12-27T05:14:41.718Z,2.99
2022-12-27T05:17:33.544Z,2.79
2022-12-27T05:20:37.256Z,3.00
2022-12-27T05:26:36.476Z,2.75
2022-12-27T05:29:18.933Z,2.84
2022-12-27T05:35:02.833Z,2.92
2022-12-27T05:37:42.256Z,2.76
2022-12-27T05:40:25.584Z,2.81
2022-12-27T05:45:48.313Z,2.60
2022-12-27T05:51:19.633Z,2.56
2022-12-27T05:53:51.193Z,2.48
2022-12-27T06:02:37.850Z,2.40
2022-12-27T06:05:29.158Z,2.37
2022-12-27T06:10:47.400Z,2.37
2022-12-27T06:30:01.676Z,2.49
2022-12-27T06:36:11.443Z,2.34
2022-12-27T06:38:47.046Z,2.33
2022-12-27T06:50:48.071Z,2.31
2022-12-27T06:53:43.498Z,2.04
2022-12-27T07:12:20.185Z,2.08
2022-12-27T07:24:47.592Z,2.12
2022-12-27T07:34:20.384Z,2.23
2022-12-27T07:45:34.649Z,2.30
2022-12-27T07:48:30.131Z,2.18
2022-12-27T07:57:09.696Z,2.39
2022-12-27T08:02:40.084Z,2.25
2022-12-27T08:05:21.472Z,2.44
2022-12-27T08:08:11.072Z,2.36
2022-12-27T08:11:11.741Z,2.26
2022-12-27T08:27:07.431Z,2.28
2022-12-27T08:29:49.223Z,2.30
2022-12-27T08:32:24.569Z,2.31
2022-12-27T08:35:25.039Z,2.35
2022-12-27T08:38:10.140Z,2.64
2022-12-27T08:46:49.394Z,2.76
2022-12-27T08:49:17.191Z,2.90
2022-12-27T08:55:06.098Z,3.01
2022-12-27T08:57:41.379Z,3.07
2022-12-27T09:00:17.578Z,2.98
2022-12-27T09:05:48.958Z,3.46
2022-12-27T09:08:26.846Z,3.47
2022-12-27T09:11:29.158Z,3.64
2022-12-27T09:14:08.480Z,3.77
2022-12-27T09:16:45.868Z,3.90
2022-12-27T09:19:31.712Z,3.91
2022-12-27T09:22:09.264Z,4.10
2022-12-27T09:24:36.889Z,4.11
2022-12-27T09:27:16.544Z,4.07
2022-12-27T09:29:48.284Z,4.31
2022-12-27T09:32:28.413Z,4.32
2022-12-27T09:34:59.153Z,4.47
2022-12-27T09:37:39.304Z,4.64
2022-12-27T09:40:13.343Z,4.87
2022-12-27T09:43:16.218Z,5.01
2022-12-27T09:46:03.067Z,5.07
2022-12-27T09:48:47.992Z,5.00
2022-12-27T09:51:22.025Z,5.01
2022-12-27T09:54:10.369Z,5.18
2022-12-27T09:57:18.905Z,5.47
2022-12-27T09:59:55.974Z,5.69
2022-12-27T10:02:37.288Z,5.67
2022-12-27T10:05:21.288Z,5.79
2022-12-27T10:08:11.234Z,5.92
2022-12-27T10:10:54.111Z,5.97
2022-12-27T10:13:22.040Z,6.07
2022-12-27T10:16:13.387Z,6.32
2022-12-27T10:22:41.361Z,6.72
2022-12-27T10:25:24.213Z,6.71
2022-12-27T10:28:16.209Z,6.75
2022-12-27T10:30:53.329Z,6.88
2022-12-27T10:33:26.371Z,6.76
2022-12-27T10:36:09.087Z,6.76
2022-12-27T10:38:53.094Z,6.69
2022-12-27T10:41:22.990Z,6.74
2022-12-27T10:44:09.273Z,6.55
2022-12-27T10:46:49.283Z,6.54
2022-12-27T10:49:28.291Z,6.37
2022-12-27T10:52:24.079Z,6.12
2022-12-27T10:54:54.379Z,5.72
2022-12-27T10:57:38.205Z,5.66
2022-12-27T11:00:28.444Z,5.48
2022-12-27T11:03:04.893Z,5.92
2022-12-27T11:05:50.474Z,5.90
2022-12-27T11:08:28.169Z,6.01
2022-12-27T11:11:34.143Z,6.09
2022-12-27T11:14:21.339Z,5.90
2022-12-27T11:16:58.275Z,5.69
2022-12-27T11:19:33.930Z,5.72
2022-12-27T11:22:13.096Z,5.79
2022-12-27T11:28:49.165Z,5.81
2022-12-27T11:31:29.764Z,5.79
2022-12-27T11:34:08.413Z,6.00
2022-12-27T11:36:41.109Z,5.74
2022-12-27T11:39:35.296Z,5.62
2022-12-27T11:42:08.694Z,5.40
2022-12-27T11:44:52.675Z,5.43
2022-12-27T11:47:30.996Z,5.26
2022-12-27T11:50:23.203Z,5.25
2022-12-27T11:53:11.899Z,5.24
2022-12-27T11:56:22.649Z,5.28
2022-12-27T11:59:45.755Z,5.32
2022-12-27T12:02:30.965Z,5.14
2022-12-27T12:05:14.549Z,5.32
2022-12-27T12:07:59.283Z,5.37
2022-12-27T12:13:54.157Z,5.51
2022-12-27T12:16:47.312Z,5.38
2022-12-27T12:23:31.179Z,5.72
2022-12-27T12:26:27.568Z,5.70
2022-12-27T12:29:29.204Z,5.81
2022-12-27T12:32:16.878Z,5.65
2022-12-27T12:35:17.435Z,5.78
2022-12-27T12:38:13.111Z,5.92
2022-12-27T12:41:30.477Z,5.99
2022-12-27T12:44:12.146Z,5.98
2022-12-27T12:47:08.255Z,5.83
2022-12-27T12:49:38.869Z,5.84
2022-12-27T12:52:51.322Z,6.03
2022-12-27T12:55:40.258Z,6.05
2022-12-27T12:58:31.426Z,6.08
2022-12-27T13:01:36.474Z,6.12
2022-12-27T13:04:28.332Z,6.16
2022-12-27T13:07:25.915Z,6.18
2022-12-27T13:10:48.175Z,6.01
2022-12-27T13:13:49.426Z,6.20
2022-12-27T13:16:46.586Z,6.06
2022-12-27T13:23:15.724Z,6.22
2022-12-27T13:26:43.234Z,6.04
2022-12-27T13:29:42.455Z,6.25
2022-12-27T13:32:37.565Z,6.27
2022-12-27T13:35:50.176Z,6.28
2022-12-27T13:38:58.108Z,6.21
2022-12-27T13:41:45.977Z,6.36
2022-12-27T13:44:53.404Z,6.41
2022-12-27T13:47:49.361Z,6.43
2022-12-27T13:50:49.132Z,6.45
2022-12-27T13:53:59.279Z,6.43
2022-12-27T13:56:58.581Z,6.28
2022-12-27T13:59:56.021Z,6.19
2022-12-27T14:02:48.587Z,6.26
2022-12-27T14:05:45.314Z,6.08
2022-12-27T14:08:49.307Z,6.21
2022-12-27T14:11:59.687Z,6.21
2022-12-27T14:14:36.261Z,6.05
2022-12-27T14:17:24.484Z,6.19
2022-12-27T14:20:43.924Z,6.16
2022-12-27T14:37:07.411Z,5.94
2022-12-27T14:39:58.816Z,6.12
2022-12-27T14:42:54.106Z,6.02
2022-12-27T14:46:07.295Z,6.08
2022-12-27T14:59:50.181Z,5.97
2022-12-27T15:02:55.468Z,5.92
2022-12-27T15:05:45.401Z,5.70
2022-12-27T15:09:05.377Z,5.81
2022-12-27T15:12:22.893Z,5.69
2022-12-27T15:15:10.608Z,5.64
2022-12-27T15:18:16.343Z,5.40
2022-12-27T15:21:11.260Z,5.53
2022-12-27T15:27:49.440Z,5.54
2022-12-27T15:30:41.238Z,5.49
2022-12-27T15:33:28.213Z,5.53
2022-12-27T15:36:03.190Z,5.51
2022-12-27T15:38:55.554Z,5.40
2022-12-27T15:41:56.463Z,5.92
2022-12-27T15:45:02.393Z,8.75
2022-12-27T15:47:50.899Z,6.76
2022-12-27T15:50:45.198Z,6.34
2022-12-27T15:53:21.639Z,8.83
2022-12-27T15:56:32.321Z,7.15
2022-12-27T15:59:40.656Z,6.09
2022-12-27T16:02:38.511Z,5.63
2022-12-27T16:05:33.744Z,5.51
2022-12-27T16:08:37.268Z,5.56
2022-12-27T16:11:19.316Z,5.31
2022-12-27T16:14:03.646Z,5.51
2022-12-27T16:16:32.776Z,5.52
2022-12-27T16:25:48.394Z,5.50
2022-12-27T16:28:35.367Z,5.42
2022-12-27T16:31:08.002Z,5.43
2022-12-27T16:40:34.414Z,5.60
2022-12-27T16:43:21.936Z,5.61
2022-12-27T16:46:09.355Z,5.44
2022-12-27T16:48:48.562Z,5.56
2022-12-27T16:51:42.187Z,5.70
2022-12-27T17:00:46.176Z,5.67
2022-12-27T17:03:28.338Z,5.61
2022-12-27T17:09:31.134Z,5.79
2022-12-27T17:12:24.992Z,5.56
2022-12-27T17:15:00.398Z,5.67
2022-12-27T17:17:37.804Z,5.64
2022-12-27T17:23:36.340Z,5.78
2022-12-27T17:26:23.722Z,5.72
2022-12-27T17:29:16.520Z,5.62
2022-12-27T17:31:51.515Z,5.85
2022-12-27T17:34:51.362Z,5.78
2022-12-27T17:37:35.041Z,5.88
2022-12-27T17:40:19.998Z,5.91
2022-12-27T17:46:39.482Z,5.93
2022-12-27T17:49:21.333Z,5.86
2022-12-27T17:52:07.374Z,5.91
2022-12-27T17:54:59.475Z,5.71
2022-12-27T17:57:52.314Z,5.94
2022-12-27T18:00:29.496Z,5.78
2022-12-27T18:03:00.265Z,5.74
2022-12-27T18:05:40.683Z,5.72
2022-12-27T18:08:25.143Z,5.83
2022-12-27T18:11:05.449Z,5.87
2022-12-27T18:17:09.334Z,5.97
2022-12-27T18:19:39.669Z,5.74
2022-12-27T18:22:31.303Z,5.97
2022-12-27T18:25:00.003Z,5.79
2022-12-27T18:27:38.331Z,6.00
2022-12-27T18:30:06.156Z,5.95
2022-12-27T18:35:28.283Z,5.92
2022-12-27T18:38:05.224Z,5.82
2022-12-27T18:40:53.149Z,6.07
2022-12-27T18:43:23.144Z,6.01
2022-12-27T18:46:07.417Z,5.98
2022-12-27T18:48:50.741Z,5.91
2022-12-27T18:51:18.069Z,6.00
2022-12-27T18:53:54.492Z,6.04
2022-12-27T18:56:32.440Z,5.99
2022-12-27T18:59:13.395Z,6.16
2022-12-27T19:01:43.634Z,5.99
2022-12-27T19:04:29.421Z,5.98
2022-12-27T19:07:08.707Z,5.94
2022-12-27T19:16:45.874Z,5.97
2022-12-27T19:19:56.561Z,5.89
2022-12-27T19:22:56.039Z,6.11
2022-12-27T19:25:38.308Z,5.92
2022-12-27T19:28:10.102Z,5.83
2022-12-27T19:30:48.555Z,5.94
2022-12-27T19:33:41.568Z,5.83
2022-12-27T19:36:18.450Z,5.96
2022-12-27T19:38:54.563Z,5.94
2022-12-27T19:41:21.997Z,5.91
2022-12-27T19:44:00.620Z,5.64
2022-12-27T19:46:37.486Z,5.63
2022-12-27T19:49:40.143Z,5.82
2022-12-27T19:52:02.526Z,5.61
2022-12-27T19:54:31.069Z,5.77
2022-12-27T19:57:08.756Z,5.53
2022-12-27T19:59:37.926Z,5.57
2022-12-27T20:05:12.429Z,5.47
2022-12-27T20:07:55.167Z,5.52
2022-12-27T20:10:45.440Z,5.39
2022-12-27T20:13:21.665Z,5.39
2022-12-27T20:16:04.853Z,5.44
2022-12-27T20:18:32.124Z,5.25
2022-12-27T20:26:55.172Z,5.41
2022-12-27T20:32:26.514Z,5.36
2022-12-27T20:35:02.984Z,5.08
2022-12-27T20:37:33.574Z,5.20
2022-12-27T20:40:07.408Z,5.26
2022-12-27T20:42:42.125Z,5.22
2022-12-27T20:45:19.805Z,5.18
2022-12-27T20:47:50.117Z,5.10
2022-12-27T20:50:24.570Z,4.94
2022-12-27T20:52:54.948Z,5.14
2022-12-27T20:55:31.461Z,4.95
2022-12-27T20:58:08.364Z,5.11
2022-12-27T21:00:41.279Z,5.02
2022-12-27T21:03:18.801Z,4.96
2022-12-27T21:05:48.656Z,4.91
2022-12-27T21:11:16.245Z,4.95
2022-12-27T21:13:57.483Z,4.89
2022-12-27T21:16:36.607Z,4.89
2022-12-27T21:19:13.476Z,4.84
2022-12-27T21:21:43.605Z,4.91
2022-12-27T21:27:00.599Z,4.89
2022-12-27T21:29:34.494Z,4.80
2022-12-27T21:32:04.560Z,4.83
2022-12-27T21:41:46.350Z,4.79
2022-12-27T21:49:41.662Z,4.76
2022-12-27T21:52:18.533Z,4.69
2022-12-27T21:54:46.179Z,4.77
2022-12-27T22:03:57.585Z,4.76
2022-12-27T22:06:37.823Z,4.81
2022-12-27T22:09:26.536Z,4.95
2022-12-27T22:12:16.649Z,4.78
2022-12-27T22:14:49.604Z,4.86
2022-12-27T22:20:05.449Z,4.81
2022-12-27T22:22:41.074Z,5.01
2022-12-27T22:25:10.491Z,4.99
2022-12-27T22:31:30.854Z,4.72
2022-12-27T22:40:45.740Z,4.96
2022-12-27T22:43:16.633Z,4.75
2022-12-27T22:48:33.746Z,4.81
2022-12-27T22:57:20.678Z,4.85
2022-12-27T22:59:54.731Z,4.98
2022-12-27T23:02:24.248Z,4.79
2022-12-27T23:04:57.444Z,5.02
2022-12-27T23:10:22.343Z,4.91
2022-12-27T23:18:54.544Z,5.00
2022-12-27T23:21:32.833Z,4.79
2022-12-27T23:24:08.515Z,4.80
2022-12-27T23:29:31.449Z,4.92
2022-12-27T23:34:59.851Z,4.82
2022-12-27T23:37:29.803Z,4.87
2022-12-27T23:40:06.414Z,4.99
2022-12-27T23:42:33.610Z,4.88
2022-12-27T23:48:48.535Z,4.87
2022-12-27T23:51:27.617Z,4.93
2022-12-27T23:53:57.904Z,4.90
2022-12-27T23:59:20.618Z,4.96
