createdAt,value
2018-06-30T00:01:29.499Z,18.50
2018-06-30T00:03:58.600Z,18.50
2018-06-30T00:06:28.670Z,18.40
2018-06-30T00:09:08.855Z,18.50
2018-06-30T00:11:40.210Z,18.40
2018-06-30T00:14:09.011Z,18.20
2018-06-30T00:16:40.929Z,18.20
2018-06-30T00:19:11.839Z,18.10
2018-06-30T00:21:42.039Z,18.10
2018-06-30T00:24:16.402Z,18.10
2018-06-30T00:26:46.666Z,18.00
2018-06-30T00:29:17.444Z,17.90
2018-06-30T00:31:48.046Z,17.80
2018-06-30T00:34:18.548Z,17.70
2018-06-30T00:36:48.891Z,17.80
2018-06-30T00:39:29.008Z,17.80
2018-06-30T00:41:59.515Z,17.80
2018-06-30T00:44:29.900Z,17.80
2018-06-30T00:47:00.244Z,17.90
2018-06-30T00:49:30.839Z,17.70
2018-06-30T00:54:57.133Z,17.60
2018-06-30T00:57:27.949Z,17.50
2018-06-30T00:59:58.915Z,17.50
2018-06-30T01:02:33.562Z,17.40
2018-06-30T01:05:04.254Z,17.30
2018-06-30T01:07:40.981Z,17.20
2018-06-30T01:10:11.577Z,17.30
2018-06-30T01:12:43.622Z,17.40
2018-06-30T01:15:13.966Z,17.40
2018-06-30T01:17:44.989Z,17.30
2018-06-30T01:20:21.109Z,17.20
2018-06-30T01:22:51.703Z,17.30
2018-06-30T01:25:23.435Z,17.20
2018-06-30T01:27:53.800Z,17.20
2018-06-30T01:30:27.664Z,17.30
2018-06-30T01:32:58.452Z,17.30
2018-06-30T01:38:10.976Z,17.50
2018-06-30T01:40:42.066Z,17.50
2018-06-30T01:43:12.615Z,17.40
2018-06-30T01:45:43.513Z,17.30
2018-06-30T01:48:14.252Z,17.20
2018-06-30T01:50:49.556Z,17.00
2018-06-30T01:53:20.818Z,17.00
2018-06-30T01:55:52.308Z,17.20
2018-06-30T01:58:23.875Z,17.20
2018-06-30T02:00:55.042Z,17.00
2018-06-30T02:03:25.878Z,17.00
2018-06-30T02:05:56.540Z,16.80
2018-06-30T02:08:27.188Z,16.60
2018-06-30T02:11:08.176Z,16.60
2018-06-30T02:13:39.424Z,16.60
2018-06-30T02:16:11.031Z,16.70
2018-06-30T02:18:41.480Z,16.70
2018-06-30T02:21:11.935Z,16.60
2018-06-30T02:23:42.907Z,16.60
2018-06-30T02:26:33.037Z,16.50
2018-06-30T02:29:04.033Z,16.40
2018-06-30T02:31:42.708Z,16.30
2018-06-30T02:34:13.614Z,16.30
2018-06-30T02:36:43.919Z,16.40
2018-06-30T02:39:22.116Z,16.30
2018-06-30T02:41:52.889Z,16.20
2018-06-30T02:44:28.387Z,16.10
2018-06-30T02:46:59.361Z,16.10
2018-06-30T02:49:30.485Z,16.00
2018-06-30T02:52:01.275Z,16.00
2018-06-30T02:54:31.780Z,15.90
2018-06-30T02:57:02.494Z,16.00
2018-06-30T02:59:33.259Z,15.90
2018-06-30T03:02:04.230Z,16.00
2018-06-30T03:04:39.021Z,15.90
2018-06-30T03:07:09.377Z,15.90
2018-06-30T03:09:40.750Z,15.80
2018-06-30T03:12:11.259Z,15.80
2018-06-30T03:14:42.138Z,15.70
2018-06-30T03:17:12.548Z,15.70
2018-06-30T03:19:43.772Z,15.80
2018-06-30T03:22:14.137Z,15.70
2018-06-30T03:24:44.961Z,15.70
2018-06-30T03:27:15.724Z,15.60
2018-06-30T03:29:46.535Z,15.60
2018-06-30T03:32:17.183Z,15.70
2018-06-30T03:34:48.180Z,15.70
2018-06-30T03:37:18.920Z,15.60
2018-06-30T03:42:19.478Z,15.60
2018-06-30T03:44:50.859Z,15.60
2018-06-30T03:47:36.729Z,15.70
2018-06-30T03:50:07.710Z,15.60
2018-06-30T03:52:41.836Z,15.60
2018-06-30T03:55:12.261Z,15.60
2018-06-30T03:57:47.175Z,15.60
2018-06-30T04:00:18.757Z,15.70
2018-06-30T04:02:49.965Z,15.90
2018-06-30T04:05:21.114Z,15.90
2018-06-30T04:07:51.779Z,16.00
2018-06-30T04:10:24.950Z,16.00
2018-06-30T04:12:55.964Z,16.10
2018-06-30T04:15:29.381Z,16.00
2018-06-30T04:18:00.496Z,16.10
2018-06-30T04:20:33.623Z,16.20
2018-06-30T04:23:05.638Z,16.20
2018-06-30T04:25:37.097Z,16.40
2018-06-30T04:28:15.882Z,16.50
2018-06-30T04:30:46.998Z,16.50
2018-06-30T04:33:31.845Z,16.80
2018-06-30T04:36:02.991Z,17.00
2018-06-30T04:38:39.072Z,17.10
2018-06-30T04:41:10.000Z,17.20
2018-06-30T04:43:41.285Z,17.30
2018-06-30T04:46:15.647Z,17.30
2018-06-30T04:48:46.949Z,17.30
2018-06-30T04:51:24.078Z,17.40
2018-06-30T04:53:55.006Z,17.60
2018-06-30T04:56:25.971Z,17.80
2018-06-30T04:59:00.012Z,18.00
2018-06-30T05:01:32.284Z,18.00
2018-06-30T05:04:06.413Z,18.10
2018-06-30T05:06:37.692Z,18.20
2018-06-30T05:09:12.643Z,18.30
2018-06-30T05:11:43.552Z,18.30
2018-06-30T05:14:14.845Z,18.40
2018-06-30T05:16:46.921Z,18.40
2018-06-30T05:19:21.222Z,18.50
2018-06-30T05:21:51.977Z,18.60
2018-06-30T05:24:22.636Z,18.60
2018-06-30T05:26:53.785Z,18.70
2018-06-30T05:29:24.945Z,18.70
2018-06-30T05:31:58.716Z,18.80
2018-06-30T05:34:30.387Z,19.00
2018-06-30T05:37:01.550Z,19.10
2018-06-30T05:39:31.860Z,19.20
2018-06-30T05:42:03.115Z,19.30
2018-06-30T05:44:34.273Z,19.40
2018-06-30T05:47:05.729Z,19.60
2018-06-30T05:49:37.264Z,19.70
2018-06-30T05:52:07.898Z,19.70
2018-06-30T05:54:39.081Z,19.70
2018-06-30T06:00:05.853Z,19.90
2018-06-30T06:02:40.135Z,20.00
2018-06-30T06:05:11.157Z,20.10
2018-06-30T06:10:35.858Z,20.40
2018-06-30T06:13:10.734Z,20.40
2018-06-30T06:15:41.610Z,20.50
2018-06-30T06:18:13.058Z,20.70
2018-06-30T06:20:44.305Z,20.70
2018-06-30T06:23:19.078Z,20.80
2018-06-30T06:25:49.542Z,20.80
2018-06-30T06:28:23.312Z,20.90
2018-06-30T06:30:54.324Z,21.00
2018-06-30T06:33:25.713Z,21.00
2018-06-30T06:35:56.393Z,21.00
2018-06-30T06:38:31.358Z,21.10
2018-06-30T06:41:02.798Z,21.10
2018-06-30T06:43:33.514Z,21.10
2018-06-30T06:46:08.103Z,21.20
2018-06-30T06:48:40.088Z,21.40
2018-06-30T06:51:10.824Z,21.50
2018-06-30T06:53:47.233Z,21.60
2018-06-30T06:56:17.641Z,21.70
2018-06-30T06:58:47.995Z,21.80
2018-06-30T07:01:23.271Z,21.90
2018-06-30T07:03:53.592Z,22.00
2018-06-30T07:06:25.222Z,22.10
2018-06-30T07:08:55.620Z,22.10
2018-06-30T07:11:26.644Z,22.20
2018-06-30T07:13:57.400Z,22.40
2018-06-30T07:16:27.630Z,22.40
2018-06-30T07:18:57.852Z,22.60
2018-06-30T07:21:28.256Z,22.70
2018-06-30T07:23:58.968Z,22.80
2018-06-30T07:26:30.090Z,22.90
2018-06-30T07:29:01.059Z,22.90
2018-06-30T07:31:30.951Z,23.10
2018-06-30T07:34:01.315Z,23.10
2018-06-30T07:36:31.911Z,23.20
2018-06-30T07:39:02.908Z,23.40
2018-06-30T07:41:33.534Z,23.50
2018-06-30T07:44:11.007Z,23.50
2018-06-30T07:46:41.872Z,23.60
2018-06-30T07:49:13.702Z,23.70
2018-06-30T07:51:50.982Z,23.90
2018-06-30T07:54:20.927Z,23.90
2018-06-30T07:56:55.146Z,23.90
2018-06-30T07:59:25.698Z,24.00
2018-06-30T08:01:56.471Z,24.10
2018-06-30T08:04:27.054Z,24.20
2018-06-30T08:07:04.552Z,24.20
2018-06-30T08:09:35.320Z,24.30
2018-06-30T08:12:05.630Z,24.40
2018-06-30T08:14:36.333Z,24.40
2018-06-30T08:17:07.236Z,24.50
2018-06-30T08:19:37.568Z,24.60
2018-06-30T08:22:08.498Z,24.60
2018-06-30T08:24:39.356Z,24.70
2018-06-30T08:27:10.171Z,24.70
2018-06-30T08:29:41.317Z,24.80
2018-06-30T08:32:11.893Z,24.80
2018-06-30T08:34:43.417Z,24.90
2018-06-30T08:37:14.086Z,25.00
2018-06-30T08:39:44.578Z,25.10
2018-06-30T08:42:15.104Z,25.10
2018-06-30T08:44:46.257Z,25.20
2018-06-30T08:47:17.437Z,25.40
2018-06-30T08:49:49.456Z,25.50
2018-06-30T08:52:21.647Z,25.60
2018-06-30T08:54:58.439Z,25.60
2018-06-30T08:57:34.004Z,25.50
2018-06-30T09:00:05.387Z,25.50
2018-06-30T09:02:36.172Z,25.50
2018-06-30T09:05:06.688Z,25.70
2018-06-30T09:07:38.369Z,26.00
2018-06-30T09:10:13.644Z,26.10
2018-06-30T09:12:44.018Z,26.20
2018-06-30T09:15:15.412Z,26.20
2018-06-30T09:17:46.259Z,26.20
2018-06-30T09:20:16.289Z,26.10
2018-06-30T09:22:48.317Z,25.90
2018-06-30T09:25:18.616Z,26.40
2018-06-30T09:27:49.470Z,27.50
2018-06-30T09:30:20.737Z,28.80
2018-06-30T09:32:52.397Z,29.50
2018-06-30T09:35:30.683Z,29.80
2018-06-30T09:38:01.282Z,30.10
2018-06-30T09:40:31.467Z,30.80
2018-06-30T09:43:02.651Z,31.40
2018-06-30T09:45:32.779Z,31.80
2018-06-30T09:48:03.000Z,32.20
2018-06-30T09:50:33.158Z,32.20
2018-06-30T09:53:03.810Z,32.20
2018-06-30T09:55:34.439Z,32.20
2018-06-30T09:58:05.014Z,31.90
2018-06-30T10:00:38.752Z,32.40
2018-06-30T10:03:08.867Z,32.30
2018-06-30T10:05:39.445Z,32.10
2018-06-30T10:08:15.636Z,32.40
2018-06-30T10:10:46.031Z,32.40
2018-06-30T10:13:16.329Z,32.20
2018-06-30T10:15:47.251Z,32.10
2018-06-30T10:18:19.298Z,32.70
2018-06-30T10:20:54.314Z,33.20
2018-06-30T10:23:25.128Z,33.80
2018-06-30T10:25:55.023Z,33.70
2018-06-30T10:28:25.806Z,33.20
2018-06-30T10:30:56.616Z,32.60
2018-06-30T10:33:30.629Z,32.80
2018-06-30T10:36:00.563Z,33.30
2018-06-30T10:38:31.230Z,33.40
2018-06-30T10:43:33.552Z,34.20
2018-06-30T10:46:03.929Z,34.20
2018-06-30T10:48:35.241Z,34.10
2018-06-30T10:51:06.307Z,33.60
2018-06-30T10:53:36.930Z,31.80
2018-06-30T10:56:06.809Z,32.10
2018-06-30T10:58:37.552Z,33.40
2018-06-30T11:01:07.686Z,33.70
2018-06-30T11:03:37.601Z,34.00
2018-06-30T11:06:07.547Z,34.30
2018-06-30T11:08:38.073Z,34.90
2018-06-30T11:11:07.738Z,35.20
2018-06-30T11:13:39.578Z,34.40
2018-06-30T11:16:10.808Z,34.70
2018-06-30T11:18:41.111Z,35.30
2018-06-30T11:21:11.486Z,35.20
2018-06-30T11:23:42.309Z,33.90
2018-06-30T11:26:17.291Z,34.10
2018-06-30T11:28:47.693Z,34.50
2018-06-30T11:31:18.003Z,34.50
2018-06-30T11:33:52.869Z,35.00
2018-06-30T11:36:23.056Z,35.70
2018-06-30T11:38:54.201Z,35.80
2018-06-30T11:41:25.004Z,35.90
2018-06-30T11:43:55.354Z,35.60
2018-06-30T11:46:25.568Z,35.50
2018-06-30T11:49:01.323Z,35.60
2018-06-30T11:51:30.451Z,35.10
2018-06-30T11:54:02.137Z,35.60
2018-06-30T11:56:32.747Z,35.80
2018-06-30T11:59:02.656Z,35.40
2018-06-30T12:01:33.391Z,35.80
2018-06-30T12:04:04.102Z,35.70
2018-06-30T12:06:34.756Z,36.00
2018-06-30T12:09:03.780Z,36.50
2018-06-30T12:11:33.025Z,35.90
2018-06-30T12:14:08.255Z,36.30
2018-06-30T12:16:39.629Z,37.00
2018-06-30T12:19:08.462Z,37.20
2018-06-30T12:21:37.665Z,37.40
2018-06-30T12:24:07.336Z,37.30
2018-06-30T12:26:37.452Z,37.10
2018-06-30T12:29:08.467Z,37.10
2018-06-30T12:31:38.166Z,36.10
2018-06-30T12:34:10.312Z,36.10
2018-06-30T12:36:39.289Z,36.50
2018-06-30T12:39:09.413Z,36.30
2018-06-30T12:41:39.336Z,37.20
2018-06-30T12:44:09.842Z,37.40
2018-06-30T12:46:40.333Z,36.70
2018-06-30T12:49:10.275Z,37.30
2018-06-30T12:51:39.285Z,36.70
2018-06-30T12:54:12.647Z,36.70
2018-06-30T12:56:42.748Z,37.60
2018-06-30T12:59:11.562Z,37.90
2018-06-30T13:01:42.230Z,37.60
2018-06-30T13:04:13.960Z,38.20
2018-06-30T13:06:44.006Z,38.20
2018-06-30T13:09:15.052Z,38.40
2018-06-30T13:11:43.870Z,37.90
2018-06-30T13:14:14.689Z,37.90
2018-06-30T13:16:45.595Z,38.50
2018-06-30T13:19:18.564Z,39.10
2018-06-30T13:21:48.963Z,38.80
2018-06-30T13:24:17.792Z,38.40
2018-06-30T13:26:48.722Z,38.50
2018-06-30T13:29:23.094Z,38.70
2018-06-30T13:31:53.765Z,38.40
2018-06-30T13:34:29.303Z,37.30
2018-06-30T13:36:58.406Z,37.70
2018-06-30T13:39:30.446Z,37.50
2018-06-30T13:42:01.309Z,37.60
2018-06-30T13:44:32.613Z,37.30
2018-06-30T13:47:05.497Z,37.60
2018-06-30T13:49:37.291Z,38.30
2018-06-30T13:52:09.290Z,39.20
2018-06-30T13:54:41.480Z,39.50
2018-06-30T13:59:44.637Z,39.40
2018-06-30T14:02:15.668Z,38.80
2018-06-30T14:04:48.315Z,39.20
2018-06-30T14:07:19.393Z,39.40
2018-06-30T14:09:53.494Z,39.20
2018-06-30T14:12:24.759Z,39.00
2018-06-30T14:14:56.077Z,38.80
2018-06-30T14:17:27.456Z,39.20
2018-06-30T14:19:58.480Z,39.70
2018-06-30T14:22:30.756Z,39.90
2018-06-30T14:25:02.063Z,38.80
2018-06-30T14:27:34.777Z,38.80
2018-06-30T14:30:08.520Z,38.30
2018-06-30T14:32:42.059Z,38.50
2018-06-30T14:35:15.981Z,38.80
2018-06-30T14:37:48.870Z,39.60
2018-06-30T14:40:20.180Z,38.80
2018-06-30T14:42:52.336Z,39.30
2018-06-30T14:45:24.388Z,39.30
2018-06-30T14:48:05.759Z,39.20
2018-06-30T14:50:43.846Z,38.70
2018-06-30T14:55:45.744Z,38.60
2018-06-30T14:58:17.068Z,39.20
2018-06-30T15:00:49.230Z,40.10
2018-06-30T15:03:19.022Z,39.50
2018-06-30T15:05:50.121Z,39.00
2018-06-30T15:08:20.827Z,39.30
2018-06-30T15:10:51.193Z,39.90
2018-06-30T15:13:43.418Z,40.50
2018-06-30T15:16:14.009Z,40.50
2018-06-30T15:18:45.943Z,39.90
2018-06-30T15:21:17.258Z,40.50
2018-06-30T15:23:49.122Z,40.70
2018-06-30T15:26:19.679Z,40.10
2018-06-30T15:28:57.511Z,40.70
2018-06-30T15:31:28.420Z,40.50
2018-06-30T15:33:59.392Z,40.50
2018-06-30T15:36:32.760Z,41.20
2018-06-30T15:40:35.552Z,41.10
2018-06-30T15:43:06.639Z,41.20
2018-06-30T15:45:37.720Z,41.30
2018-06-30T15:48:08.701Z,41.40
2018-06-30T15:50:43.552Z,41.60
2018-06-30T15:53:19.932Z,41.10
2018-06-30T15:55:51.045Z,40.70
2018-06-30T15:58:25.744Z,40.70
2018-06-30T16:00:59.115Z,40.60
2018-06-30T16:03:30.028Z,38.90
2018-06-30T16:06:00.725Z,38.90
2018-06-30T16:11:24.513Z,39.50
2018-06-30T16:13:54.973Z,40.10
2018-06-30T16:16:24.146Z,39.70
2018-06-30T16:18:53.921Z,39.20
2018-06-30T16:21:24.086Z,39.40
2018-06-30T16:23:54.868Z,39.10
2018-06-30T16:26:24.505Z,38.70
2018-06-30T16:28:54.224Z,39.10
2018-06-30T16:31:25.808Z,39.50
2018-06-30T16:33:56.274Z,40.00
2018-06-30T16:36:27.336Z,39.90
2018-06-30T16:38:57.803Z,39.10
2018-06-30T16:41:27.636Z,39.10
2018-06-30T16:43:57.629Z,39.10
2018-06-30T16:46:27.842Z,38.60
2018-06-30T16:48:57.665Z,38.70
2018-06-30T16:51:29.452Z,39.00
2018-06-30T16:54:00.562Z,38.50
2018-06-30T16:56:33.526Z,38.40
2018-06-30T16:59:04.248Z,38.60
2018-06-30T17:01:37.924Z,38.00
2018-06-30T17:04:08.883Z,37.80
2018-06-30T17:06:40.537Z,38.00
2018-06-30T17:09:15.024Z,37.90
2018-06-30T17:11:44.986Z,37.60
2018-06-30T17:14:15.786Z,37.00
2018-06-30T17:16:46.098Z,36.80
2018-06-30T17:19:17.115Z,36.90
2018-06-30T17:22:05.090Z,36.80
2018-06-30T17:24:35.365Z,37.30
2018-06-30T17:27:06.367Z,37.70
2018-06-30T17:29:37.300Z,37.30
2018-06-30T17:32:09.470Z,36.80
2018-06-30T17:34:50.956Z,36.80
2018-06-30T17:37:27.885Z,37.20
2018-06-30T17:39:58.197Z,37.60
2018-06-30T17:42:29.181Z,36.90
2018-06-30T17:44:59.974Z,36.90
2018-06-30T17:47:29.569Z,36.80
2018-06-30T17:50:01.905Z,37.40
2018-06-30T17:52:32.498Z,37.10
2018-06-30T17:55:03.218Z,36.70
2018-06-30T17:57:33.312Z,36.10
2018-06-30T18:00:03.507Z,35.50
2018-06-30T18:02:33.215Z,35.30
2018-06-30T18:05:08.852Z,35.40
2018-06-30T18:07:38.758Z,35.10
2018-06-30T18:10:08.500Z,35.10
2018-06-30T18:12:38.746Z,35.10
2018-06-30T18:15:23.242Z,34.50
2018-06-30T18:17:53.314Z,33.30
2018-06-30T18:20:24.190Z,32.00
2018-06-30T18:22:54.958Z,30.70
2018-06-30T18:25:26.059Z,30.00
2018-06-30T18:27:58.151Z,29.40
2018-06-30T18:30:32.953Z,29.00
2018-06-30T18:33:05.935Z,28.60
2018-06-30T18:35:35.949Z,28.20
2018-06-30T18:38:11.930Z,28.00
2018-06-30T18:40:42.221Z,27.70
2018-06-30T18:43:12.480Z,27.50
2018-06-30T18:45:42.508Z,27.30
2018-06-30T18:48:13.212Z,27.10
2018-06-30T18:50:43.803Z,26.80
2018-06-30T18:53:15.180Z,26.80
2018-06-30T18:55:48.502Z,26.60
2018-06-30T18:58:26.118Z,26.40
2018-06-30T19:00:56.497Z,26.30
2018-06-30T19:03:29.189Z,26.20
2018-06-30T19:05:59.880Z,26.00
2018-06-30T19:08:41.339Z,25.90
2018-06-30T19:11:28.833Z,25.80
2018-06-30T19:14:01.033Z,25.70
2018-06-30T19:16:33.377Z,25.50
2018-06-30T19:19:05.999Z,25.40
2018-06-30T19:21:41.974Z,25.20
2018-06-30T19:24:13.751Z,25.00
2018-06-30T19:26:45.327Z,25.00
2018-06-30T19:31:57.475Z,24.80
2018-06-30T19:34:29.314Z,24.70
2018-06-30T19:37:06.111Z,24.50
2018-06-30T19:39:38.899Z,24.40
2018-06-30T19:42:11.539Z,24.20
2018-06-30T19:44:51.773Z,24.10
2018-06-30T19:47:29.493Z,24.00
2018-06-30T19:50:01.317Z,24.00
2018-06-30T19:52:33.112Z,23.80
2018-06-30T19:55:04.352Z,23.70
2018-06-30T19:57:35.954Z,23.60
2018-06-30T20:00:17.360Z,23.50
2018-06-30T20:02:48.227Z,23.50
2018-06-30T20:05:20.161Z,23.40
2018-06-30T20:07:53.534Z,23.30
2018-06-30T20:10:25.017Z,23.10
2018-06-30T20:12:55.937Z,23.00
2018-06-30T20:15:31.484Z,22.90
2018-06-30T20:18:05.278Z,22.70
2018-06-30T20:20:36.236Z,22.70
2018-06-30T20:23:08.096Z,22.60
2018-06-30T20:25:40.476Z,22.60
2018-06-30T20:28:11.106Z,22.60
2018-06-30T20:30:42.173Z,22.60
2018-06-30T20:33:13.027Z,22.50
2018-06-30T20:35:44.195Z,22.40
2018-06-30T20:38:19.915Z,22.30
2018-06-30T20:40:52.307Z,22.10
2018-06-30T20:43:23.622Z,22.00
2018-06-30T20:45:54.299Z,21.90
2018-06-30T20:48:25.166Z,21.90
2018-06-30T20:51:03.054Z,21.90
2018-06-30T20:53:35.106Z,21.70
2018-06-30T20:56:06.217Z,21.60
2018-06-30T20:58:36.975Z,21.60
2018-06-30T21:01:09.020Z,21.50
2018-06-30T21:03:40.478Z,21.40
2018-06-30T21:06:11.953Z,21.40
2018-06-30T21:08:42.861Z,21.30
2018-06-30T21:11:15.629Z,21.20
2018-06-30T21:13:46.549Z,21.20
2018-06-30T21:16:21.180Z,21.00
2018-06-30T21:18:52.238Z,20.90
2018-06-30T21:21:22.913Z,20.90
2018-06-30T21:23:54.624Z,20.70
2018-06-30T21:26:25.335Z,20.60
2018-06-30T21:28:55.782Z,20.50
2018-06-30T21:31:30.138Z,20.40
2018-06-30T21:34:01.116Z,20.40
2018-06-30T21:36:31.508Z,20.30
2018-06-30T21:39:02.613Z,20.30
2018-06-30T21:41:33.305Z,20.20
2018-06-30T21:44:03.453Z,20.10
2018-06-30T21:46:34.737Z,20.00
2018-06-30T21:49:05.672Z,20.00
2018-06-30T21:54:13.010Z,19.90
2018-06-30T21:56:43.917Z,19.80
2018-06-30T21:59:14.277Z,19.70
2018-06-30T22:01:51.863Z,19.70
2018-06-30T22:04:23.037Z,19.60
2018-06-30T22:06:53.779Z,19.50
2018-06-30T22:09:23.437Z,19.40
2018-06-30T22:11:52.574Z,19.40
2018-06-30T22:14:23.824Z,19.30
2018-06-30T22:16:52.605Z,19.30
2018-06-30T22:19:23.214Z,19.20
2018-06-30T22:21:53.696Z,19.20
2018-06-30T22:24:31.231Z,19.10
2018-06-30T22:27:06.336Z,19.00
2018-06-30T22:29:39.022Z,19.00
2018-06-30T22:32:07.958Z,18.90
2018-06-30T22:34:43.859Z,18.90
2018-06-30T22:37:14.867Z,18.80
2018-06-30T22:39:57.113Z,18.80
2018-06-30T22:42:28.334Z,18.50
2018-06-30T22:44:59.227Z,18.40
2018-06-30T22:47:29.993Z,18.30
2018-06-30T22:50:00.792Z,18.30
2018-06-30T22:52:31.024Z,18.40
2018-06-30T22:55:01.649Z,18.40
2018-06-30T22:57:30.958Z,18.30
2018-06-30T23:00:01.481Z,18.30
2018-06-30T23:02:35.872Z,18.10
2018-06-30T23:05:16.417Z,18.00
2018-06-30T23:07:45.574Z,17.90
2018-06-30T23:10:15.109Z,17.90
2018-06-30T23:12:50.716Z,17.80
2018-06-30T23:15:21.274Z,17.80
2018-06-30T23:17:52.036Z,17.70
2018-06-30T23:20:22.830Z,17.50
2018-06-30T23:22:57.629Z,17.60
2018-06-30T23:25:29.000Z,17.50
2018-06-30T23:28:00.760Z,17.40
2018-06-30T23:30:32.768Z,17.30
2018-06-30T23:33:03.708Z,17.00
2018-06-30T23:35:35.286Z,16.90
2018-06-30T23:38:05.691Z,16.80
2018-06-30T23:40:36.764Z,16.70
2018-06-30T23:43:07.683Z,16.70
2018-06-30T23:45:38.529Z,16.50
2018-06-30T23:48:09.422Z,16.20
2018-06-30T23:50:41.714Z,16.00
2018-06-30T23:53:13.730Z,15.80
2018-06-30T23:55:45.557Z,15.60
2018-06-30T23:58:17.657Z,15.50
