createdAt,value
2023-03-19T00:01:32.320Z,100185.78
2023-03-19T00:04:03.933Z,100182.50
2023-03-19T00:06:32.036Z,100178.13
2023-03-19T00:09:00.354Z,100181.69
2023-03-19T00:11:28.426Z,100173.81
2023-03-19T00:14:02.154Z,100177.47
2023-03-19T00:16:30.272Z,100175.97
2023-03-19T00:18:58.645Z,100146.56
2023-03-19T00:21:26.641Z,100170.81
2023-03-19T00:23:57.499Z,100168.47
2023-03-19T00:26:25.824Z,100168.53
2023-03-19T00:28:53.817Z,100174.44
2023-03-19T00:31:23.586Z,100169.19
2023-03-19T00:33:54.073Z,100159.56
2023-03-19T00:36:23.571Z,100165.56
2023-03-19T00:38:52.403Z,100158.44
2023-03-19T00:41:24.177Z,100160.81
2023-03-19T00:43:54.848Z,100166.84
2023-03-19T00:46:24.325Z,100182.72
2023-03-19T00:48:55.560Z,100175.72
2023-03-19T00:51:24.537Z,100169.44
2023-03-19T00:53:54.074Z,100160.56
2023-03-19T00:56:22.215Z,100173.78
2023-03-19T00:58:51.106Z,100175.72
2023-03-19T01:01:23.219Z,100179.00
2023-03-19T01:03:52.756Z,100182.78
2023-03-19T01:06:23.484Z,100158.34
2023-03-19T01:08:51.481Z,100186.16
2023-03-19T01:11:23.328Z,100191.59
2023-03-19T01:13:52.240Z,100181.78
2023-03-19T01:16:21.312Z,100186.03
2023-03-19T01:18:49.171Z,100194.16
2023-03-19T01:21:18.741Z,100184.16
2023-03-19T01:23:46.632Z,100198.19
2023-03-19T01:26:16.702Z,100199.06
2023-03-19T01:28:45.210Z,100189.59
2023-03-19T01:31:20.697Z,100197.13
2023-03-19T01:33:56.769Z,100184.97
2023-03-19T01:36:27.319Z,100196.34
2023-03-19T01:38:56.200Z,100191.03
2023-03-19T01:41:25.657Z,100196.34
2023-03-19T01:43:55.997Z,100184.25
2023-03-19T01:46:29.140Z,100188.34
2023-03-19T01:48:59.943Z,100192.91
2023-03-19T01:51:35.844Z,100188.41
2023-03-19T01:54:08.905Z,100181.47
2023-03-19T01:56:39.892Z,100161.94
2023-03-19T01:59:13.664Z,100198.19
2023-03-19T02:01:49.675Z,100203.34
2023-03-19T02:04:18.103Z,100201.22
2023-03-19T02:06:51.349Z,100196.88
2023-03-19T02:09:20.673Z,100207.13
2023-03-19T02:11:48.878Z,100208.91
2023-03-19T02:14:16.892Z,100203.75
2023-03-19T02:16:46.074Z,100204.59
2023-03-19T02:19:18.752Z,100208.91
2023-03-19T02:21:48.408Z,100214.31
2023-03-19T02:24:22.395Z,100219.75
2023-03-19T02:26:52.088Z,100224.28
2023-03-19T02:29:20.027Z,100218.13
2023-03-19T02:31:48.160Z,100225.03
2023-03-19T02:34:35.071Z,100231.41
2023-03-19T02:37:06.784Z,100227.91
2023-03-19T02:39:42.773Z,100245.56
2023-03-19T02:42:14.472Z,100229.97
2023-03-19T02:44:42.733Z,100225.72
2023-03-19T02:47:10.837Z,100241.19
2023-03-19T02:49:40.092Z,100244.78
2023-03-19T02:52:11.534Z,100230.16
2023-03-19T02:54:39.442Z,100241.47
2023-03-19T02:57:07.586Z,100250.13
2023-03-19T02:59:37.241Z,100258.00
2023-03-19T03:02:07.002Z,100251.13
2023-03-19T03:04:37.144Z,100260.63
2023-03-19T03:07:06.196Z,100254.75
2023-03-19T03:09:36.516Z,100268.84
2023-03-19T03:12:04.917Z,100274.00
2023-03-19T03:14:35.298Z,100281.84
2023-03-19T03:17:04.955Z,100275.03
2023-03-19T03:19:32.944Z,100280.34
2023-03-19T03:22:01.448Z,100286.16
2023-03-19T03:24:29.541Z,100281.94
2023-03-19T03:26:57.422Z,100289.91
2023-03-19T03:29:25.469Z,100290.72
2023-03-19T03:31:53.423Z,100278.88
2023-03-19T03:34:22.784Z,100297.13
2023-03-19T03:36:50.918Z,100309.47
2023-03-19T03:39:19.084Z,100310.28
2023-03-19T03:41:51.655Z,100312.19
2023-03-19T03:44:19.944Z,100310.00
2023-03-19T03:46:49.352Z,100315.03
2023-03-19T03:49:17.717Z,100316.03
2023-03-19T03:51:47.127Z,100320.53
2023-03-19T03:54:15.085Z,100321.31
2023-03-19T03:56:46.050Z,100323.97
2023-03-19T03:59:14.012Z,100325.47
2023-03-19T04:01:44.908Z,100324.63
2023-03-19T04:04:13.014Z,100324.69
2023-03-19T04:06:40.885Z,100327.47
2023-03-19T04:09:10.334Z,100325.66
2023-03-19T04:11:42.233Z,100333.47
2023-03-19T04:14:10.748Z,100337.03
2023-03-19T04:16:39.361Z,100341.28
2023-03-19T04:19:08.460Z,100340.34
2023-03-19T04:21:36.487Z,100332.41
2023-03-19T04:24:04.433Z,100337.72
2023-03-19T04:26:33.644Z,100335.06
2023-03-19T04:29:01.679Z,100343.91
2023-03-19T04:31:30.839Z,100349.03
2023-03-19T04:33:58.708Z,100350.88
2023-03-19T04:36:26.750Z,100348.16
2023-03-19T04:38:54.702Z,100353.38
2023-03-19T04:41:23.707Z,100356.22
2023-03-19T04:43:52.984Z,100354.75
2023-03-19T04:46:22.036Z,100355.25
2023-03-19T04:48:50.645Z,100363.56
2023-03-19T04:51:21.189Z,100368.41
2023-03-19T04:53:50.579Z,100367.06
2023-03-19T04:56:18.441Z,100359.03
2023-03-19T04:58:47.136Z,100364.69
2023-03-19T05:01:17.271Z,100390.03
2023-03-19T05:03:45.608Z,100384.84
2023-03-19T05:06:13.760Z,100381.25
2023-03-19T05:08:41.765Z,100391.75
2023-03-19T05:11:09.960Z,100401.78
2023-03-19T05:13:37.840Z,100393.22
2023-03-19T05:16:06.736Z,100400.66
2023-03-19T05:18:36.142Z,100400.94
2023-03-19T05:21:04.869Z,100405.00
2023-03-19T05:23:32.872Z,100411.75
2023-03-19T05:26:01.147Z,100412.06
2023-03-19T05:28:29.911Z,100405.22
2023-03-19T05:30:58.888Z,100405.41
2023-03-19T05:33:41.810Z,100394.75
2023-03-19T05:36:09.888Z,100408.19
2023-03-19T05:38:39.317Z,100406.22
2023-03-19T05:41:38.327Z,100410.75
2023-03-19T05:44:18.536Z,100405.59
2023-03-19T05:47:01.900Z,100404.28
2023-03-19T05:49:31.483Z,100404.13
2023-03-19T05:52:06.867Z,100413.00
2023-03-19T05:54:36.470Z,100418.06
2023-03-19T05:57:06.840Z,100422.63
2023-03-19T05:59:36.285Z,100418.41
2023-03-19T06:02:05.418Z,100424.31
2023-03-19T06:04:35.818Z,100412.22
2023-03-19T06:07:06.149Z,100427.13
2023-03-19T06:09:34.222Z,100428.47
2023-03-19T06:12:04.081Z,100427.19
2023-03-19T06:14:35.325Z,100434.03
2023-03-19T06:17:03.240Z,100445.19
2023-03-19T06:19:31.507Z,100442.13
2023-03-19T06:22:00.734Z,100440.81
2023-03-19T06:24:31.013Z,100437.53
2023-03-19T06:26:58.903Z,100429.16
2023-03-19T06:29:27.186Z,100432.84
2023-03-19T06:31:57.551Z,100425.50
2023-03-19T06:34:26.504Z,100435.03
2023-03-19T06:36:54.946Z,100431.28
2023-03-19T06:39:24.554Z,100435.78
2023-03-19T06:41:52.731Z,100442.09
2023-03-19T06:44:20.869Z,100421.47
2023-03-19T06:46:48.933Z,100442.91
2023-03-19T06:49:17.399Z,100423.84
2023-03-19T06:51:45.562Z,100439.84
2023-03-19T06:54:13.587Z,100432.84
2023-03-19T06:56:42.989Z,100435.94
2023-03-19T06:59:13.151Z,100427.91
2023-03-19T07:01:42.790Z,100434.72
2023-03-19T07:04:11.287Z,100425.16
2023-03-19T07:06:39.395Z,100417.94
2023-03-19T07:09:07.315Z,100413.69
2023-03-19T07:11:35.999Z,100408.91
2023-03-19T07:14:05.401Z,100401.22
2023-03-19T07:16:33.725Z,100424.34
2023-03-19T07:19:01.873Z,100716.31
2023-03-19T07:21:30.118Z,100729.38
2023-03-19T07:23:57.990Z,100727.94
2023-03-19T07:26:25.777Z,100716.09
2023-03-19T07:28:53.802Z,100727.00
2023-03-19T07:31:23.274Z,100742.28
2023-03-19T07:33:51.374Z,100738.47
2023-03-19T07:36:19.496Z,100751.59
2023-03-19T07:38:47.655Z,100755.69
2023-03-19T07:41:15.715Z,100771.19
2023-03-19T07:43:43.768Z,100781.31
2023-03-19T07:46:11.852Z,100789.63
2023-03-19T07:48:41.264Z,100810.41
2023-03-19T07:51:09.205Z,100825.41
2023-03-19T07:53:37.174Z,100855.13
2023-03-19T07:56:05.545Z,100877.28
2023-03-19T07:58:33.621Z,100915.31
2023-03-19T08:01:01.698Z,100983.06
2023-03-19T08:03:29.660Z,101122.00
2023-03-19T08:05:59.232Z,101570.47
2023-03-19T08:08:27.419Z,101640.59
2023-03-19T08:10:55.730Z,101739.81
2023-03-19T08:13:23.694Z,101826.53
2023-03-19T08:15:54.498Z,101847.69
2023-03-19T08:18:24.035Z,101830.41
2023-03-19T08:20:52.530Z,101815.03
2023-03-19T08:23:21.951Z,101773.13
2023-03-19T08:25:51.903Z,101754.59
2023-03-19T08:28:21.809Z,101744.09
2023-03-19T08:30:50.897Z,101706.50
2023-03-19T08:33:20.300Z,101676.66
2023-03-19T08:35:50.474Z,101671.19
2023-03-19T08:38:21.232Z,101658.28
2023-03-19T08:40:50.586Z,101644.88
2023-03-19T08:43:18.726Z,101626.78
2023-03-19T08:45:46.858Z,101653.13
2023-03-19T08:48:17.510Z,101682.44
2023-03-19T08:50:45.865Z,101754.06
2023-03-19T08:53:13.930Z,101776.91
2023-03-19T08:55:42.661Z,101754.84
2023-03-19T08:58:14.672Z,101732.03
2023-03-19T09:00:42.657Z,101733.97
2023-03-19T09:03:10.678Z,101704.97
2023-03-19T09:05:38.800Z,101674.38
2023-03-19T09:08:07.822Z,101649.84
2023-03-19T09:10:37.162Z,101642.25
2023-03-19T09:13:05.464Z,101639.38
2023-03-19T09:15:35.360Z,101632.59
2023-03-19T09:18:03.615Z,101625.38
2023-03-19T09:20:31.735Z,101598.94
2023-03-19T09:23:00.129Z,101589.00
2023-03-19T09:25:28.064Z,101612.03
2023-03-19T09:27:56.225Z,101596.19
2023-03-19T09:30:24.197Z,101620.28
2023-03-19T09:33:27.200Z,101626.47
2023-03-19T09:35:55.618Z,101670.88
2023-03-19T09:38:23.947Z,101701.13
2023-03-19T09:41:05.945Z,101709.56
2023-03-19T09:43:59.055Z,101693.84
2023-03-19T09:46:34.345Z,101681.88
2023-03-19T09:49:12.198Z,101671.09
2023-03-19T09:51:45.494Z,101665.38
2023-03-19T09:54:26.785Z,101651.69
2023-03-19T09:56:57.391Z,101658.84
2023-03-19T09:59:33.791Z,101657.97
2023-03-19T10:02:32.843Z,101666.50
2023-03-19T10:05:16.910Z,101654.94
2023-03-19T10:08:12.190Z,101650.25
2023-03-19T10:10:56.764Z,101665.38
2023-03-19T10:13:49.027Z,101672.22
2023-03-19T10:16:26.364Z,101652.53
2023-03-19T10:19:00.153Z,101653.09
2023-03-19T10:21:35.455Z,101660.84
2023-03-19T10:24:09.145Z,101653.53
2023-03-19T10:26:41.118Z,101645.97
2023-03-19T10:29:11.095Z,101623.09
2023-03-19T10:31:45.390Z,101622.00
2023-03-19T10:34:31.251Z,101627.78
2023-03-19T10:37:03.802Z,101602.78
2023-03-19T10:39:37.686Z,101603.50
2023-03-19T10:42:20.145Z,101604.84
2023-03-19T10:44:52.406Z,101608.16
2023-03-19T10:47:22.723Z,101608.13
2023-03-19T10:49:51.978Z,101619.88
2023-03-19T10:52:25.539Z,101604.06
2023-03-19T10:54:57.613Z,101620.19
2023-03-19T10:57:28.657Z,101624.53
2023-03-19T10:59:57.046Z,101629.81
2023-03-19T11:02:31.178Z,101630.09
2023-03-19T11:05:20.418Z,101671.31
2023-03-19T11:07:52.477Z,101676.34
2023-03-19T11:10:21.357Z,101660.50
2023-03-19T11:12:54.436Z,101658.63
2023-03-19T11:15:24.584Z,101664.72
2023-03-19T11:17:58.869Z,101664.91
2023-03-19T11:20:31.721Z,101660.56
2023-03-19T11:23:04.148Z,101645.69
2023-03-19T11:25:37.555Z,101662.63
2023-03-19T11:28:10.615Z,101644.63
2023-03-19T11:30:44.426Z,101648.50
2023-03-19T11:33:50.606Z,101642.38
2023-03-19T11:36:25.614Z,101664.00
2023-03-19T11:39:04.344Z,101632.63
2023-03-19T11:41:48.443Z,101632.88
2023-03-19T11:44:23.830Z,101617.56
2023-03-19T11:47:01.723Z,101646.94
2023-03-19T11:50:04.866Z,101639.63
2023-03-19T11:52:41.721Z,101665.94
2023-03-19T11:55:26.737Z,101681.94
2023-03-19T11:58:07.100Z,101681.94
2023-03-19T12:00:42.628Z,101652.09
2023-03-19T12:04:08.185Z,101621.47
2023-03-19T12:06:51.497Z,101598.38
2023-03-19T12:09:27.741Z,101589.25
2023-03-19T12:12:08.221Z,101583.50
2023-03-19T12:14:51.085Z,101595.50
2023-03-19T12:17:30.492Z,101601.59
2023-03-19T12:20:20.342Z,101605.19
2023-03-19T12:23:01.474Z,101604.47
2023-03-19T12:25:43.259Z,101601.91
2023-03-19T12:28:20.362Z,101618.06
2023-03-19T12:30:57.272Z,101628.13
2023-03-19T12:33:41.216Z,101623.88
2023-03-19T12:36:14.123Z,101634.91
2023-03-19T12:38:48.660Z,101608.06
2023-03-19T12:41:21.878Z,101577.94
2023-03-19T12:43:57.979Z,101581.94
2023-03-19T12:46:31.989Z,101592.56
2023-03-19T12:49:04.595Z,101570.09
2023-03-19T12:51:37.833Z,101573.44
2023-03-19T12:54:09.303Z,101570.31
2023-03-19T12:56:43.617Z,101554.59
2023-03-19T12:59:29.361Z,101534.91
2023-03-19T13:02:02.831Z,101576.97
2023-03-19T13:04:35.928Z,101578.56
2023-03-19T13:07:11.409Z,101582.00
2023-03-19T13:09:45.010Z,101571.44
2023-03-19T13:12:18.716Z,101573.56
2023-03-19T13:14:59.878Z,101561.91
2023-03-19T13:17:37.010Z,101616.19
2023-03-19T13:20:15.978Z,101670.53
2023-03-19T13:22:52.676Z,101693.81
2023-03-19T13:25:25.708Z,101694.41
2023-03-19T13:27:55.269Z,101692.78
2023-03-19T13:30:26.224Z,101717.38
2023-03-19T13:33:03.371Z,101768.06
2023-03-19T13:35:41.264Z,101767.66
2023-03-19T13:38:19.987Z,101749.06
2023-03-19T13:40:50.157Z,101743.84
2023-03-19T13:43:54.680Z,101720.56
2023-03-19T13:46:45.133Z,101695.22
2023-03-19T13:49:30.434Z,101684.13
2023-03-19T13:52:04.935Z,101656.84
2023-03-19T13:54:40.547Z,101644.72
2023-03-19T13:57:22.576Z,101637.44
2023-03-19T13:59:51.973Z,101621.38
2023-03-19T14:02:55.246Z,101627.44
2023-03-19T14:05:24.683Z,101610.25
2023-03-19T14:07:55.464Z,101608.13
2023-03-19T14:10:28.757Z,101604.94
2023-03-19T14:13:06.374Z,101589.81
2023-03-19T14:15:42.294Z,101571.16
2023-03-19T14:18:20.119Z,101621.44
2023-03-19T14:20:59.204Z,101639.84
2023-03-19T14:23:40.728Z,101638.44
2023-03-19T14:26:19.163Z,101678.78
2023-03-19T14:29:00.483Z,101661.38
2023-03-19T14:31:38.083Z,101627.06
2023-03-19T14:34:28.116Z,101604.97
2023-03-19T14:37:01.831Z,101559.44
2023-03-19T14:40:16.893Z,101555.09
2023-03-19T14:43:05.052Z,101532.47
2023-03-19T14:46:00.016Z,101486.75
2023-03-19T14:48:55.856Z,101504.22
2023-03-19T14:51:53.086Z,101483.22
2023-03-19T14:54:32.082Z,101589.44
2023-03-19T14:57:07.889Z,101586.97
2023-03-19T14:59:40.438Z,101580.22
2023-03-19T15:02:22.676Z,101576.69
2023-03-19T15:04:51.446Z,101581.09
2023-03-19T15:07:28.162Z,101575.44
2023-03-19T15:09:59.680Z,101579.19
2023-03-19T15:12:52.325Z,101586.31
2023-03-19T15:15:42.568Z,101582.47
2023-03-19T15:18:12.945Z,101568.28
2023-03-19T15:20:47.291Z,101573.94
2023-03-19T15:23:27.455Z,101570.75
2023-03-19T15:25:58.782Z,101578.50
2023-03-19T15:28:28.398Z,101578.16
2023-03-19T15:31:06.372Z,101570.94
2023-03-19T15:33:46.127Z,101568.44
2023-03-19T15:36:19.209Z,101551.41
2023-03-19T15:38:52.577Z,101558.72
2023-03-19T15:41:22.027Z,101542.84
2023-03-19T15:43:51.349Z,101529.66
2023-03-19T15:46:22.997Z,101548.47
2023-03-19T15:49:11.162Z,101545.25
2023-03-19T15:51:40.787Z,101544.56
2023-03-19T15:54:16.258Z,101552.47
2023-03-19T15:56:44.607Z,101538.22
2023-03-19T15:59:12.783Z,101549.25
2023-03-19T16:01:41.239Z,101567.88
2023-03-19T16:04:20.843Z,101553.25
2023-03-19T16:06:50.924Z,101566.44
2023-03-19T16:09:35.382Z,101561.22
2023-03-19T16:12:26.920Z,101547.88
2023-03-19T16:14:55.419Z,101547.91
2023-03-19T16:17:35.279Z,101555.75
2023-03-19T16:20:06.461Z,101569.16
2023-03-19T16:22:35.148Z,101564.91
2023-03-19T16:25:07.893Z,101555.97
2023-03-19T16:27:38.755Z,101549.78
2023-03-19T16:30:21.220Z,101544.44
2023-03-19T16:32:59.959Z,101539.09
2023-03-19T16:35:32.471Z,101532.03
2023-03-19T16:38:15.228Z,101506.28
2023-03-19T16:40:47.129Z,101523.09
2023-03-19T16:43:23.669Z,101528.09
2023-03-19T16:45:53.440Z,101507.16
2023-03-19T16:48:23.282Z,101503.50
2023-03-19T16:50:51.433Z,101518.94
2023-03-19T16:53:26.304Z,101489.19
2023-03-19T16:55:57.712Z,101520.50
2023-03-19T16:58:30.965Z,101522.19
2023-03-19T17:00:59.096Z,101531.03
2023-03-19T17:03:30.115Z,101519.81
2023-03-19T17:05:58.439Z,101540.84
2023-03-19T17:08:27.391Z,101531.25
2023-03-19T17:10:57.112Z,101535.81
2023-03-19T17:13:32.215Z,101540.03
2023-03-19T17:16:02.955Z,101557.75
2023-03-19T17:18:33.520Z,101555.16
2023-03-19T17:21:06.201Z,101571.13
2023-03-19T17:23:35.532Z,101585.19
2023-03-19T17:26:14.569Z,101553.94
2023-03-19T17:28:43.117Z,101577.38
2023-03-19T17:31:31.578Z,101578.22
2023-03-19T17:34:07.643Z,101588.97
2023-03-19T17:36:38.074Z,101595.19
2023-03-19T17:39:09.260Z,101593.41
2023-03-19T17:41:40.532Z,101597.75
2023-03-19T17:44:08.713Z,101596.06
2023-03-19T17:46:39.919Z,101585.78
2023-03-19T17:49:13.489Z,101581.44
2023-03-19T17:51:41.801Z,101605.13
2023-03-19T17:54:13.030Z,101580.72
2023-03-19T17:56:44.030Z,101590.38
2023-03-19T17:59:15.353Z,101587.13
2023-03-19T18:01:44.520Z,101601.66
2023-03-19T18:04:15.069Z,101599.19
2023-03-19T18:06:48.642Z,101585.16
2023-03-19T18:09:21.348Z,101602.84
2023-03-19T18:11:51.427Z,101606.25
2023-03-19T18:14:19.906Z,101606.50
2023-03-19T18:16:48.608Z,101601.22
2023-03-19T18:19:31.061Z,101599.47
2023-03-19T18:22:00.501Z,101592.41
2023-03-19T18:24:31.452Z,101589.94
2023-03-19T18:27:03.907Z,101599.72
2023-03-19T18:29:31.875Z,101586.50
2023-03-19T18:32:03.520Z,101582.97
2023-03-19T18:34:34.190Z,101585.78
2023-03-19T18:37:02.494Z,101591.00
2023-03-19T18:39:31.095Z,101571.81
2023-03-19T18:41:59.217Z,101584.97
2023-03-19T18:44:28.595Z,101593.81
2023-03-19T18:46:58.216Z,101592.06
2023-03-19T18:49:32.211Z,101588.78
2023-03-19T18:52:03.952Z,101588.84
2023-03-19T18:54:38.999Z,101593.34
2023-03-19T18:57:20.831Z,101585.50
2023-03-19T18:59:50.830Z,101602.47
2023-03-19T19:02:37.336Z,101594.66
2023-03-19T19:05:16.579Z,101602.63
2023-03-19T19:07:47.036Z,101596.63
2023-03-19T19:10:16.103Z,101591.22
2023-03-19T19:12:51.287Z,101579.91
2023-03-19T19:15:25.340Z,101598.31
2023-03-19T19:18:00.814Z,101595.16
2023-03-19T19:20:30.482Z,101592.56
2023-03-19T19:22:58.451Z,101614.63
2023-03-19T19:25:29.912Z,101605.88
2023-03-19T19:28:03.447Z,101600.69
2023-03-19T19:30:33.364Z,101613.16
2023-03-19T19:33:03.031Z,101613.06
2023-03-19T19:35:32.235Z,101612.41
2023-03-19T19:38:00.144Z,101601.25
2023-03-19T19:40:31.690Z,101621.25
2023-03-19T19:43:01.382Z,101611.63
2023-03-19T19:45:33.497Z,101622.16
2023-03-19T19:48:01.625Z,101611.63
2023-03-19T19:50:31.157Z,101608.94
2023-03-19T19:53:01.133Z,101623.94
2023-03-19T19:55:31.250Z,101625.84
2023-03-19T19:57:59.310Z,101619.56
2023-03-19T20:00:29.731Z,101623.88
2023-03-19T20:03:01.615Z,101623.06
2023-03-19T20:05:31.736Z,101622.09
2023-03-19T20:08:02.712Z,101627.47
2023-03-19T20:10:31.972Z,101628.56
2023-03-19T20:13:02.183Z,101637.38
2023-03-19T20:15:34.129Z,101618.13
2023-03-19T20:18:05.362Z,101635.59
2023-03-19T20:20:34.484Z,101626.09
2023-03-19T20:23:03.528Z,101634.84
2023-03-19T20:25:34.195Z,101642.75
2023-03-19T20:28:03.789Z,101638.34
2023-03-19T20:30:34.295Z,101641.91
2023-03-19T20:33:04.577Z,101644.53
2023-03-19T20:35:36.377Z,101642.72
2023-03-19T20:38:06.458Z,101649.78
2023-03-19T20:40:38.060Z,101650.66
2023-03-19T20:43:07.754Z,101656.81
2023-03-19T20:45:38.106Z,101648.84
2023-03-19T20:48:15.080Z,101654.06
2023-03-19T20:50:43.582Z,101655.03
2023-03-19T20:53:11.824Z,101658.56
2023-03-19T20:55:42.135Z,101664.72
2023-03-19T20:58:17.443Z,101675.28
2023-03-19T21:00:45.569Z,101669.13
2023-03-19T21:03:20.575Z,101668.28
2023-03-19T21:05:51.685Z,101659.66
2023-03-19T21:08:24.867Z,101671.91
2023-03-19T21:10:53.087Z,101674.59
2023-03-19T21:13:21.288Z,101674.63
2023-03-19T21:15:50.316Z,101688.84
2023-03-19T21:18:22.160Z,101684.50
2023-03-19T21:20:54.761Z,101692.47
2023-03-19T21:23:28.268Z,101689.03
2023-03-19T21:25:56.753Z,101697.97
2023-03-19T21:28:29.368Z,101689.09
2023-03-19T21:30:57.611Z,101684.75
2023-03-19T21:33:29.729Z,101679.53
2023-03-19T21:35:58.964Z,101688.44
2023-03-19T21:38:27.304Z,101674.53
2023-03-19T21:40:58.185Z,101680.72
2023-03-19T21:43:31.504Z,101683.28
2023-03-19T21:46:24.271Z,101684.16
2023-03-19T21:50:02.633Z,101687.03
2023-03-19T21:52:42.578Z,101670.25
2023-03-19T21:55:19.919Z,101660.53
2023-03-19T21:57:50.793Z,101642.19
2023-03-19T22:00:20.662Z,101665.78
2023-03-19T22:02:50.648Z,101639.59
2023-03-19T22:05:23.172Z,101638.72
2023-03-19T22:07:51.983Z,101675.56
2023-03-19T22:10:22.357Z,101659.81
2023-03-19T22:12:51.311Z,101663.31
2023-03-19T22:15:34.928Z,101665.88
2023-03-19T22:18:03.641Z,101672.78
2023-03-19T22:20:36.173Z,101671.19
2023-03-19T22:23:04.122Z,101684.25
2023-03-19T22:25:38.576Z,101675.59
2023-03-19T22:28:15.582Z,101679.16
2023-03-19T22:30:44.015Z,101675.56
2023-03-19T22:33:15.828Z,101669.44
2023-03-19T22:35:45.968Z,101672.06
2023-03-19T22:38:14.366Z,101677.41
2023-03-19T22:40:42.492Z,101642.44
2023-03-19T22:43:19.768Z,101664.28
2023-03-19T22:45:54.915Z,101679.16
2023-03-19T22:48:26.083Z,101675.69
2023-03-19T22:50:55.410Z,101673.88
2023-03-19T22:53:27.087Z,101676.53
2023-03-19T22:55:55.827Z,101674.78
2023-03-19T22:58:24.254Z,101677.50
2023-03-19T23:00:52.912Z,101674.84
2023-03-19T23:03:24.776Z,101681.81
2023-03-19T23:05:57.030Z,101671.28
2023-03-19T23:08:26.097Z,101666.03
2023-03-19T23:10:54.257Z,101667.81
2023-03-19T23:13:23.522Z,101672.19
2023-03-19T23:15:56.617Z,101664.28
2023-03-19T23:18:29.914Z,101652.09
2023-03-19T23:21:02.906Z,101662.50
2023-03-19T23:23:38.735Z,101670.44
2023-03-19T23:26:33.502Z,101668.72
2023-03-19T23:29:54.435Z,101665.22
2023-03-19T23:33:19.387Z,101669.69
2023-03-19T23:36:38.336Z,101659.06
2023-03-19T23:39:14.044Z,101657.44
2023-03-19T23:41:48.251Z,101652.16
2023-03-19T23:44:25.400Z,101651.41
2023-03-19T23:46:54.369Z,101658.41
2023-03-19T23:49:28.694Z,101653.13
2023-03-19T23:51:57.393Z,101652.28
2023-03-19T23:54:32.720Z,101643.63
2023-03-19T23:57:05.540Z,101644.34
2023-03-19T23:59:37.088Z,101632.16
