createdAt,value
2018-12-14T00:00:23.524Z,32.71
2018-12-14T00:01:23.508Z,32.41
2018-12-14T00:02:23.496Z,32.61
2018-12-14T00:03:23.511Z,32.41
2018-12-14T00:04:23.486Z,32.81
2018-12-14T00:05:23.476Z,32.31
2018-12-14T00:06:23.462Z,32.51
2018-12-14T00:07:24.221Z,32.51
2018-12-14T00:08:23.467Z,32.51
2018-12-14T00:09:24.206Z,32.61
2018-12-14T00:10:23.412Z,32.61
2018-12-14T00:11:23.395Z,32.41
2018-12-14T00:12:23.388Z,32.41
2018-12-14T00:13:23.394Z,32.61
2018-12-14T00:14:23.377Z,32.61
2018-12-14T00:15:24.208Z,32.41
2018-12-14T00:16:23.351Z,32.31
2018-12-14T00:17:23.333Z,32.51
2018-12-14T00:18:23.339Z,32.62
2018-12-14T00:19:23.315Z,32.71
2018-12-14T00:20:23.300Z,32.31
2018-12-14T00:21:23.293Z,32.71
2018-12-14T00:22:23.290Z,32.51
2018-12-14T00:23:23.292Z,32.51
2018-12-14T00:24:23.258Z,32.61
2018-12-14T00:25:23.249Z,32.31
2018-12-14T00:26:23.236Z,32.41
2018-12-14T00:27:24.206Z,32.61
2018-12-14T00:28:23.234Z,32.71
2018-12-14T00:29:23.716Z,32.41
2018-12-14T00:30:23.195Z,32.31
2018-12-14T00:31:23.184Z,32.41
2018-12-14T00:32:23.707Z,32.81
2018-12-14T00:33:23.220Z,32.91
2018-12-14T00:34:23.151Z,32.31
2018-12-14T00:35:23.143Z,32.51
2018-12-14T00:36:23.128Z,32.81
2018-12-14T00:37:23.710Z,32.71
2018-12-14T00:38:23.140Z,32.81
2018-12-14T00:39:23.098Z,32.41
2018-12-14T00:40:23.086Z,32.51
2018-12-14T00:41:23.080Z,32.51
2018-12-14T00:42:23.063Z,32.71
2018-12-14T00:43:23.076Z,32.81
2018-12-14T00:44:23.044Z,32.81
2018-12-14T00:45:23.030Z,32.81
2018-12-14T00:46:23.026Z,32.71
2018-12-14T00:47:23.012Z,32.71
2018-12-14T00:48:23.025Z,32.71
2018-12-14T00:49:22.991Z,32.71
2018-12-14T00:50:22.980Z,32.51
2018-12-14T00:51:22.967Z,32.51
2018-12-14T00:52:22.953Z,32.51
2018-12-14T00:53:22.965Z,32.51
2018-12-14T00:54:23.712Z,32.71
2018-12-14T00:55:22.931Z,33.01
2018-12-14T00:56:22.911Z,33.01
2018-12-14T00:57:22.902Z,32.71
2018-12-14T00:58:23.282Z,32.51
2018-12-14T00:59:22.886Z,32.51
2018-12-14T01:00:23.715Z,32.51
2018-12-14T01:01:22.867Z,32.91
2018-12-14T01:02:22.845Z,32.41
2018-12-14T01:03:22.856Z,32.31
2018-12-14T01:04:22.823Z,32.21
2018-12-14T01:05:22.818Z,32.31
2018-12-14T01:06:22.808Z,32.21
2018-12-14T01:07:23.718Z,32.21
2018-12-14T01:08:22.816Z,32.21
2018-12-14T01:09:23.711Z,32.21
2018-12-14T01:10:22.762Z,32.20
2018-12-14T01:11:22.755Z,32.20
2018-12-14T01:12:23.713Z,32.40
2018-12-14T01:13:22.750Z,32.31
2018-12-14T01:14:22.714Z,32.11
2018-12-14T01:15:22.704Z,32.11
2018-12-14T01:16:22.713Z,32.21
2018-12-14T01:17:23.250Z,32.11
2018-12-14T01:18:22.731Z,31.99
2018-12-14T01:19:22.672Z,32.01
2018-12-14T01:20:22.656Z,32.01
2018-12-14T01:21:23.223Z,32.21
2018-12-14T01:22:23.299Z,32.01
2018-12-14T01:23:22.647Z,32.01
2018-12-14T01:24:22.609Z,32.01
2018-12-14T01:25:22.597Z,32.11
2018-12-14T01:26:22.584Z,31.99
2018-12-14T01:27:22.577Z,32.01
2018-12-14T01:28:22.736Z,32.21
2018-12-14T01:29:22.571Z,32.09
2018-12-14T01:30:22.548Z,32.21
2018-12-14T01:31:22.551Z,32.01
2018-12-14T01:32:22.523Z,32.01
2018-12-14T01:33:22.539Z,32.21
2018-12-14T01:34:22.516Z,32.01
2018-12-14T01:35:22.491Z,32.01
2018-12-14T01:36:23.232Z,31.91
2018-12-14T01:37:22.466Z,32.21
2018-12-14T01:38:22.675Z,32.20
2018-12-14T01:39:22.453Z,32.20
2018-12-14T01:40:22.439Z,32.40
2018-12-14T01:41:23.220Z,32.41
2018-12-14T01:42:22.473Z,32.41
2018-12-14T01:43:22.401Z,32.09
2018-12-14T01:44:22.412Z,32.21
2018-12-14T01:45:22.382Z,32.20
2018-12-14T01:46:22.373Z,32.21
2018-12-14T01:47:22.370Z,32.20
2018-12-14T01:48:22.346Z,32.40
2018-12-14T01:49:22.354Z,32.21
2018-12-14T01:50:22.326Z,31.90
2018-12-14T01:51:22.313Z,32.21
2018-12-14T01:52:22.304Z,32.41
2018-12-14T01:53:22.307Z,32.21
2018-12-14T01:54:22.308Z,32.41
2018-12-14T01:55:22.274Z,32.21
2018-12-14T01:56:22.332Z,32.29
2018-12-14T01:57:22.253Z,32.21
2018-12-14T01:58:23.216Z,32.31
2018-12-14T01:59:22.242Z,32.41
2018-12-14T02:00:22.213Z,32.31
2018-12-14T02:01:22.201Z,32.21
2018-12-14T02:02:22.197Z,32.21
2018-12-14T02:03:22.182Z,32.21
2018-12-14T02:04:22.227Z,32.31
2018-12-14T02:05:22.164Z,32.21
2018-12-14T02:06:22.157Z,32.21
2018-12-14T02:07:22.147Z,32.01
2018-12-14T02:08:22.133Z,32.91
2018-12-14T02:09:22.141Z,32.61
2018-12-14T02:10:22.104Z,32.31
2018-12-14T02:11:22.100Z,32.21
2018-12-14T02:12:22.089Z,32.51
2018-12-14T02:13:22.076Z,32.21
2018-12-14T02:14:22.224Z,32.21
2018-12-14T02:15:22.714Z,32.41
2018-12-14T02:16:22.043Z,32.21
2018-12-14T02:17:22.035Z,32.21
2018-12-14T02:18:22.019Z,32.21
2018-12-14T02:19:22.029Z,32.21
2018-12-14T02:20:21.998Z,32.11
2018-12-14T02:21:22.048Z,32.41
2018-12-14T02:22:21.985Z,32.31
2018-12-14T02:23:21.974Z,32.41
2018-12-14T02:24:21.993Z,32.41
2018-12-14T02:25:21.948Z,32.21
2018-12-14T02:26:21.980Z,32.21
2018-12-14T02:27:22.729Z,32.21
2018-12-14T02:28:22.714Z,32.01
2018-12-14T02:29:21.920Z,32.21
2018-12-14T02:30:21.912Z,32.21
2018-12-14T02:31:22.725Z,32.11
2018-12-14T02:32:21.874Z,32.01
2018-12-14T02:33:21.859Z,32.31
2018-12-14T02:34:21.864Z,32.11
2018-12-14T02:35:21.839Z,32.21
2018-12-14T02:36:21.834Z,32.21
2018-12-14T02:37:21.827Z,31.91
2018-12-14T02:38:21.813Z,32.21
2018-12-14T02:39:22.245Z,31.91
2018-12-14T02:40:21.783Z,31.91
2018-12-14T02:41:21.770Z,32.01
2018-12-14T02:42:21.763Z,31.81
2018-12-14T02:43:21.763Z,31.99
2018-12-14T02:44:21.767Z,31.79
2018-12-14T02:45:21.733Z,31.81
2018-12-14T02:46:21.721Z,32.01
2018-12-14T02:47:21.717Z,32.21
2018-12-14T02:48:21.710Z,31.91
2018-12-14T02:49:21.750Z,31.99
2018-12-14T02:50:22.238Z,32.01
2018-12-14T02:51:21.669Z,32.20
2018-12-14T02:52:21.654Z,31.99
2018-12-14T02:53:21.645Z,32.01
2018-12-14T02:54:21.660Z,32.11
2018-12-14T02:55:21.660Z,31.99
2018-12-14T02:56:22.232Z,32.21
2018-12-14T02:57:22.219Z,32.09
2018-12-14T02:58:21.589Z,32.01
2018-12-14T02:59:21.593Z,32.01
2018-12-14T03:00:22.236Z,32.01
2018-12-14T03:01:22.218Z,32.21
2018-12-14T03:02:21.554Z,32.21
2018-12-14T03:03:21.546Z,32.20
2018-12-14T03:04:21.543Z,32.21
2018-12-14T03:05:21.518Z,32.11
2018-12-14T03:06:21.506Z,32.41
2018-12-14T03:07:22.224Z,32.41
2018-12-14T03:08:21.495Z,32.51
2018-12-14T03:09:21.495Z,32.11
2018-12-14T03:10:22.217Z,32.31
2018-12-14T03:11:21.450Z,32.21
2018-12-14T03:12:26.718Z,32.11
2018-12-14T03:13:21.424Z,32.40
2018-12-14T03:14:21.563Z,32.41
2018-12-14T03:15:21.430Z,32.51
2018-12-14T03:16:21.412Z,32.61
2018-12-14T03:17:21.383Z,32.21
2018-12-14T03:18:22.219Z,32.41
2018-12-14T03:19:21.379Z,32.51
2018-12-14T03:20:21.375Z,32.61
2018-12-14T03:21:21.335Z,32.41
2018-12-14T03:22:22.235Z,32.51
2018-12-14T03:23:21.339Z,33.01
2018-12-14T03:24:21.330Z,32.81
2018-12-14T03:25:21.322Z,32.51
2018-12-14T03:26:21.292Z,32.51
2018-12-14T03:27:22.220Z,32.51
2018-12-14T03:28:21.271Z,32.21
2018-12-14T03:29:21.729Z,32.01
2018-12-14T03:30:21.324Z,32.11
2018-12-14T03:31:21.248Z,32.01
2018-12-14T03:32:21.221Z,32.41
2018-12-14T03:33:21.209Z,32.21
2018-12-14T03:34:21.273Z,32.11
2018-12-14T03:35:21.232Z,32.51
2018-12-14T03:36:21.176Z,32.51
2018-12-14T03:37:21.222Z,32.71
2018-12-14T03:38:21.158Z,32.81
2018-12-14T03:39:21.213Z,32.61
2018-12-14T03:40:21.272Z,32.51
2018-12-14T03:41:21.127Z,32.81
2018-12-14T03:42:21.120Z,32.71
2018-12-14T03:43:21.094Z,32.61
2018-12-14T03:44:21.237Z,32.81
2018-12-14T03:45:21.099Z,32.41
2018-12-14T03:46:21.079Z,32.51
2018-12-14T03:47:21.725Z,32.61
2018-12-14T03:48:21.724Z,32.81
2018-12-14T03:49:21.031Z,32.81
2018-12-14T03:50:21.066Z,32.71
2018-12-14T03:51:21.026Z,32.81
2018-12-14T03:52:21.018Z,32.81
2018-12-14T03:53:21.016Z,32.41
2018-12-14T03:54:20.977Z,32.41
2018-12-14T03:55:21.028Z,32.81
2018-12-14T03:56:21.751Z,32.91
2018-12-14T03:57:20.953Z,32.71
2018-12-14T03:58:21.725Z,32.11
2018-12-14T03:59:20.920Z,32.81
2018-12-14T04:00:20.957Z,32.71
2018-12-14T04:01:20.904Z,32.71
2018-12-14T04:02:20.890Z,32.71
2018-12-14T04:03:20.893Z,32.71
2018-12-14T04:04:20.893Z,32.31
2018-12-14T04:05:20.935Z,32.21
2018-12-14T04:06:20.854Z,32.31
2018-12-14T04:07:20.900Z,32.71
2018-12-14T04:08:21.760Z,32.31
2018-12-14T04:09:21.735Z,32.71
2018-12-14T04:10:20.855Z,32.71
2018-12-14T04:11:20.808Z,32.81
2018-12-14T04:12:20.782Z,32.81
2018-12-14T04:13:20.775Z,32.61
2018-12-14T04:14:21.733Z,32.61
2018-12-14T04:15:20.820Z,32.71
2018-12-14T04:16:21.742Z,32.81
2018-12-14T04:17:20.777Z,32.71
2018-12-14T04:18:21.228Z,32.71
2018-12-14T04:19:20.734Z,32.21
2018-12-14T04:20:20.732Z,32.71
2018-12-14T04:21:21.311Z,32.21
2018-12-14T04:22:20.681Z,32.61
2018-12-14T04:23:20.664Z,32.11
2018-12-14T04:24:20.661Z,32.11
2018-12-14T04:25:20.672Z,32.81
2018-12-14T04:26:20.653Z,32.71
2018-12-14T04:27:20.667Z,32.21
2018-12-14T04:28:20.622Z,32.61
2018-12-14T04:29:21.233Z,32.51
2018-12-14T04:30:20.605Z,32.11
2018-12-14T04:31:21.344Z,32.21
2018-12-14T04:32:20.576Z,32.21
2018-12-14T04:33:20.568Z,32.51
2018-12-14T04:34:20.559Z,32.51
2018-12-14T04:35:20.614Z,32.01
2018-12-14T04:36:20.549Z,32.11
2018-12-14T04:37:20.515Z,32.21
2018-12-14T04:38:21.249Z,32.71
2018-12-14T04:39:20.505Z,32.61
2018-12-14T04:40:20.736Z,32.21
2018-12-14T04:41:20.495Z,32.51
2018-12-14T04:42:20.461Z,32.61
2018-12-14T04:43:21.234Z,32.01
2018-12-14T04:44:21.228Z,32.21
2018-12-14T04:45:20.768Z,32.51
2018-12-14T04:46:20.460Z,32.61
2018-12-14T04:47:20.404Z,32.61
2018-12-14T04:48:20.399Z,32.51
2018-12-14T04:49:20.391Z,32.61
2018-12-14T04:50:20.393Z,32.11
2018-12-14T04:51:20.375Z,32.71
2018-12-14T04:52:21.245Z,32.21
2018-12-14T04:53:21.239Z,32.71
2018-12-14T04:54:20.340Z,32.21
2018-12-14T04:55:20.744Z,32.31
2018-12-14T04:56:20.322Z,32.41
2018-12-14T04:57:20.298Z,32.41
2018-12-14T04:58:20.284Z,32.81
2018-12-14T04:59:20.273Z,32.61
2018-12-14T05:00:20.285Z,32.81
2018-12-14T05:01:20.273Z,32.81
2018-12-14T05:02:20.260Z,32.81
2018-12-14T05:03:20.236Z,32.71
2018-12-14T05:04:20.241Z,32.51
2018-12-14T05:05:20.247Z,32.41
2018-12-14T05:06:20.204Z,32.81
2018-12-14T05:07:20.727Z,32.79
2018-12-14T05:08:20.181Z,32.81
2018-12-14T05:09:20.168Z,32.41
2018-12-14T05:10:20.168Z,32.51
2018-12-14T05:11:20.140Z,32.41
2018-12-14T05:12:20.132Z,32.41
2018-12-14T05:13:20.126Z,32.71
2018-12-14T05:14:20.113Z,32.41
2018-12-14T05:15:20.177Z,32.61
2018-12-14T05:16:20.096Z,32.51
2018-12-14T05:17:20.101Z,32.51
2018-12-14T05:18:20.064Z,32.31
2018-12-14T05:19:20.060Z,32.71
2018-12-14T05:20:20.238Z,32.41
2018-12-14T05:21:20.044Z,32.31
2018-12-14T05:22:20.028Z,32.41
2018-12-14T05:23:20.756Z,32.61
2018-12-14T05:24:20.102Z,32.81
2018-12-14T05:25:20.022Z,32.41
2018-12-14T05:26:19.978Z,32.81
2018-12-14T05:27:19.993Z,32.61
2018-12-14T05:28:19.954Z,32.61
2018-12-14T05:29:19.955Z,32.61
2018-12-14T05:30:19.967Z,32.81
2018-12-14T05:31:19.939Z,32.61
2018-12-14T05:32:19.913Z,32.91
2018-12-14T05:33:19.911Z,32.01
2018-12-14T05:34:19.929Z,32.81
2018-12-14T05:35:20.300Z,32.21
2018-12-14T05:36:19.895Z,32.91
2018-12-14T05:37:19.865Z,32.91
2018-12-14T05:38:19.860Z,32.51
2018-12-14T05:39:19.852Z,32.21
2018-12-14T05:40:19.850Z,32.71
2018-12-14T05:41:20.765Z,32.71
2018-12-14T05:42:19.809Z,32.21
2018-12-14T05:43:19.793Z,32.71
2018-12-14T05:44:19.782Z,32.91
2018-12-14T05:45:19.788Z,32.91
2018-12-14T05:46:20.731Z,32.51
2018-12-14T05:47:19.784Z,32.71
2018-12-14T05:48:20.736Z,32.11
2018-12-14T05:49:19.727Z,32.51
2018-12-14T05:50:19.732Z,32.61
2018-12-14T05:51:19.704Z,32.01
2018-12-14T05:52:20.236Z,32.51
2018-12-14T05:53:20.238Z,32.21
2018-12-14T05:54:19.671Z,32.21
2018-12-14T05:55:19.670Z,32.21
2018-12-14T05:56:19.670Z,32.61
2018-12-14T05:57:20.240Z,32.01
2018-12-14T05:58:20.227Z,32.91
2018-12-14T05:59:19.614Z,32.51
2018-12-14T06:00:20.228Z,32.71
2018-12-14T06:01:19.616Z,32.81
2018-12-14T06:02:19.583Z,32.31
2018-12-14T06:03:19.578Z,32.31
2018-12-14T06:04:19.563Z,32.71
2018-12-14T06:05:20.233Z,32.71
2018-12-14T06:06:19.583Z,32.21
2018-12-14T06:07:19.528Z,32.21
2018-12-14T06:08:20.245Z,32.41
2018-12-14T06:09:20.238Z,32.91
2018-12-14T06:10:19.593Z,32.41
2018-12-14T06:11:19.548Z,32.61
2018-12-14T06:12:19.473Z,32.81
2018-12-14T06:13:20.233Z,32.71
2018-12-14T06:14:19.451Z,32.11
2018-12-14T06:15:20.253Z,32.21
2018-12-14T06:16:19.456Z,32.61
2018-12-14T06:17:19.417Z,32.81
2018-12-14T06:18:20.227Z,32.81
2018-12-14T06:19:19.397Z,32.91
2018-12-14T06:20:19.383Z,32.51
2018-12-14T06:21:19.782Z,32.81
2018-12-14T06:22:19.401Z,32.61
2018-12-14T06:23:19.355Z,32.91
2018-12-14T06:24:19.390Z,32.81
2018-12-14T06:25:20.261Z,32.31
2018-12-14T06:26:19.771Z,32.51
2018-12-14T06:27:19.317Z,33.51
2018-12-14T06:28:20.255Z,33.51
2018-12-14T06:29:19.289Z,32.91
2018-12-14T06:30:20.268Z,32.31
2018-12-14T06:31:19.284Z,32.91
2018-12-14T06:32:19.271Z,31.81
2018-12-14T06:33:19.242Z,32.41
2018-12-14T06:34:19.230Z,32.11
2018-12-14T06:35:19.219Z,32.01
2018-12-14T06:36:19.252Z,32.41
2018-12-14T06:37:19.210Z,32.41
2018-12-14T06:38:19.184Z,32.81
2018-12-14T06:39:19.734Z,32.51
2018-12-14T06:40:19.169Z,32.51
2018-12-14T06:41:19.187Z,32.51
2018-12-14T06:42:19.727Z,32.51
2018-12-14T06:43:19.139Z,32.21
2018-12-14T06:44:19.739Z,31.81
2018-12-14T06:45:19.113Z,32.11
2018-12-14T06:46:19.242Z,32.21
2018-12-14T06:47:19.095Z,31.51
2018-12-14T06:48:19.133Z,30.71
2018-12-14T06:49:19.737Z,31.20
2018-12-14T06:50:19.059Z,30.91
2018-12-14T06:51:19.262Z,30.79
2018-12-14T06:52:19.732Z,30.81
2018-12-14T06:53:19.731Z,30.60
2018-12-14T06:54:19.017Z,30.90
2018-12-14T06:55:19.002Z,30.79
2018-12-14T06:56:19.008Z,30.90
2018-12-14T06:57:19.729Z,30.49
2018-12-14T06:58:18.970Z,30.49
2018-12-14T06:59:19.734Z,30.40
2018-12-14T07:00:18.971Z,30.18
2018-12-14T07:01:18.954Z,30.18
2018-12-14T07:02:18.935Z,30.38
2018-12-14T07:03:18.916Z,29.68
2018-12-14T07:04:18.906Z,29.38
2018-12-14T07:05:19.730Z,30.08
2018-12-14T07:06:19.258Z,30.18
2018-12-14T07:07:18.889Z,29.88
2018-12-14T07:08:19.733Z,29.48
2018-12-14T07:09:19.740Z,29.08
2018-12-14T07:10:19.731Z,29.08
2018-12-14T07:11:18.854Z,28.98
2018-12-14T07:12:18.818Z,29.28
2018-12-14T07:13:21.806Z,29.17
2018-12-14T07:14:18.798Z,29.36
2018-12-14T07:15:19.748Z,29.36
2018-12-14T07:16:19.246Z,29.48
2018-12-14T07:17:18.764Z,29.68
2018-12-14T07:18:18.756Z,29.17
2018-12-14T07:19:18.767Z,28.87
2018-12-14T07:20:18.732Z,29.06
2018-12-14T07:21:18.734Z,28.37
2018-12-14T07:22:19.230Z,28.77
2018-12-14T07:23:18.721Z,28.47
2018-12-14T07:24:18.691Z,29.06
2018-12-14T07:25:18.687Z,28.37
2018-12-14T07:26:18.687Z,28.87
2018-12-14T07:27:18.659Z,28.87
2018-12-14T07:28:18.713Z,28.57
2018-12-14T07:29:18.636Z,28.57
2018-12-14T07:30:18.622Z,28.47
2018-12-14T07:31:18.659Z,28.47
2018-12-14T07:32:18.605Z,28.17
2018-12-14T07:33:18.595Z,28.17
2018-12-14T07:34:18.593Z,28.67
2018-12-14T07:35:19.238Z,27.97
2018-12-14T07:36:18.576Z,28.47
2018-12-14T07:37:18.561Z,28.17
2018-12-14T07:38:18.539Z,28.07
2018-12-14T07:39:18.526Z,28.17
2018-12-14T07:40:18.529Z,27.97
2018-12-14T07:41:18.762Z,27.87
2018-12-14T07:42:18.507Z,28.05
2018-12-14T07:43:18.483Z,28.07
2018-12-14T07:44:18.497Z,28.25
2018-12-14T07:45:18.461Z,28.05
2018-12-14T07:46:18.766Z,27.67
2018-12-14T07:47:19.253Z,27.56
2018-12-14T07:48:18.429Z,27.56
2018-12-14T07:49:18.422Z,27.56
2018-12-14T07:50:18.408Z,27.56
2018-12-14T07:51:18.750Z,27.66
2018-12-14T07:52:18.399Z,28.45
2018-12-14T07:53:19.243Z,27.36
2018-12-14T07:54:18.391Z,27.86
2018-12-14T07:55:18.353Z,28.16
2018-12-14T07:56:18.754Z,28.45
2018-12-14T07:57:18.342Z,28.36
2018-12-14T07:58:18.325Z,28.16
2018-12-14T07:59:18.311Z,28.37
2018-12-14T08:00:18.298Z,27.86
2018-12-14T08:01:18.332Z,27.45
2018-12-14T08:02:18.279Z,28.55
2018-12-14T08:03:19.233Z,28.05
2018-12-14T08:04:18.255Z,28.45
2018-12-14T08:05:18.245Z,28.25
2018-12-14T08:06:18.230Z,27.86
2018-12-14T08:07:18.245Z,28.36
2018-12-14T08:08:18.208Z,28.16
2018-12-14T08:09:18.208Z,27.75
2018-12-14T08:10:18.185Z,27.36
2018-12-14T08:11:18.739Z,28.36
2018-12-14T08:12:18.249Z,28.36
2018-12-14T08:13:19.469Z,28.25
2018-12-14T08:14:18.150Z,28.16
2018-12-14T08:15:18.194Z,28.45
2018-12-14T08:16:18.131Z,27.95
2018-12-14T08:17:18.295Z,28.14
2018-12-14T08:18:18.099Z,27.86
2018-12-14T08:19:18.743Z,28.16
2018-12-14T08:20:18.083Z,28.05
2018-12-14T08:21:18.740Z,27.66
2018-12-14T08:22:18.137Z,28.75
2018-12-14T08:23:18.040Z,28.84
2018-12-14T08:24:18.036Z,28.24
2018-12-14T08:25:18.128Z,28.54
2018-12-14T08:26:18.038Z,28.94
2018-12-14T08:27:18.276Z,28.34
2018-12-14T08:28:18.001Z,29.44
2018-12-14T08:29:17.978Z,29.64
2018-12-14T08:30:17.968Z,28.84
2018-12-14T08:31:17.976Z,28.84
2018-12-14T08:32:18.269Z,29.14
2018-12-14T08:33:17.970Z,28.94
2018-12-14T08:34:18.757Z,29.24
2018-12-14T08:35:17.929Z,29.34
2018-12-14T08:36:18.759Z,29.34
2018-12-14T08:37:17.908Z,28.63
2018-12-14T08:38:18.737Z,28.53
2018-12-14T08:39:18.738Z,28.33
2018-12-14T08:40:17.849Z,28.53
2018-12-14T08:41:18.758Z,28.53
2018-12-14T08:42:18.250Z,28.42
2018-12-14T08:43:18.740Z,28.34
2018-12-14T08:44:19.081Z,28.34
2018-12-14T08:45:17.796Z,28.12
2018-12-14T08:46:17.784Z,28.44
2018-12-14T08:47:18.307Z,28.73
2018-12-14T08:48:17.769Z,28.33
2018-12-14T08:49:17.760Z,28.73
2018-12-14T08:50:18.253Z,27.94
2018-12-14T08:51:18.240Z,28.04
2018-12-14T08:52:18.264Z,28.33
2018-12-14T08:53:17.707Z,28.03
2018-12-14T08:54:17.721Z,28.03
2018-12-14T08:55:18.244Z,28.03
2018-12-14T08:56:17.678Z,27.93
2018-12-14T08:57:17.673Z,28.23
2018-12-14T08:58:17.647Z,27.93
2018-12-14T08:59:18.267Z,27.93
2018-12-14T09:00:17.623Z,28.83
2018-12-14T09:01:18.244Z,28.12
2018-12-14T09:02:17.616Z,28.53
2018-12-14T09:03:18.251Z,28.23
2018-12-14T09:04:17.581Z,27.93
2018-12-14T09:05:18.243Z,27.83
2018-12-14T09:06:17.577Z,28.73
2018-12-14T09:07:24.417Z,27.63
2018-12-14T09:08:17.552Z,28.23
2018-12-14T09:09:17.529Z,27.73
2018-12-14T09:10:18.243Z,28.14
2018-12-14T09:11:17.517Z,27.73
2018-12-14T09:12:17.504Z,28.03
2018-12-14T09:13:17.479Z,28.44
2018-12-14T09:14:18.245Z,28.42
2018-12-14T09:15:18.281Z,28.24
2018-12-14T09:16:17.449Z,28.34
2018-12-14T09:17:18.326Z,28.12
2018-12-14T09:18:17.456Z,28.54
2018-12-14T09:19:17.414Z,28.33
2018-12-14T09:20:17.415Z,28.94
2018-12-14T09:21:17.409Z,29.82
2018-12-14T09:22:17.789Z,29.82
2018-12-14T09:23:18.278Z,29.14
2018-12-14T09:24:17.365Z,28.33
2018-12-14T09:25:17.350Z,28.53
2018-12-14T09:26:17.388Z,28.92
2018-12-14T09:27:17.409Z,28.53
2018-12-14T09:28:17.311Z,27.83
2018-12-14T09:29:18.243Z,28.44
2018-12-14T09:30:17.318Z,27.83
2018-12-14T09:31:17.331Z,28.53
2018-12-14T09:32:17.329Z,28.84
2018-12-14T09:33:17.278Z,29.13
2018-12-14T09:34:17.250Z,28.12
2018-12-14T09:35:17.254Z,28.12
2018-12-14T09:36:17.796Z,28.63
2018-12-14T09:37:17.343Z,27.93
2018-12-14T09:38:17.208Z,28.23
2018-12-14T09:39:17.760Z,28.84
2018-12-14T09:40:17.197Z,28.34
2018-12-14T09:41:17.197Z,28.74
2018-12-14T09:42:17.207Z,28.54
2018-12-14T09:43:17.148Z,28.54
2018-12-14T09:44:17.833Z,28.24
2018-12-14T09:45:17.125Z,28.74
2018-12-14T09:46:17.148Z,28.74
2018-12-14T09:47:17.772Z,27.84
2018-12-14T09:48:17.749Z,28.24
2018-12-14T09:49:17.082Z,27.94
2018-12-14T09:50:17.070Z,28.14
2018-12-14T09:51:17.057Z,27.84
2018-12-14T09:52:17.774Z,28.64
2018-12-14T09:53:17.798Z,27.94
2018-12-14T09:54:17.069Z,27.64
2018-12-14T09:55:17.907Z,28.44
2018-12-14T09:56:17.003Z,28.14
2018-12-14T09:57:17.288Z,28.74
2018-12-14T09:58:16.979Z,28.64
2018-12-14T09:59:17.742Z,28.74
2018-12-14T10:00:16.997Z,28.84
2018-12-14T10:01:17.010Z,29.04
2018-12-14T10:02:17.274Z,28.54
2018-12-14T10:03:16.933Z,28.84
2018-12-14T10:04:16.953Z,28.64
2018-12-14T10:05:16.912Z,28.34
2018-12-14T10:06:16.897Z,29.04
2018-12-14T10:07:16.894Z,28.74
2018-12-14T10:08:16.877Z,28.84
2018-12-14T10:09:17.806Z,28.44
2018-12-14T10:10:16.867Z,28.55
2018-12-14T10:11:17.769Z,28.74
2018-12-14T10:12:16.857Z,28.55
2018-12-14T10:13:17.752Z,28.36
2018-12-14T10:14:16.811Z,28.54
2018-12-14T10:15:17.753Z,28.25
2018-12-14T10:16:17.745Z,28.14
2018-12-14T10:17:17.746Z,28.75
2018-12-14T10:18:16.794Z,29.25
2018-12-14T10:19:17.262Z,29.35
2018-12-14T10:20:17.256Z,28.96
2018-12-14T10:21:16.749Z,29.35
2018-12-14T10:22:16.739Z,29.95
2018-12-14T10:23:16.808Z,29.85
2018-12-14T10:24:17.268Z,29.55
2018-12-14T10:25:17.349Z,28.75
2018-12-14T10:26:17.249Z,29.15
2018-12-14T10:27:16.653Z,29.55
2018-12-14T10:28:16.685Z,29.65
2018-12-14T10:29:16.629Z,30.16
2018-12-14T10:30:16.647Z,30.36
2018-12-14T10:31:16.645Z,29.17
2018-12-14T10:32:16.598Z,28.47
2018-12-14T10:33:16.614Z,28.47
2018-12-14T10:34:17.267Z,28.47
2018-12-14T10:35:17.261Z,28.97
2018-12-14T10:36:16.553Z,29.06
2018-12-14T10:37:16.538Z,29.57
2018-12-14T10:38:16.553Z,29.17
2018-12-14T10:39:16.556Z,29.77
2018-12-14T10:40:17.244Z,29.36
2018-12-14T10:41:16.584Z,28.97
2018-12-14T10:42:16.499Z,28.37
2018-12-14T10:43:16.755Z,28.47
2018-12-14T10:44:16.524Z,28.37
2018-12-14T10:45:17.340Z,28.77
2018-12-14T10:46:17.250Z,29.17
2018-12-14T10:47:16.432Z,28.87
2018-12-14T10:48:16.763Z,28.17
2018-12-14T10:49:17.253Z,28.47
2018-12-14T10:50:16.401Z,28.47
2018-12-14T10:51:16.388Z,28.47
2018-12-14T10:52:16.377Z,27.87
2018-12-14T10:53:16.394Z,28.87
2018-12-14T10:54:17.258Z,28.87
2018-12-14T10:55:16.365Z,28.87
2018-12-14T10:56:17.309Z,28.47
2018-12-14T10:57:16.369Z,28.36
2018-12-14T10:58:16.324Z,29.15
2018-12-14T10:59:17.314Z,27.86
2018-12-14T11:00:16.299Z,27.95
2018-12-14T11:01:17.255Z,29.15
2018-12-14T11:02:17.312Z,28.96
2018-12-14T11:03:16.276Z,28.44
2018-12-14T11:04:16.250Z,28.44
2018-12-14T11:05:16.244Z,28.84
2018-12-14T11:06:16.871Z,29.34
2018-12-14T11:07:16.208Z,29.33
2018-12-14T11:08:16.214Z,29.54
2018-12-14T11:09:16.195Z,29.63
2018-12-14T11:10:16.222Z,28.73
2018-12-14T11:11:16.168Z,29.13
2018-12-14T11:12:16.180Z,29.13
2018-12-14T11:13:16.275Z,28.41
2018-12-14T11:14:16.136Z,28.52
2018-12-14T11:15:16.159Z,29.41
2018-12-14T11:16:16.753Z,28.81
2018-12-14T11:17:16.163Z,29.31
2018-12-14T11:18:16.099Z,29.91
2018-12-14T11:19:16.798Z,29.71
2018-12-14T11:20:16.746Z,29.60
2018-12-14T11:21:17.438Z,29.60
2018-12-14T11:22:16.045Z,29.10
2018-12-14T11:23:16.041Z,29.60
2018-12-14T11:24:16.764Z,29.39
2018-12-14T11:25:16.010Z,29.10
2018-12-14T11:26:16.755Z,29.00
2018-12-14T11:27:16.000Z,29.69
2018-12-14T11:28:16.003Z,28.90
2018-12-14T11:29:16.754Z,29.90
2018-12-14T11:30:15.980Z,29.90
2018-12-14T11:31:15.939Z,29.69
2018-12-14T11:32:15.929Z,29.50
2018-12-14T11:33:16.324Z,29.38
2018-12-14T11:34:15.911Z,30.08
2018-12-14T11:35:16.749Z,29.08
2018-12-14T11:36:16.746Z,30.58
2018-12-14T11:37:15.881Z,30.48
2018-12-14T11:38:15.876Z,30.18
2018-12-14T11:39:16.747Z,30.58
2018-12-14T11:40:15.843Z,30.48
2018-12-14T11:41:18.624Z,31.07
2018-12-14T11:42:15.818Z,30.48
2018-12-14T11:43:15.823Z,30.58
2018-12-14T11:44:20.649Z,30.48
2018-12-14T11:45:15.788Z,30.98
2018-12-14T11:46:15.776Z,30.89
2018-12-14T11:47:18.324Z,30.88
2018-12-14T11:48:15.781Z,30.77
2018-12-14T11:49:16.246Z,30.58
2018-12-14T11:50:15.729Z,31.57
2018-12-14T11:51:16.249Z,31.39
2018-12-14T11:52:15.710Z,31.39
2018-12-14T11:53:15.775Z,31.29
2018-12-14T11:54:15.699Z,31.79
2018-12-14T11:55:16.255Z,31.59
2018-12-14T11:56:16.280Z,31.59
2018-12-14T11:57:16.266Z,31.39
2018-12-14T11:58:15.658Z,32.09
2018-12-14T11:59:15.661Z,31.79
2018-12-14T12:00:16.249Z,32.29
2018-12-14T12:01:16.258Z,32.09
2018-12-14T12:02:15.628Z,31.49
2018-12-14T12:03:15.603Z,31.69
2018-12-14T12:04:16.267Z,31.69
2018-12-14T12:05:16.259Z,31.49
2018-12-14T12:06:15.557Z,31.99
2018-12-14T12:07:16.253Z,31.29
2018-12-14T12:08:15.546Z,32.18
2018-12-14T12:09:15.526Z,32.10
2018-12-14T12:10:15.508Z,32.80
2018-12-14T12:11:16.256Z,32.40
2018-12-14T12:12:15.483Z,32.30
2018-12-14T12:13:15.498Z,32.70
2018-12-14T12:14:16.278Z,32.60
2018-12-14T12:15:16.325Z,32.60
2018-12-14T12:16:16.250Z,32.00
2018-12-14T12:17:16.249Z,31.90
2018-12-14T12:18:16.288Z,32.50
2018-12-14T12:19:15.762Z,32.22
2018-12-14T12:20:16.251Z,32.80
2018-12-14T12:21:15.384Z,32.82
2018-12-14T12:22:16.258Z,32.50
2018-12-14T12:23:15.489Z,32.32
2018-12-14T12:24:15.363Z,32.32
2018-12-14T12:25:16.249Z,32.10
2018-12-14T12:26:15.324Z,32.02
2018-12-14T12:27:15.309Z,32.62
2018-12-14T12:28:15.309Z,32.62
2018-12-14T12:29:16.274Z,32.62
2018-12-14T12:30:15.284Z,32.82
2018-12-14T12:31:15.272Z,32.82
2018-12-14T12:32:16.399Z,32.71
2018-12-14T12:33:15.250Z,32.42
2018-12-14T12:34:15.313Z,32.32
2018-12-14T12:35:15.231Z,33.12
2018-12-14T12:36:15.340Z,32.92
2018-12-14T12:37:15.230Z,33.42
2018-12-14T12:38:15.755Z,33.12
2018-12-14T12:39:15.778Z,33.22
2018-12-14T12:40:15.183Z,33.01
2018-12-14T12:41:15.163Z,32.63
2018-12-14T12:42:15.147Z,33.22
2018-12-14T12:43:15.213Z,33.01
2018-12-14T12:44:15.795Z,33.31
2018-12-14T12:45:15.777Z,33.01
2018-12-14T12:46:15.822Z,33.42
2018-12-14T12:47:15.763Z,33.31
2018-12-14T12:48:15.845Z,33.03
2018-12-14T12:49:15.272Z,33.81
2018-12-14T12:50:15.752Z,33.51
2018-12-14T12:51:15.768Z,33.61
2018-12-14T12:52:15.033Z,33.31