createdAt,value
2022-08-11T00:01:59.522Z,52.96
2022-08-11T00:04:34.572Z,53.14
2022-08-11T00:07:07.894Z,53.26
2022-08-11T00:09:41.942Z,53.55
2022-08-11T00:12:17.201Z,53.61
2022-08-11T00:14:52.343Z,53.77
2022-08-11T00:17:27.354Z,54.06
2022-08-11T00:20:16.209Z,54.10
2022-08-11T00:22:48.295Z,54.20
2022-08-11T00:25:22.731Z,54.37
2022-08-11T00:27:55.030Z,54.57
2022-08-11T00:30:28.101Z,54.63
2022-08-11T00:33:01.115Z,54.74
2022-08-11T00:35:54.981Z,54.75
2022-08-11T00:38:08.993Z,54.97
2022-08-11T00:40:55.845Z,55.06
2022-08-11T00:43:47.595Z,55.21
2022-08-11T00:46:32.044Z,55.32
2022-08-11T00:49:16.097Z,55.60
2022-08-11T00:52:09.635Z,55.81
2022-08-11T00:54:56.421Z,56.03
2022-08-11T00:57:56.899Z,56.32
2022-08-11T01:00:32.339Z,56.61
2022-08-11T01:03:32.805Z,56.77
2022-08-11T01:06:24.317Z,56.94
2022-08-11T01:09:31.046Z,57.03
2022-08-11T01:12:39.552Z,57.22
2022-08-11T01:15:31.323Z,57.41
2022-08-11T01:18:18.958Z,57.60
2022-08-11T01:21:18.356Z,57.83
2022-08-11T01:23:55.881Z,57.97
2022-08-11T01:26:47.753Z,58.16
2022-08-11T01:29:55.935Z,58.24
2022-08-11T01:32:56.941Z,58.39
2022-08-11T01:35:51.543Z,58.67
2022-08-11T01:38:49.999Z,58.79
2022-08-11T01:41:41.403Z,58.69
2022-08-11T01:44:34.201Z,59.04
2022-08-11T01:47:53.681Z,59.01
2022-08-11T01:50:48.080Z,59.27
2022-08-11T01:53:40.122Z,59.12
2022-08-11T01:56:27.391Z,59.34
2022-08-11T01:59:08.154Z,59.65
2022-08-11T02:01:58.464Z,59.76
2022-08-11T02:04:39.256Z,59.83
2022-08-11T02:07:20.202Z,60.07
2022-08-11T02:10:01.695Z,59.89
2022-08-11T02:12:40.126Z,60.01
2022-08-11T02:15:28.768Z,60.74
2022-08-11T02:18:26.621Z,60.08
2022-08-11T02:21:19.040Z,60.16
2022-08-11T02:24:05.508Z,60.16
2022-08-11T02:26:46.167Z,60.23
2022-08-11T02:29:26.998Z,60.46
2022-08-11T02:32:31.110Z,59.93
2022-08-11T02:35:21.298Z,59.81
2022-08-11T02:37:59.331Z,59.74
2022-08-11T02:40:52.231Z,59.75
2022-08-11T02:43:30.374Z,59.63
2022-08-11T02:46:23.855Z,59.49
2022-08-11T02:49:19.700Z,59.43
2022-08-11T02:52:10.447Z,59.12
2022-08-11T02:54:54.832Z,59.11
2022-08-11T02:57:47.772Z,59.06
2022-08-11T03:00:20.751Z,58.88
2022-08-11T03:03:18.884Z,58.77
2022-08-11T03:06:08.754Z,58.70
2022-08-11T03:09:00.738Z,58.58
2022-08-11T03:11:59.537Z,58.48
2022-08-11T03:14:52.149Z,58.28
2022-08-11T03:17:49.805Z,58.25
2022-08-11T03:20:38.394Z,58.17
2022-08-11T03:23:28.840Z,58.18
2022-08-11T03:26:20.403Z,58.04
2022-08-11T03:29:10.212Z,57.97
2022-08-11T03:31:51.182Z,57.88
2022-08-11T03:34:26.305Z,57.94
2022-08-11T03:37:38.740Z,57.92
2022-08-11T03:40:53.990Z,58.00
2022-08-11T03:43:45.622Z,57.59
2022-08-11T03:46:18.500Z,57.48
2022-08-11T03:49:00.742Z,57.54
2022-08-11T03:51:44.758Z,57.45
2022-08-11T03:54:24.328Z,57.25
2022-08-11T03:57:05.074Z,57.21
2022-08-11T04:00:11.285Z,57.39
2022-08-11T04:02:57.856Z,57.08
2022-08-11T04:05:52.588Z,56.85
2022-08-11T04:08:34.319Z,56.90
2022-08-11T04:11:15.818Z,56.73
2022-08-11T04:14:42.282Z,56.33
2022-08-11T04:17:33.816Z,56.38
2022-08-11T04:20:41.986Z,56.31
2022-08-11T04:24:35.146Z,56.08
2022-08-11T04:26:00.882Z,55.91
2022-08-11T04:28:52.875Z,56.06
2022-08-11T04:31:59.458Z,56.06
2022-08-11T04:34:49.371Z,55.82
2022-08-11T04:37:34.987Z,55.48
2022-08-11T04:40:33.679Z,55.61
2022-08-11T04:43:27.168Z,55.75
2022-08-11T04:46:19.312Z,55.35
2022-08-11T04:49:34.191Z,55.52
2022-08-11T04:52:41.005Z,55.17
2022-08-11T04:56:07.799Z,55.18
2022-08-11T04:59:29.090Z,54.82
2022-08-11T05:02:25.026Z,54.74
2022-08-11T05:05:31.535Z,54.18
2022-08-11T05:08:24.825Z,54.07
2022-08-11T05:11:27.341Z,53.70
2022-08-11T05:14:37.982Z,53.75
2022-08-11T05:17:34.012Z,53.44
2022-08-11T05:20:26.883Z,53.17
2022-08-11T05:23:19.783Z,52.52
2022-08-11T05:26:46.314Z,52.31
2022-08-11T05:29:20.201Z,52.55
2022-08-11T05:32:04.300Z,51.90
2022-08-11T05:34:54.995Z,51.62
2022-08-11T05:38:02.823Z,51.41
2022-08-11T05:40:53.235Z,51.36
2022-08-11T05:44:21.392Z,51.28
2022-08-11T05:46:38.536Z,50.96
2022-08-11T05:49:29.771Z,50.39
2022-08-11T05:52:31.645Z,49.41
2022-08-11T05:55:17.675Z,49.66
2022-08-11T05:57:52.000Z,49.55
2022-08-11T06:00:24.537Z,49.01
2022-08-11T06:03:01.381Z,49.42
2022-08-11T06:05:38.191Z,48.95
2022-08-11T06:08:12.971Z,48.44
2022-08-11T06:10:48.192Z,48.30
2022-08-11T06:13:23.529Z,48.16
2022-08-11T06:15:58.337Z,47.81
2022-08-11T06:18:31.673Z,46.94
2022-08-11T06:21:05.994Z,47.06
2022-08-11T06:23:41.093Z,44.72
2022-08-11T06:26:17.767Z,42.70
2022-08-11T06:28:51.481Z,41.15
2022-08-11T06:31:24.557Z,40.13
2022-08-11T06:34:27.707Z,38.58
2022-08-11T06:36:55.945Z,37.85
2022-08-11T06:39:37.427Z,36.25
2022-08-11T06:42:12.575Z,33.59
2022-08-11T06:45:08.612Z,32.29
2022-08-11T06:47:49.000Z,31.89
2022-08-11T06:50:41.321Z,32.60
2022-08-11T06:53:19.427Z,33.31
2022-08-11T06:56:02.428Z,34.23
2022-08-11T06:58:56.364Z,35.16
2022-08-11T07:01:51.615Z,36.02
2022-08-11T07:04:30.028Z,36.72
2022-08-11T07:07:49.919Z,37.06
2022-08-11T07:11:01.281Z,37.62
2022-08-11T07:13:54.277Z,38.34
2022-08-11T07:16:31.755Z,38.81
2022-08-11T07:19:23.965Z,39.31
2022-08-11T07:22:17.370Z,39.36
2022-08-11T07:25:09.820Z,39.72
2022-08-11T07:28:08.587Z,40.15
2022-08-11T07:30:43.852Z,40.26
2022-08-11T07:34:05.503Z,39.78
2022-08-11T07:35:57.219Z,39.37
2022-08-11T07:38:36.709Z,40.24
2022-08-11T07:41:11.720Z,39.53
2022-08-11T07:43:48.599Z,39.45
2022-08-11T07:46:40.392Z,39.64
2022-08-11T07:49:30.916Z,39.89
2022-08-11T07:52:23.045Z,38.68
2022-08-11T07:54:58.560Z,38.88
2022-08-11T07:58:14.766Z,38.99
2022-08-11T08:00:45.345Z,39.22
2022-08-11T08:03:38.000Z,39.31
2022-08-11T08:06:36.060Z,38.97
2022-08-11T08:09:22.364Z,39.05
2022-08-11T08:12:14.048Z,39.21
2022-08-11T08:15:04.050Z,39.17
2022-08-11T08:18:09.597Z,39.60
2022-08-11T08:20:29.455Z,39.03
2022-08-11T08:23:04.652Z,38.24
2022-08-11T08:25:39.714Z,38.04
2022-08-11T08:28:14.293Z,38.25
2022-08-11T08:30:50.891Z,37.94
2022-08-11T08:33:25.518Z,38.08
2022-08-11T08:36:12.538Z,36.87
2022-08-11T08:38:54.466Z,36.28
2022-08-11T08:41:32.853Z,35.33
2022-08-11T08:44:36.677Z,35.22
2022-08-11T08:46:52.869Z,33.71
2022-08-11T08:49:40.362Z,33.98
2022-08-11T08:52:25.323Z,34.28
2022-08-11T08:54:50.666Z,33.41
2022-08-11T08:57:25.127Z,33.90
2022-08-11T08:59:59.846Z,31.52
2022-08-11T09:02:35.116Z,34.00
2022-08-11T09:05:10.691Z,32.16
2022-08-11T09:07:45.644Z,31.89
2022-08-11T09:10:21.015Z,32.57
2022-08-11T09:12:56.178Z,33.11
2022-08-11T09:15:29.322Z,33.16
2022-08-11T09:18:06.337Z,31.98
2022-08-11T09:20:41.244Z,30.44
2022-08-11T09:26:31.001Z,30.79
2022-08-11T09:29:02.365Z,31.28
2022-08-11T09:31:39.594Z,31.45
2022-08-11T09:34:12.014Z,32.18
2022-08-11T09:37:04.826Z,32.00
2022-08-11T09:39:57.959Z,32.10
2022-08-11T09:42:49.724Z,31.86
2022-08-11T09:45:22.681Z,30.78
2022-08-11T09:47:56.097Z,30.55
2022-08-11T09:50:28.961Z,30.05
2022-08-11T09:53:36.475Z,29.59
2022-08-11T09:55:39.487Z,28.31
2022-08-11T09:58:42.417Z,28.20
2022-08-11T10:00:51.061Z,27.74
2022-08-11T10:03:26.639Z,28.29
2022-08-11T10:06:19.466Z,27.82
2022-08-11T10:08:54.638Z,27.71
2022-08-11T10:11:28.775Z,26.44
2022-08-11T10:14:33.664Z,26.33
2022-08-11T10:16:53.827Z,27.22
2022-08-11T10:19:26.929Z,26.83
2022-08-11T10:22:17.157Z,27.11
2022-08-11T10:25:07.421Z,27.28
2022-08-11T10:28:17.123Z,27.34
2022-08-11T10:30:36.804Z,27.47
2022-08-11T10:33:37.755Z,27.76
2022-08-11T10:36:01.690Z,27.76
2022-08-11T10:38:35.331Z,28.13
2022-08-11T10:41:25.647Z,28.53
2022-08-11T10:44:01.621Z,28.80
2022-08-11T10:46:50.743Z,28.52
2022-08-11T10:49:27.290Z,29.66
2022-08-11T10:52:18.472Z,29.75
2022-08-11T10:55:08.856Z,29.83
2022-08-11T10:58:04.805Z,29.80
2022-08-11T11:00:32.704Z,29.34
2022-08-11T11:03:23.608Z,29.40
2022-08-11T11:06:12.896Z,29.97
2022-08-11T11:08:38.986Z,29.91
2022-08-11T11:11:18.223Z,29.54
2022-08-11T11:14:07.201Z,29.23
2022-08-11T11:16:52.838Z,29.38
2022-08-11T11:19:27.593Z,29.38
2022-08-11T11:22:02.208Z,29.78
2022-08-11T11:24:41.351Z,29.54
2022-08-11T11:27:28.511Z,29.68
2022-08-11T11:30:09.335Z,29.33
2022-08-11T11:32:49.429Z,28.89
2022-08-11T11:35:36.513Z,27.29
2022-08-11T11:38:13.869Z,25.91
2022-08-11T11:40:44.973Z,24.07
2022-08-11T11:43:19.624Z,23.54
2022-08-11T11:45:53.712Z,24.02
2022-08-11T11:48:28.073Z,24.63
2022-08-11T11:51:01.632Z,25.23
2022-08-11T11:53:34.176Z,25.80
2022-08-11T11:56:06.800Z,25.97
2022-08-11T11:58:52.160Z,25.72
2022-08-11T12:01:25.810Z,24.93
2022-08-11T12:03:59.779Z,23.39
2022-08-11T12:06:33.915Z,21.67
2022-08-11T12:09:08.599Z,19.94
2022-08-11T12:11:59.103Z,18.32
2022-08-11T12:14:32.071Z,17.91
2022-08-11T12:17:04.830Z,16.81
2022-08-11T12:19:37.160Z,15.80
2022-08-11T12:22:28.170Z,15.06
2022-08-11T12:25:19.344Z,13.84
2022-08-11T12:27:53.349Z,13.93
2022-08-11T12:30:26.641Z,14.94
2022-08-11T12:32:59.647Z,14.10
2022-08-11T12:35:34.672Z,14.24
2022-08-11T12:38:12.658Z,14.19
2022-08-11T12:41:18.038Z,14.26
2022-08-11T12:43:56.855Z,13.49
2022-08-11T12:46:32.024Z,12.63
2022-08-11T12:49:23.976Z,11.96
2022-08-11T12:52:11.622Z,11.84
2022-08-11T12:54:38.573Z,12.49
2022-08-11T12:57:41.472Z,12.46
2022-08-11T13:00:32.728Z,12.72
2022-08-11T13:03:24.949Z,14.04
2022-08-11T13:06:00.140Z,12.59
2022-08-11T13:08:35.786Z,11.83
2022-08-11T13:11:55.663Z,11.34
2022-08-11T13:14:00.596Z,10.51
2022-08-11T13:16:53.481Z,9.77
2022-08-11T13:19:26.774Z,8.81
2022-08-11T13:22:01.125Z,8.81
2022-08-11T13:24:36.618Z,8.68
2022-08-11T13:27:09.241Z,8.60
2022-08-11T13:29:43.516Z,8.33
2022-08-11T13:32:25.460Z,8.00
2022-08-11T13:34:57.835Z,7.85
2022-08-11T13:38:27.365Z,7.85
2022-08-11T13:40:04.527Z,7.90
2022-08-11T13:42:37.808Z,8.21
2022-08-11T13:45:10.788Z,8.30
2022-08-11T13:47:46.209Z,8.57
2022-08-11T13:50:19.472Z,9.28
2022-08-11T13:52:53.334Z,9.80
2022-08-11T13:55:45.087Z,10.06
2022-08-11T13:58:19.167Z,10.29
2022-08-11T14:00:35.412Z,9.90
2022-08-11T14:03:13.178Z,9.62
2022-08-11T14:05:52.286Z,9.38
2022-08-11T14:08:36.991Z,9.06
2022-08-11T14:12:22.792Z,9.01
2022-08-11T14:13:58.958Z,10.32
2022-08-11T14:16:33.664Z,11.96
2022-08-11T14:19:10.357Z,12.95
2022-08-11T14:22:07.637Z,12.81
2022-08-11T14:24:41.480Z,12.17
2022-08-11T14:28:16.066Z,11.62
2022-08-11T14:29:49.399Z,11.12
2022-08-11T14:32:22.832Z,10.88
2022-08-11T14:34:58.872Z,10.73
2022-08-11T14:37:33.153Z,10.47
2022-08-11T14:40:10.925Z,10.40
2022-08-11T14:43:01.846Z,10.31
2022-08-11T14:45:58.714Z,10.14
2022-08-11T14:48:29.350Z,10.06
2022-08-11T14:51:01.636Z,10.23
2022-08-11T14:53:34.565Z,10.46
2022-08-11T14:56:25.021Z,10.69
2022-08-11T14:58:57.523Z,10.84
2022-08-11T15:01:47.300Z,10.86
2022-08-11T15:04:34.054Z,11.22
2022-08-11T15:06:57.044Z,11.38
2022-08-11T15:09:29.703Z,11.39
2022-08-11T15:12:32.386Z,12.19
2022-08-11T15:15:05.423Z,13.54
2022-08-11T15:17:43.663Z,15.35
2022-08-11T15:20:35.217Z,17.25
2022-08-11T15:23:24.993Z,18.85
2022-08-11T15:26:15.093Z,20.39
2022-08-11T15:29:08.459Z,21.51
2022-08-11T15:32:00.377Z,22.33
2022-08-11T15:34:50.379Z,23.15
2022-08-11T15:37:29.696Z,24.01
2022-08-11T15:40:33.216Z,24.69
2022-08-11T15:43:34.413Z,25.49
2022-08-11T15:46:11.221Z,26.28
2022-08-11T15:48:48.596Z,26.80
2022-08-11T15:51:32.542Z,27.34
2022-08-11T15:54:15.439Z,27.85
2022-08-11T15:56:50.500Z,28.14
2022-08-11T15:59:43.957Z,28.42
2022-08-11T16:02:38.470Z,28.85
2022-08-11T16:05:13.738Z,28.96
2022-08-11T16:07:49.890Z,29.24
2022-08-11T16:10:22.950Z,29.50
2022-08-11T16:13:07.392Z,29.71
2022-08-11T16:16:06.401Z,30.09
2022-08-11T16:18:41.977Z,30.13
2022-08-11T16:21:33.673Z,30.24
2022-08-11T16:23:54.103Z,30.40
2022-08-11T16:27:08.678Z,30.80
2022-08-11T16:29:05.564Z,31.10
2022-08-11T16:31:39.849Z,31.09
2022-08-11T16:34:15.668Z,31.38
2022-08-11T16:37:06.812Z,31.66
2022-08-11T16:39:41.032Z,31.80
2022-08-11T16:43:04.634Z,32.24
2022-08-11T16:45:25.069Z,32.76
2022-08-11T16:48:02.524Z,32.26
2022-08-11T16:50:31.892Z,32.35
2022-08-11T16:53:05.019Z,32.84
2022-08-11T16:55:52.677Z,33.11
2022-08-11T16:58:24.541Z,33.28
2022-08-11T17:00:59.126Z,33.53
2022-08-11T17:03:51.550Z,33.50
2022-08-11T17:06:42.629Z,33.70
2022-08-11T17:09:36.089Z,34.00
2022-08-11T17:12:18.901Z,34.15
2022-08-11T17:14:58.206Z,34.17
2022-08-11T17:17:33.547Z,34.06
2022-08-11T17:20:42.731Z,34.31
2022-08-11T17:23:03.175Z,34.60
2022-08-11T17:26:03.623Z,34.71
2022-08-11T17:28:11.631Z,34.70
2022-08-11T17:31:02.369Z,34.85
2022-08-11T17:33:54.886Z,35.25
2022-08-11T17:36:27.390Z,35.40
2022-08-11T17:39:00.275Z,35.87
2022-08-11T17:41:52.238Z,36.37
2022-08-11T17:44:44.638Z,36.64
2022-08-11T17:47:36.181Z,36.98
2022-08-11T17:50:16.948Z,37.29
2022-08-11T17:53:03.673Z,37.82
2022-08-11T17:55:56.091Z,38.25
2022-08-11T17:58:49.005Z,38.62
2022-08-11T18:01:23.292Z,39.01
2022-08-11T18:03:58.638Z,39.33
2022-08-11T18:09:29.099Z,40.08
2022-08-11T18:12:21.486Z,40.45
2022-08-11T18:15:14.566Z,40.85
2022-08-11T18:18:04.828Z,41.32
2022-08-11T18:20:56.009Z,41.44
2022-08-11T18:23:47.263Z,41.72
2022-08-11T18:26:39.758Z,41.92
2022-08-11T18:29:32.569Z,41.98
2022-08-11T18:32:33.875Z,42.14
2022-08-11T18:35:18.515Z,42.42
2022-08-11T18:38:10.228Z,42.48
2022-08-11T18:41:01.762Z,42.86
2022-08-11T18:43:55.243Z,42.69
2022-08-11T18:46:47.298Z,43.02
2022-08-11T18:50:02.619Z,43.09
2022-08-11T18:52:38.503Z,43.11
2022-08-11T18:55:31.850Z,43.62
2022-08-11T18:58:24.947Z,43.56
2022-08-11T19:01:17.348Z,43.67
2022-08-11T19:04:11.283Z,43.65
2022-08-11T19:07:04.526Z,44.00
2022-08-11T19:09:56.910Z,44.68
2022-08-11T19:12:52.500Z,44.27
2022-08-11T19:15:44.034Z,43.93
2022-08-11T19:18:36.381Z,44.05
2022-08-11T19:21:28.356Z,44.15
2022-08-11T19:24:21.213Z,44.24
2022-08-11T19:27:12.042Z,44.37
2022-08-11T19:30:13.036Z,44.39
2022-08-11T19:32:54.758Z,44.41
2022-08-11T19:35:48.027Z,44.26
2022-08-11T19:38:39.677Z,44.54
2022-08-11T19:41:57.185Z,44.72
2022-08-11T19:44:22.744Z,44.75
2022-08-11T19:47:13.800Z,44.82
2022-08-11T19:50:04.248Z,44.78
2022-08-11T19:52:57.624Z,44.98
2022-08-11T19:55:48.331Z,44.88
2022-08-11T19:58:38.939Z,44.89
2022-08-11T20:01:28.940Z,44.96
2022-08-11T20:04:18.490Z,44.98
2022-08-11T20:07:09.592Z,45.23
2022-08-11T20:10:06.445Z,45.45
2022-08-11T20:12:56.523Z,45.42
2022-08-11T20:15:47.032Z,45.58
2022-08-11T20:18:38.274Z,45.53
2022-08-11T20:21:31.134Z,45.71
2022-08-11T20:24:21.384Z,45.77
2022-08-11T20:27:24.245Z,46.12
2022-08-11T20:30:04.569Z,46.23
2022-08-11T20:32:56.482Z,46.25
2022-08-11T20:35:46.675Z,46.18
2022-08-11T20:38:38.227Z,45.97
2022-08-11T20:41:30.595Z,45.72
2022-08-11T20:44:21.147Z,46.16
2022-08-11T20:47:13.155Z,46.17
2022-08-11T20:50:05.334Z,46.40
2022-08-11T20:52:55.389Z,46.41
2022-08-11T20:55:52.749Z,46.61
2022-08-11T21:01:38.912Z,46.85
2022-08-11T21:04:23.061Z,46.98
2022-08-11T21:07:23.485Z,47.31
2022-08-11T21:10:10.182Z,47.12
2022-08-11T21:16:01.280Z,47.27
2022-08-11T21:18:47.401Z,47.46
2022-08-11T21:21:45.891Z,47.37
2022-08-11T21:24:32.170Z,47.48
2022-08-11T21:27:24.936Z,47.50
2022-08-11T21:30:17.202Z,47.50
2022-08-11T21:33:07.239Z,48.03
2022-08-11T21:35:57.444Z,48.19
2022-08-11T21:38:48.496Z,48.36
2022-08-11T21:41:39.072Z,48.43
2022-08-11T21:44:29.276Z,48.66
2022-08-11T21:47:21.462Z,48.89
2022-08-11T21:50:11.154Z,49.02
2022-08-11T21:53:00.962Z,49.09
2022-08-11T21:55:50.810Z,48.99
2022-08-11T21:58:41.765Z,48.88
2022-08-11T22:01:34.621Z,48.62
2022-08-11T22:04:25.777Z,48.56
2022-08-11T22:07:16.037Z,48.57
2022-08-11T22:10:28.027Z,48.79
2022-08-11T22:12:57.620Z,48.58
2022-08-11T22:15:47.179Z,48.66
2022-08-11T22:18:36.493Z,48.57
2022-08-11T22:21:59.562Z,48.48
2022-08-11T22:24:30.167Z,48.59
2022-08-11T22:27:12.221Z,48.83
2022-08-11T22:30:01.608Z,48.87
2022-08-11T22:32:51.633Z,48.77
2022-08-11T22:35:42.312Z,49.06
2022-08-11T22:38:33.824Z,49.32
2022-08-11T22:41:25.228Z,49.55
2022-08-11T22:44:15.277Z,50.01
2022-08-11T22:47:05.129Z,50.04
2022-08-11T22:49:58.144Z,50.20
2022-08-11T22:52:49.421Z,50.32
2022-08-11T22:55:40.897Z,50.52
2022-08-11T22:58:30.965Z,50.64
2022-08-11T23:01:20.875Z,50.78
2022-08-11T23:04:12.761Z,51.09
2022-08-11T23:07:04.938Z,51.01
2022-08-11T23:09:56.300Z,51.28
2022-08-11T23:12:47.557Z,51.42
2022-08-11T23:15:39.219Z,51.64
2022-08-11T23:18:29.572Z,51.96
2022-08-11T23:21:20.580Z,52.18
2022-08-11T23:24:10.589Z,52.37
2022-08-11T23:27:01.833Z,52.30
2022-08-11T23:29:54.061Z,52.52
2022-08-11T23:32:45.801Z,52.87
2022-08-11T23:35:39.617Z,53.29
2022-08-11T23:38:28.653Z,53.49
2022-08-11T23:41:18.940Z,53.50
2022-08-11T23:44:09.180Z,54.00
2022-08-11T23:46:59.666Z,54.14
2022-08-11T23:49:50.746Z,54.64
2022-08-11T23:52:42.000Z,54.71
2022-08-11T23:55:31.786Z,55.13
2022-08-11T23:58:21.580Z,54.73
