createdAt,value
2018-03-15T00:04:34.358Z,29.20
2018-03-15T00:07:03.201Z,32.57
2018-03-15T00:09:32.057Z,30.20
2018-03-15T00:12:00.922Z,34.53
2018-03-15T00:14:30.551Z,35.17
2018-03-15T00:16:59.390Z,33.47
2018-03-15T00:19:29.013Z,34.63
2018-03-15T00:21:59.155Z,37.20
2018-03-15T00:24:27.990Z,33.93
2018-03-15T00:26:56.829Z,34.33
2018-03-15T00:29:25.690Z,34.57
2018-03-15T00:31:55.292Z,31.17
2018-03-15T00:34:24.939Z,33.57
2018-03-15T00:36:53.774Z,38.20
2018-03-15T00:39:22.615Z,37.00
2018-03-15T00:41:51.455Z,38.50
2018-03-15T00:44:20.285Z,36.60
2018-03-15T00:46:49.382Z,36.63
2018-03-15T00:49:18.226Z,38.40
2018-03-15T00:51:47.064Z,37.70
2018-03-15T00:54:15.910Z,41.37
2018-03-15T00:56:45.536Z,37.97
2018-03-15T00:59:15.143Z,37.03
2018-03-15T01:01:43.986Z,36.47
2018-03-15T01:04:12.830Z,36.93
2018-03-15T01:06:42.441Z,36.60
2018-03-15T01:09:12.045Z,33.53
2018-03-15T01:11:41.650Z,35.30
2018-03-15T01:14:11.255Z,36.63
2018-03-15T01:16:40.863Z,36.27
2018-03-15T01:19:10.446Z,35.87
2018-03-15T01:21:39.306Z,39.73
2018-03-15T01:24:08.150Z,38.93
2018-03-15T01:26:37.755Z,42.33
2018-03-15T01:29:07.368Z,37.30
2018-03-15T01:31:36.982Z,36.73
2018-03-15T01:34:06.426Z,38.43
2018-03-15T01:36:35.265Z,35.97
2018-03-15T01:39:04.436Z,33.70
2018-03-15T01:41:33.389Z,35.40
2018-03-15T01:44:02.236Z,36.60
2018-03-15T01:46:31.898Z,35.07
2018-03-15T01:49:00.743Z,35.07
2018-03-15T01:51:29.755Z,33.37
2018-03-15T01:53:58.602Z,34.63
2018-03-15T01:56:27.442Z,35.63
2018-03-15T01:58:56.383Z,30.00
2018-03-15T02:01:25.173Z,33.07
2018-03-15T02:03:54.034Z,35.13
2018-03-15T02:06:23.007Z,32.63
2018-03-15T02:08:51.868Z,34.00
2018-03-15T02:11:21.456Z,31.10
2018-03-15T02:13:50.301Z,34.07
2018-03-15T02:16:19.134Z,35.77
2018-03-15T02:18:47.974Z,29.33
2018-03-15T02:21:16.830Z,30.87
2018-03-15T02:23:46.469Z,33.57
2018-03-15T02:26:15.307Z,31.87
2018-03-15T02:28:44.153Z,32.47
2018-03-15T02:31:12.984Z,33.43
2018-03-15T02:33:43.341Z,29.67
2018-03-15T02:36:12.953Z,31.17
2018-03-15T02:38:41.786Z,31.53
2018-03-15T02:41:10.642Z,29.07
2018-03-15T02:43:39.586Z,31.07
2018-03-15T02:46:08.447Z,29.23
2018-03-15T02:48:37.283Z,39.00
2018-03-15T02:51:06.922Z,28.00
2018-03-15T02:53:35.758Z,33.13
2018-03-15T02:56:04.599Z,28.97
2018-03-15T02:58:33.514Z,29.10
2018-03-15T03:01:02.378Z,29.20
2018-03-15T03:03:31.987Z,26.70
2018-03-15T03:06:00.888Z,32.03
2018-03-15T03:08:29.711Z,29.43
2018-03-15T03:10:59.196Z,30.93
2018-03-15T03:13:28.035Z,36.53
2018-03-15T03:15:57.645Z,33.50
2018-03-15T03:18:27.286Z,30.20
2018-03-15T03:20:56.138Z,28.63
2018-03-15T03:23:24.970Z,30.47
2018-03-15T03:25:53.818Z,28.80
2018-03-15T03:28:23.443Z,30.43
2018-03-15T03:30:52.311Z,27.77
2018-03-15T03:33:21.119Z,30.10
2018-03-15T03:35:50.730Z,35.03
2018-03-15T03:38:19.585Z,28.43
2018-03-15T03:40:48.421Z,31.87
2018-03-15T03:43:17.262Z,29.17
2018-03-15T03:45:46.102Z,31.27
2018-03-15T03:48:14.942Z,29.27
2018-03-15T03:50:43.777Z,30.17
2018-03-15T03:53:12.627Z,26.80
2018-03-15T03:55:41.462Z,26.07
2018-03-15T03:58:10.352Z,31.73
2018-03-15T04:00:39.911Z,29.73
2018-03-15T04:03:08.742Z,32.20
2018-03-15T04:05:39.126Z,30.83
2018-03-15T04:08:07.958Z,29.40
2018-03-15T04:10:36.798Z,30.70
2018-03-15T04:13:05.638Z,28.90
2018-03-15T04:15:34.469Z,28.97
2018-03-15T04:18:03.344Z,27.73
2018-03-15T04:20:32.317Z,24.40
2018-03-15T04:23:01.947Z,23.43
2018-03-15T04:25:31.109Z,26.63
2018-03-15T04:28:00.058Z,26.67
2018-03-15T04:30:29.156Z,25.40
2018-03-15T04:32:57.982Z,26.27
2018-03-15T04:35:26.824Z,26.83
2018-03-15T04:37:55.665Z,25.10
2018-03-15T04:40:24.498Z,27.90
2018-03-15T04:42:53.339Z,28.40
2018-03-15T04:45:22.955Z,27.40
2018-03-15T04:47:51.787Z,27.87
2018-03-15T04:50:20.629Z,27.93
2018-03-15T04:52:49.476Z,23.87
2018-03-15T04:55:18.334Z,31.23
2018-03-15T04:57:47.961Z,29.13
2018-03-15T05:00:17.211Z,30.33
2018-03-15T05:02:46.838Z,28.80
2018-03-15T05:05:15.686Z,26.17
2018-03-15T05:07:44.530Z,30.77
2018-03-15T05:10:14.142Z,30.63
2018-03-15T05:12:43.754Z,29.10
2018-03-15T05:15:13.338Z,26.93
2018-03-15T05:17:43.083Z,28.03
2018-03-15T05:20:11.918Z,32.33
2018-03-15T05:22:40.774Z,32.47
2018-03-15T05:25:09.632Z,29.87
2018-03-15T05:27:39.246Z,30.87
2018-03-15T05:30:08.867Z,27.97
2018-03-15T05:32:38.481Z,30.87
2018-03-15T05:35:08.112Z,32.90
2018-03-15T05:37:36.956Z,31.43
2018-03-15T05:40:06.557Z,34.73
2018-03-15T05:42:36.173Z,32.50
2018-03-15T05:45:05.789Z,30.53
2018-03-15T05:47:35.645Z,34.00
2018-03-15T05:50:04.486Z,31.07
2018-03-15T05:52:34.394Z,28.77
2018-03-15T05:55:04.006Z,29.87
2018-03-15T05:57:33.606Z,28.43
2018-03-15T06:00:04.145Z,27.53
2018-03-15T06:02:33.759Z,24.43
2018-03-15T06:05:04.123Z,29.23
2018-03-15T06:07:33.878Z,30.50
2018-03-15T06:10:02.695Z,28.00
2018-03-15T06:12:32.307Z,31.20
2018-03-15T06:15:01.916Z,28.97
2018-03-15T06:17:31.700Z,31.53
2018-03-15T06:20:00.546Z,28.07
2018-03-15T06:22:29.390Z,28.40
2018-03-15T06:24:58.343Z,27.17
2018-03-15T06:27:27.166Z,27.20
2018-03-15T06:29:56.012Z,29.67
2018-03-15T06:32:24.970Z,30.13
2018-03-15T06:34:54.580Z,30.87
2018-03-15T06:37:24.201Z,29.27
2018-03-15T06:39:53.046Z,30.63
2018-03-15T06:42:21.878Z,30.63
2018-03-15T06:44:50.736Z,29.77
2018-03-15T06:47:20.325Z,24.80
2018-03-15T06:49:49.167Z,27.67
2018-03-15T06:52:18.019Z,30.00
2018-03-15T06:54:47.639Z,28.27
2018-03-15T06:57:17.272Z,27.23
2018-03-15T06:59:46.101Z,29.53
2018-03-15T07:02:14.920Z,27.97
2018-03-15T07:04:43.755Z,29.10
2018-03-15T07:07:12.691Z,23.90
2018-03-15T07:09:41.485Z,28.27
2018-03-15T07:12:10.322Z,25.90
2018-03-15T07:14:39.157Z,26.53
2018-03-15T07:17:07.997Z,24.50
2018-03-15T07:19:36.834Z,26.03
2018-03-15T07:22:05.682Z,25.20
2018-03-15T07:24:34.533Z,27.53
2018-03-15T07:27:03.391Z,25.67
2018-03-15T07:29:32.983Z,22.73
2018-03-15T07:32:02.606Z,25.63
2018-03-15T07:34:31.458Z,26.30
2018-03-15T07:37:00.298Z,26.27
2018-03-15T07:39:29.902Z,22.87
2018-03-15T07:41:58.742Z,20.53
2018-03-15T07:44:27.585Z,25.10
2018-03-15T07:46:56.394Z,24.40
2018-03-15T07:49:25.250Z,21.73
2018-03-15T07:51:54.098Z,26.43
2018-03-15T07:54:22.933Z,21.00
2018-03-15T07:56:51.774Z,23.53
2018-03-15T07:59:20.619Z,19.20
2018-03-15T08:01:49.450Z,26.13
2018-03-15T08:04:18.300Z,24.50
2018-03-15T08:06:47.133Z,24.90
2018-03-15T08:09:16.022Z,21.70
2018-03-15T08:11:44.868Z,23.83
2018-03-15T08:14:13.714Z,24.00
2018-03-15T08:16:42.694Z,26.13
2018-03-15T08:19:11.554Z,24.87
2018-03-15T08:21:41.144Z,25.60
2018-03-15T08:24:11.493Z,20.63
2018-03-15T08:26:41.122Z,20.73
2018-03-15T08:29:09.968Z,26.27
2018-03-15T08:31:38.831Z,22.80
2018-03-15T08:34:07.683Z,21.80
2018-03-15T08:36:36.514Z,23.23
2018-03-15T08:39:05.338Z,22.47
2018-03-15T08:41:34.374Z,19.50
2018-03-15T08:44:03.213Z,22.83
2018-03-15T08:46:32.836Z,19.60
2018-03-15T08:49:02.510Z,22.87
2018-03-15T08:51:31.330Z,20.03
2018-03-15T08:54:00.938Z,23.50
2018-03-15T08:56:30.327Z,20.47
2018-03-15T08:58:59.248Z,18.17
2018-03-15T09:01:28.861Z,19.27
2018-03-15T09:03:57.731Z,17.80
2018-03-15T09:06:27.335Z,15.27
2018-03-15T09:08:56.197Z,17.10
2018-03-15T09:11:25.010Z,15.63
2018-03-15T09:13:53.889Z,16.60
2018-03-15T09:16:22.736Z,16.47
2018-03-15T09:18:51.622Z,18.60
2018-03-15T09:21:20.419Z,17.30
2018-03-15T09:23:49.270Z,14.70
2018-03-15T09:26:18.108Z,14.50
2018-03-15T09:28:47.729Z,14.93
2018-03-15T09:31:17.389Z,14.23
2018-03-15T09:33:46.255Z,17.47
2018-03-15T09:36:15.859Z,15.37
2018-03-15T09:38:44.712Z,17.23
2018-03-15T09:41:14.317Z,14.63
2018-03-15T09:43:43.980Z,14.63
2018-03-15T09:46:12.877Z,13.17
2018-03-15T09:48:41.711Z,13.20
2018-03-15T09:51:11.377Z,12.50
2018-03-15T09:53:40.942Z,14.67
2018-03-15T09:56:09.806Z,12.43
2018-03-15T09:58:39.414Z,10.73
2018-03-15T10:01:08.599Z,10.43
2018-03-15T10:03:37.437Z,9.23
2018-03-15T10:06:06.274Z,9.07
2018-03-15T10:08:35.138Z,8.87
2018-03-15T10:11:03.967Z,9.37
2018-03-15T10:13:32.810Z,8.90
2018-03-15T10:16:01.645Z,9.03
2018-03-15T10:18:30.525Z,8.73
2018-03-15T10:20:59.343Z,8.43
2018-03-15T10:23:28.186Z,8.20
2018-03-15T10:25:57.254Z,8.93
2018-03-15T10:28:27.009Z,8.17
2018-03-15T10:30:56.094Z,7.57
2018-03-15T10:33:31.292Z,8.63
2018-03-15T10:36:00.130Z,8.53
2018-03-15T10:38:28.986Z,7.50
2018-03-15T10:40:57.837Z,7.70
2018-03-15T10:43:26.747Z,8.40
2018-03-15T10:45:55.586Z,9.73
2018-03-15T10:48:24.430Z,14.47
2018-03-15T10:50:53.287Z,13.27
2018-03-15T10:53:22.131Z,13.30
2018-03-15T10:55:51.766Z,14.80
2018-03-15T10:58:20.606Z,14.77
2018-03-15T11:00:55.243Z,15.17
2018-03-15T11:03:30.707Z,14.87
2018-03-15T11:06:06.142Z,15.03
2018-03-15T11:08:35.926Z,14.80
2018-03-15T11:11:05.556Z,13.70
2018-03-15T11:13:34.412Z,15.30
2018-03-15T11:16:03.281Z,14.30
2018-03-15T11:18:32.143Z,15.43
2018-03-15T11:21:01.090Z,13.93
2018-03-15T11:23:30.726Z,13.40
2018-03-15T11:25:59.580Z,12.53
2018-03-15T11:28:29.255Z,13.67
2018-03-15T11:30:58.129Z,13.57
2018-03-15T11:33:26.980Z,14.27
2018-03-15T11:35:56.595Z,12.90
2018-03-15T11:38:25.456Z,13.50
2018-03-15T11:40:55.797Z,13.33
2018-03-15T11:43:25.908Z,14.80
2018-03-15T11:45:55.510Z,13.87
2018-03-15T11:48:25.152Z,13.10
2018-03-15T11:50:54.006Z,15.53
2018-03-15T11:53:22.856Z,15.93
2018-03-15T11:55:51.714Z,13.20
2018-03-15T11:58:21.334Z,12.83
2018-03-15T12:00:50.946Z,13.33
2018-03-15T12:03:19.817Z,13.07
2018-03-15T12:05:49.426Z,10.33
2018-03-15T12:08:18.315Z,11.70
2018-03-15T12:10:47.164Z,12.30
2018-03-15T12:13:16.806Z,12.47
2018-03-15T12:15:46.394Z,12.80
2018-03-15T12:18:15.782Z,12.80
2018-03-15T12:20:46.163Z,12.00
2018-03-15T12:23:14.993Z,11.00
2018-03-15T12:25:43.833Z,12.10
2018-03-15T12:28:12.696Z,11.20
2018-03-15T12:30:42.323Z,14.83
2018-03-15T12:33:11.598Z,13.07
2018-03-15T12:35:41.222Z,11.93
2018-03-15T12:38:10.837Z,12.30
2018-03-15T12:40:39.687Z,10.10
2018-03-15T12:43:08.556Z,11.73
2018-03-15T12:45:37.406Z,10.77
2018-03-15T12:48:06.265Z,11.87
2018-03-15T12:50:35.926Z,12.37
2018-03-15T12:53:04.784Z,11.30
2018-03-15T12:55:34.402Z,11.37
2018-03-15T12:58:03.250Z,10.87
2018-03-15T13:00:32.081Z,11.53
2018-03-15T13:03:00.946Z,11.33
2018-03-15T13:05:30.567Z,10.00
2018-03-15T13:08:00.195Z,11.57
2018-03-15T13:10:29.810Z,12.57
2018-03-15T13:12:59.434Z,10.17
2018-03-15T13:15:28.291Z,12.40
2018-03-15T13:17:57.146Z,12.90
2018-03-15T13:20:26.040Z,10.73
2018-03-15T13:22:55.005Z,9.87
2018-03-15T13:25:23.846Z,10.87
2018-03-15T13:27:52.686Z,11.30
2018-03-15T13:30:21.613Z,12.30
2018-03-15T13:32:50.445Z,10.80
2018-03-15T13:35:20.084Z,10.60
2018-03-15T13:37:48.929Z,11.37
2018-03-15T13:40:18.572Z,12.10
2018-03-15T13:42:47.417Z,10.97
2018-03-15T13:45:16.261Z,11.20
2018-03-15T13:47:45.261Z,10.27
2018-03-15T13:50:14.109Z,10.33
2018-03-15T13:52:42.970Z,11.27
2018-03-15T13:55:11.828Z,11.13
2018-03-15T13:57:41.270Z,10.43
2018-03-15T14:00:11.427Z,11.27
2018-03-15T14:02:40.274Z,11.17
2018-03-15T14:05:09.117Z,11.50
2018-03-15T14:07:37.982Z,10.70
2018-03-15T14:10:06.794Z,13.13
2018-03-15T14:12:35.706Z,9.70
2018-03-15T14:15:05.344Z,10.50
2018-03-15T14:17:34.186Z,14.83
2018-03-15T14:20:03.801Z,11.50
2018-03-15T14:22:33.447Z,9.93
2018-03-15T14:25:02.288Z,12.33
2018-03-15T14:27:31.265Z,8.47
2018-03-15T14:30:00.286Z,12.53
2018-03-15T14:32:29.917Z,11.23
2018-03-15T14:34:58.808Z,12.40
2018-03-15T14:37:27.640Z,10.47
2018-03-15T14:39:56.491Z,10.83
2018-03-15T14:42:25.362Z,12.00
2018-03-15T14:44:54.207Z,11.87
2018-03-15T14:47:23.582Z,11.33
2018-03-15T14:49:52.443Z,11.90
2018-03-15T14:52:21.290Z,13.20
2018-03-15T14:54:50.143Z,15.53
2018-03-15T14:57:19.022Z,12.73
2018-03-15T14:59:47.862Z,12.07
2018-03-15T15:02:16.729Z,14.60
2018-03-15T15:04:45.581Z,15.10
2018-03-15T15:07:14.430Z,13.57
2018-03-15T15:09:43.473Z,15.00
2018-03-15T15:12:14.746Z,14.53
2018-03-15T15:14:44.395Z,14.60
2018-03-15T15:17:13.262Z,15.23
2018-03-15T15:19:43.418Z,14.37
2018-03-15T15:22:12.282Z,13.03
2018-03-15T15:24:41.187Z,14.10
2018-03-15T15:27:10.044Z,14.20
2018-03-15T15:29:39.650Z,13.33
2018-03-15T15:32:09.297Z,14.23
2018-03-15T15:34:38.153Z,16.37
2018-03-15T15:37:07.763Z,13.30
2018-03-15T15:39:36.643Z,16.10
2018-03-15T15:42:05.502Z,15.67
2018-03-15T15:44:34.460Z,16.80
2018-03-15T15:47:03.316Z,16.70
2018-03-15T15:49:32.954Z,18.53
2018-03-15T15:52:01.845Z,17.07
2018-03-15T15:54:30.739Z,17.23
2018-03-15T15:56:59.615Z,17.03
2018-03-15T15:59:29.234Z,18.00
2018-03-15T16:01:58.122Z,21.60
2018-03-15T16:04:26.963Z,16.03
2018-03-15T16:06:56.599Z,21.60
2018-03-15T16:09:26.215Z,18.17
2018-03-15T16:11:55.856Z,19.13
2018-03-15T16:14:24.727Z,18.10
2018-03-15T16:16:54.346Z,22.43
2018-03-15T16:19:23.172Z,17.60
2018-03-15T16:21:52.030Z,16.23
2018-03-15T16:24:20.867Z,18.30
2018-03-15T16:26:49.777Z,17.47
2018-03-15T16:29:19.392Z,19.87
2018-03-15T16:31:49.024Z,18.43
2018-03-15T16:34:17.886Z,16.03
2018-03-15T16:36:47.517Z,16.67
2018-03-15T16:39:16.355Z,15.77
2018-03-15T16:41:45.196Z,15.87
2018-03-15T16:44:14.050Z,17.00
2018-03-15T16:46:43.701Z,17.60
2018-03-15T16:49:12.545Z,16.97
2018-03-15T16:51:42.146Z,18.50
2018-03-15T16:54:11.811Z,19.00
2018-03-15T16:56:40.694Z,19.53
2018-03-15T16:59:09.570Z,19.30
2018-03-15T17:01:38.424Z,18.30
2018-03-15T17:04:07.311Z,17.07
2018-03-15T17:06:36.145Z,17.83
2018-03-15T17:09:05.102Z,18.77
2018-03-15T17:11:34.002Z,18.87
2018-03-15T17:14:02.868Z,19.33
2018-03-15T17:16:31.888Z,20.90
2018-03-15T17:19:00.762Z,19.97
2018-03-15T17:21:29.668Z,21.70
2018-03-15T17:23:58.495Z,20.97
2018-03-15T17:26:27.342Z,22.13
2018-03-15T17:28:56.193Z,21.33
2018-03-15T17:31:25.140Z,22.47
2018-03-15T17:33:54.002Z,21.50
2018-03-15T17:36:23.051Z,20.57
2018-03-15T17:38:51.874Z,20.57
2018-03-15T17:41:20.757Z,21.37
2018-03-15T17:43:50.363Z,21.07
2018-03-15T17:46:19.251Z,22.47
2018-03-15T17:48:48.898Z,21.60
2018-03-15T17:51:17.743Z,23.50
2018-03-15T17:53:47.383Z,22.90
2018-03-15T17:56:16.226Z,21.63
2018-03-15T17:58:46.590Z,25.00
2018-03-15T18:01:15.450Z,23.30
2018-03-15T18:03:45.091Z,23.60
2018-03-15T18:06:13.943Z,25.63
2018-03-15T18:08:44.516Z,26.40
2018-03-15T18:11:14.062Z,28.17
2018-03-15T18:13:43.633Z,24.87
2018-03-15T18:16:12.508Z,27.07
2018-03-15T18:18:42.141Z,25.63
2018-03-15T18:21:11.007Z,28.67
2018-03-15T18:23:41.509Z,29.17
2018-03-15T18:26:11.123Z,28.00
2018-03-15T18:28:40.765Z,29.20
2018-03-15T18:31:09.663Z,29.60
2018-03-15T18:33:38.624Z,29.90
2018-03-15T18:36:07.501Z,28.80
2018-03-15T18:38:37.141Z,29.47
2018-03-15T18:41:06.020Z,32.33
2018-03-15T18:43:35.382Z,28.60
2018-03-15T18:46:04.251Z,28.53
2018-03-15T18:48:33.109Z,29.57
2018-03-15T18:51:02.033Z,29.27
2018-03-15T18:53:30.914Z,29.63
2018-03-15T18:55:59.798Z,30.20
2018-03-15T18:58:28.639Z,28.80
2018-03-15T19:00:58.261Z,28.77
2018-03-15T19:03:27.879Z,26.97
2018-03-15T19:05:56.748Z,29.33
2018-03-15T19:08:26.542Z,29.77
2018-03-15T19:10:55.407Z,32.57
2018-03-15T19:13:25.039Z,31.23
2018-03-15T19:15:53.893Z,30.10
2018-03-15T19:18:22.744Z,29.37
2018-03-15T19:20:51.606Z,30.80
2018-03-15T19:23:21.221Z,29.33
2018-03-15T19:25:50.209Z,30.20
2018-03-15T19:28:19.054Z,32.17
2018-03-15T19:30:47.886Z,29.87
2018-03-15T19:33:16.760Z,30.50
2018-03-15T19:35:47.228Z,30.90
2018-03-15T19:38:16.085Z,28.93
2018-03-15T19:40:45.684Z,29.07
2018-03-15T19:43:15.312Z,29.57
2018-03-15T19:45:44.169Z,29.53
2018-03-15T19:48:13.785Z,28.80
2018-03-15T19:50:43.424Z,33.20
2018-03-15T19:53:12.311Z,28.90
2018-03-15T19:55:41.167Z,33.00
2018-03-15T19:58:10.848Z,28.83
2018-03-15T20:00:39.705Z,29.73
2018-03-15T20:03:08.602Z,29.33
2018-03-15T20:05:38.247Z,30.93
2018-03-15T20:08:07.090Z,30.53
2018-03-15T20:10:35.982Z,29.70
2018-03-15T20:13:04.825Z,29.00
2018-03-15T20:15:40.113Z,31.40
2018-03-15T20:18:08.967Z,30.87
2018-03-15T20:20:38.595Z,31.73
2018-03-15T20:23:13.233Z,32.97
2018-03-15T20:25:42.059Z,31.40
2018-03-15T20:28:17.331Z,28.63
2018-03-15T20:30:46.214Z,37.73
2018-03-15T20:33:21.441Z,34.23
2018-03-15T20:35:51.066Z,30.67
2018-03-15T20:38:20.695Z,36.50
2018-03-15T20:40:55.316Z,31.43
2018-03-15T20:43:24.119Z,28.43
2018-03-15T20:45:59.216Z,32.70
2018-03-15T20:48:34.461Z,29.63
2018-03-15T20:51:04.067Z,28.90
2018-03-15T20:53:33.680Z,29.07
2018-03-15T20:56:03.297Z,33.90
2018-03-15T20:58:32.912Z,30.93
2018-03-15T21:01:01.764Z,33.20
2018-03-15T21:03:31.366Z,28.17
2018-03-15T21:06:01.062Z,33.17
2018-03-15T21:08:30.668Z,30.20
2018-03-15T21:10:59.532Z,30.77
2018-03-15T21:13:28.406Z,33.77
2018-03-15T21:15:57.695Z,30.83
2018-03-15T21:18:26.540Z,33.30
2018-03-15T21:20:56.167Z,30.13
2018-03-15T21:23:24.985Z,32.60
2018-03-15T21:25:53.830Z,34.50
2018-03-15T21:28:23.475Z,28.87
2018-03-15T21:30:52.329Z,30.87
2018-03-15T21:33:21.959Z,31.40
2018-03-15T21:35:50.802Z,34.00
2018-03-15T21:38:19.732Z,31.00
2018-03-15T21:40:49.335Z,33.97
2018-03-15T21:43:18.204Z,31.17
2018-03-15T21:45:47.862Z,34.80
2018-03-15T21:48:16.738Z,35.53
2018-03-15T21:50:45.614Z,36.97
2018-03-15T21:53:14.465Z,35.57
2018-03-15T21:55:43.334Z,40.90
2018-03-15T21:58:12.193Z,42.17
2018-03-15T22:00:41.018Z,41.63
2018-03-15T22:03:09.878Z,38.10
2018-03-15T22:05:38.756Z,47.03
2018-03-15T22:08:07.584Z,43.37
2018-03-15T22:10:36.452Z,47.90
2018-03-15T22:13:05.301Z,47.93
2018-03-15T22:15:34.154Z,42.57
2018-03-15T22:18:03.765Z,45.80
2018-03-15T22:20:33.386Z,48.57
2018-03-15T22:23:02.228Z,49.17
2018-03-15T22:25:31.081Z,44.20
2018-03-15T22:28:00.001Z,51.47
2018-03-15T22:30:28.843Z,47.90
2018-03-15T22:32:57.674Z,51.07
2018-03-15T22:35:26.519Z,49.27
2018-03-15T22:37:55.371Z,48.60
2018-03-15T22:40:24.992Z,50.20
2018-03-15T22:42:54.605Z,49.07
2018-03-15T22:45:24.238Z,51.13
2018-03-15T22:47:53.078Z,50.93
2018-03-15T22:50:22.856Z,59.60
2018-03-15T22:52:51.712Z,48.83
2018-03-15T22:55:21.338Z,49.97
2018-03-15T22:57:50.142Z,53.77
2018-03-15T23:00:18.986Z,51.63
2018-03-15T23:02:48.609Z,50.77
2018-03-15T23:05:17.903Z,49.03
2018-03-15T23:07:46.734Z,54.80
2018-03-15T23:10:15.594Z,54.00
2018-03-15T23:12:44.498Z,54.53
2018-03-15T23:15:13.343Z,50.57
2018-03-15T23:17:42.953Z,49.73
2018-03-15T23:20:12.606Z,50.20
2018-03-15T23:22:42.211Z,52.60
2018-03-15T23:25:11.038Z,59.30
2018-03-15T23:27:39.920Z,59.33
2018-03-15T23:30:08.779Z,53.53
2018-03-15T23:32:37.616Z,54.67
2018-03-15T23:35:07.230Z,53.07
2018-03-15T23:37:36.810Z,53.73
2018-03-15T23:40:05.819Z,54.13
2018-03-15T23:42:34.629Z,50.67
2018-03-15T23:45:04.253Z,55.90
2018-03-15T23:47:33.883Z,54.57
2018-03-15T23:50:02.711Z,55.40
2018-03-15T23:52:31.550Z,55.93
2018-03-15T23:55:00.375Z,52.93
2018-03-15T23:57:29.207Z,53.13
2018-03-15T23:59:58.918Z,58.13
