createdAt,value
2023-05-06T00:00:10.398Z,100.00
2023-05-06T00:01:15.901Z,100.00
2023-05-06T00:02:18.752Z,100.00
2023-05-06T00:03:23.531Z,100.00
2023-05-06T00:04:25.803Z,100.00
2023-05-06T00:05:30.517Z,100.00
2023-05-06T00:06:33.666Z,100.00
2023-05-06T00:07:41.327Z,100.00
2023-05-06T00:08:43.395Z,100.00
2023-05-06T00:09:48.046Z,100.00
2023-05-06T00:10:50.118Z,100.00
2023-05-06T00:11:54.774Z,100.00
2023-05-06T00:12:56.852Z,100.00
2023-05-06T00:14:01.559Z,100.00
2023-05-06T00:15:04.376Z,100.00
2023-05-06T00:16:09.676Z,100.00
2023-05-06T00:17:11.776Z,100.00
2023-05-06T00:18:16.895Z,100.00
2023-05-06T00:19:19.101Z,100.00
2023-05-06T00:20:23.866Z,100.00
2023-05-06T00:21:27.297Z,100.00
2023-05-06T00:22:32.025Z,100.00
2023-05-06T00:23:36.881Z,100.00
2023-05-06T00:24:41.572Z,100.00
2023-05-06T00:25:43.704Z,100.00
2023-05-06T00:26:48.455Z,100.00
2023-05-06T00:27:50.714Z,100.00
2023-05-06T00:28:56.249Z,100.00
2023-05-06T00:29:58.491Z,100.00
2023-05-06T00:31:03.173Z,100.00
2023-05-06T00:32:06.128Z,100.00
2023-05-06T00:33:11.029Z,100.00
2023-05-06T00:34:13.163Z,100.00
2023-05-06T00:35:18.058Z,100.00
2023-05-06T00:36:20.158Z,100.00
2023-05-06T00:37:24.845Z,100.00
2023-05-06T00:38:26.925Z,100.00
2023-05-06T00:39:34.736Z,100.00
2023-05-06T00:40:36.975Z,100.00
2023-05-06T00:41:41.644Z,100.00
2023-05-06T00:42:43.831Z,100.00
2023-05-06T00:43:48.572Z,100.00
2023-05-06T00:44:50.902Z,100.00
2023-05-06T00:45:56.038Z,100.00
2023-05-06T00:46:59.689Z,100.00
2023-05-06T00:48:05.771Z,100.00
2023-05-06T00:49:08.122Z,100.00
2023-05-06T00:50:13.503Z,100.00
2023-05-06T00:51:15.778Z,100.00
2023-05-06T00:52:21.979Z,100.00
2023-05-06T00:53:24.565Z,100.00
2023-05-06T00:54:30.122Z,100.00
2023-05-06T00:55:34.955Z,100.00
2023-05-06T00:56:40.381Z,100.00
2023-05-06T00:57:42.967Z,100.00
2023-05-06T00:58:47.787Z,100.00
2023-05-06T00:59:50.013Z,100.00
2023-05-06T01:00:55.482Z,100.00
2023-05-06T01:01:58.338Z,100.00
2023-05-06T01:03:03.163Z,100.00
2023-05-06T01:04:08.168Z,100.00
2023-05-06T01:05:13.767Z,100.00
2023-05-06T01:06:23.720Z,100.00
2023-05-06T01:07:38.785Z,100.00
2023-05-06T01:08:47.975Z,100.00
2023-05-06T01:09:58.942Z,100.00
2023-05-06T01:11:10.422Z,100.00
2023-05-06T01:12:24.211Z,100.00
2023-05-06T01:13:35.581Z,100.00
2023-05-06T01:14:49.175Z,100.00
2023-05-06T01:15:54.954Z,100.00
2023-05-06T01:17:06.488Z,100.00
2023-05-06T01:18:09.712Z,100.00
2023-05-06T01:19:21.967Z,100.00
2023-05-06T01:20:25.439Z,100.00
2023-05-06T01:21:35.044Z,100.00
2023-05-06T01:22:37.988Z,100.00
2023-05-06T01:23:59.084Z,100.00
2023-05-06T01:25:01.925Z,100.00
2023-05-06T01:26:06.666Z,100.00
2023-05-06T01:27:09.851Z,100.00
2023-05-06T01:28:15.936Z,100.00
2023-05-06T01:29:18.014Z,100.00
2023-05-06T01:30:25.478Z,100.00
2023-05-06T01:31:32.667Z,100.00
2023-05-06T01:32:45.124Z,100.00
2023-05-06T01:33:54.352Z,100.00
2023-05-06T01:35:09.402Z,100.00
2023-05-06T01:36:21.725Z,100.00
2023-05-06T01:37:30.623Z,100.00
2023-05-06T01:38:40.710Z,100.00
2023-05-06T01:39:46.888Z,100.00
2023-05-06T01:40:55.585Z,100.00
2023-05-06T01:42:00.702Z,100.00
2023-05-06T01:43:08.716Z,100.00
2023-05-06T01:44:11.502Z,100.00
2023-05-06T01:45:17.868Z,100.00
2023-05-06T01:46:22.037Z,100.00
2023-05-06T01:47:27.936Z,100.00
2023-05-06T01:48:34.094Z,100.00
2023-05-06T01:49:39.322Z,100.00
2023-05-06T01:50:41.904Z,100.00
2023-05-06T01:51:50.673Z,100.00
2023-05-06T01:52:59.394Z,100.00
2023-05-06T01:54:04.280Z,100.00
2023-05-06T01:55:09.759Z,100.00
2023-05-06T01:56:14.546Z,100.00
2023-05-06T01:57:16.699Z,100.00
2023-05-06T01:58:21.349Z,100.00
2023-05-06T01:59:23.392Z,100.00
2023-05-06T02:00:28.486Z,100.00
2023-05-06T02:01:30.750Z,100.00
2023-05-06T02:02:35.487Z,100.00
2023-05-06T02:03:37.870Z,100.00
2023-05-06T02:04:42.694Z,100.00
2023-05-06T02:05:45.002Z,100.00
2023-05-06T02:06:49.665Z,100.00
2023-05-06T02:07:51.719Z,100.00
2023-05-06T02:08:56.431Z,100.00
2023-05-06T02:09:58.505Z,100.00
2023-05-06T02:11:05.825Z,100.00
2023-05-06T02:12:07.982Z,100.00
2023-05-06T02:13:14.964Z,100.00
2023-05-06T02:14:17.099Z,100.00
2023-05-06T02:15:21.942Z,100.00
2023-05-06T02:16:27.406Z,100.00
2023-05-06T02:17:32.140Z,100.00
2023-05-06T02:18:34.237Z,100.00
2023-05-06T02:19:38.956Z,100.00
2023-05-06T02:20:41.014Z,100.00
2023-05-06T02:21:45.675Z,100.00
2023-05-06T02:22:47.775Z,100.00
2023-05-06T02:23:52.939Z,100.00
2023-05-06T02:24:55.012Z,100.00
2023-05-06T02:26:00.481Z,100.00
2023-05-06T02:27:05.184Z,100.00
2023-05-06T02:28:09.879Z,100.00
2023-05-06T02:29:12.016Z,100.00
2023-05-06T02:30:16.789Z,100.00
2023-05-06T02:31:18.869Z,100.00
2023-05-06T02:32:23.484Z,100.00
2023-05-06T02:33:25.609Z,100.00
2023-05-06T02:34:30.195Z,100.00
2023-05-06T02:35:32.402Z,100.00
2023-05-06T02:36:37.074Z,100.00
2023-05-06T02:37:41.745Z,100.00
2023-05-06T02:38:43.838Z,100.00
2023-05-06T02:39:48.566Z,100.00
2023-05-06T02:40:50.840Z,100.00
2023-05-06T02:41:55.518Z,100.00
2023-05-06T02:43:00.248Z,100.00
2023-05-06T02:44:05.041Z,100.00
2023-05-06T02:45:08.958Z,100.00
2023-05-06T02:46:13.861Z,100.00
2023-05-06T02:47:15.969Z,100.00
2023-05-06T02:48:20.628Z,100.00
2023-05-06T02:49:22.688Z,100.00
2023-05-06T02:50:27.387Z,100.00
2023-05-06T02:51:29.421Z,100.00
2023-05-06T02:52:34.812Z,100.00
2023-05-06T02:53:37.110Z,100.00
2023-05-06T02:54:41.729Z,100.00
2023-05-06T02:55:43.770Z,100.00
2023-05-06T02:56:48.480Z,100.00
2023-05-06T02:57:50.617Z,100.00
2023-05-06T02:58:58.448Z,100.00
2023-05-06T03:00:00.628Z,100.00
2023-05-06T03:01:05.580Z,100.00
2023-05-06T03:02:08.082Z,100.00
2023-05-06T03:03:12.848Z,100.00
2023-05-06T03:04:14.986Z,100.00
2023-05-06T03:05:19.745Z,100.00
2023-05-06T03:06:21.848Z,100.00
2023-05-06T03:07:26.536Z,100.00
2023-05-06T03:08:28.568Z,100.00
2023-05-06T03:09:33.237Z,100.00
2023-05-06T03:10:35.397Z,100.00
2023-05-06T03:11:40.046Z,100.00
2023-05-06T03:12:42.198Z,100.00
2023-05-06T03:13:46.866Z,100.00
2023-05-06T03:14:51.497Z,100.00
2023-05-06T03:15:56.736Z,100.00
2023-05-06T03:16:58.875Z,100.00
2023-05-06T03:18:03.680Z,100.00
2023-05-06T03:19:05.836Z,100.00
2023-05-06T03:20:11.958Z,100.00
2023-05-06T03:21:14.450Z,100.00
2023-05-06T03:22:19.365Z,100.00
2023-05-06T03:23:21.759Z,100.00
2023-05-06T03:24:26.406Z,100.00
2023-05-06T03:25:28.451Z,100.00
2023-05-06T03:26:33.402Z,100.00
2023-05-06T03:27:35.767Z,100.00
2023-05-06T03:28:40.570Z,100.00
2023-05-06T03:29:42.663Z,100.00
2023-05-06T03:30:49.910Z,100.00
2023-05-06T03:31:52.065Z,100.00
2023-05-06T03:32:57.998Z,100.00
2023-05-06T03:34:00.614Z,100.00
2023-05-06T03:35:06.845Z,100.00
2023-05-06T03:36:12.985Z,100.00
2023-05-06T03:37:15.701Z,100.00
2023-05-06T03:38:20.469Z,100.00
2023-05-06T03:39:22.512Z,100.00
2023-05-06T03:40:27.267Z,100.00
2023-05-06T03:41:29.826Z,100.00
2023-05-06T03:42:34.558Z,100.00
2023-05-06T03:43:37.549Z,100.00
2023-05-06T03:44:42.240Z,100.00
2023-05-06T03:45:46.994Z,100.00
2023-05-06T03:46:51.632Z,100.00
2023-05-06T03:47:53.706Z,100.00
2023-05-06T03:48:58.525Z,100.00
2023-05-06T03:50:00.685Z,100.00
2023-05-06T03:51:05.644Z,100.00
2023-05-06T03:52:07.766Z,100.00
2023-05-06T03:53:12.723Z,100.00
2023-05-06T03:54:14.918Z,100.00
2023-05-06T03:55:19.700Z,100.00
2023-05-06T03:56:23.161Z,100.00
2023-05-06T03:57:27.817Z,100.00
2023-05-06T03:58:29.847Z,100.00
2023-05-06T03:59:34.534Z,100.00
2023-05-06T04:00:37.011Z,100.00
2023-05-06T04:01:44.665Z,100.00
2023-05-06T04:02:46.911Z,100.00
2023-05-06T04:03:52.319Z,100.00
2023-05-06T04:04:54.582Z,100.00
2023-05-06T04:05:59.271Z,100.00
2023-05-06T04:07:01.532Z,100.00
2023-05-06T04:08:06.416Z,100.00
2023-05-06T04:09:08.534Z,100.00
2023-05-06T04:10:13.835Z,100.00
2023-05-06T04:11:15.876Z,100.00
2023-05-06T04:12:20.523Z,100.00
2023-05-06T04:13:22.869Z,100.00
2023-05-06T04:14:27.600Z,100.00
2023-05-06T04:15:32.236Z,100.00
2023-05-06T04:16:37.170Z,100.00
2023-05-06T04:17:41.943Z,100.00
2023-05-06T04:18:47.936Z,100.00
2023-05-06T04:19:50.063Z,100.00
2023-05-06T04:20:54.811Z,100.00
2023-05-06T04:21:57.000Z,100.00
2023-05-06T04:23:01.644Z,100.00
2023-05-06T04:24:04.035Z,100.00
2023-05-06T04:25:10.401Z,100.00
2023-05-06T04:26:12.677Z,100.00
2023-05-06T04:27:18.244Z,100.00
2023-05-06T04:28:20.402Z,100.00
2023-05-06T04:29:25.450Z,100.00
2023-05-06T04:30:27.528Z,100.00
2023-05-06T04:31:33.247Z,100.00
2023-05-06T04:32:35.438Z,100.00
2023-05-06T04:33:42.776Z,100.00
2023-05-06T04:34:44.921Z,100.00
2023-05-06T04:35:53.953Z,100.00
2023-05-06T04:36:58.728Z,100.00
2023-05-06T04:38:01.218Z,100.00
2023-05-06T04:39:07.035Z,100.00
2023-05-06T04:40:10.732Z,100.00
2023-05-06T04:41:15.919Z,100.00
2023-05-06T04:42:17.971Z,100.00
2023-05-06T04:43:22.594Z,100.00
2023-05-06T04:44:24.906Z,100.00
2023-05-06T04:45:30.030Z,100.00
2023-05-06T04:46:32.121Z,100.00
2023-05-06T04:47:37.072Z,100.00
2023-05-06T04:48:41.975Z,100.00
2023-05-06T04:49:46.625Z,100.00
2023-05-06T04:50:49.160Z,100.00
2023-05-06T04:51:53.836Z,100.00
2023-05-06T04:52:56.223Z,100.00
2023-05-06T04:54:00.936Z,100.00
2023-05-06T04:55:03.078Z,100.00
2023-05-06T04:56:08.900Z,100.00
2023-05-06T04:57:11.539Z,100.00
2023-05-06T04:58:16.234Z,100.00
2023-05-06T04:59:18.356Z,100.00
2023-05-06T05:00:26.528Z,100.00
2023-05-06T05:01:28.586Z,100.00
2023-05-06T05:02:33.371Z,100.00
2023-05-06T05:03:36.002Z,100.00
2023-05-06T05:04:43.698Z,100.00
2023-05-06T05:05:45.738Z,100.00
2023-05-06T05:06:50.496Z,100.00
2023-05-06T05:07:52.578Z,100.00
2023-05-06T05:08:57.260Z,100.00
2023-05-06T05:09:59.276Z,100.00
2023-05-06T05:11:03.936Z,100.00
2023-05-06T05:12:06.702Z,100.00
2023-05-06T05:13:11.656Z,100.00
2023-05-06T05:14:13.795Z,100.00
2023-05-06T05:15:18.547Z,100.00
2023-05-06T05:16:20.726Z,100.00
2023-05-06T05:17:25.515Z,100.00
2023-05-06T05:18:29.357Z,100.00
2023-05-06T05:19:34.285Z,100.00
2023-05-06T05:20:39.375Z,100.00
2023-05-06T05:21:44.001Z,100.00
2023-05-06T05:22:46.044Z,100.00
2023-05-06T05:23:50.705Z,100.00
2023-05-06T05:24:52.685Z,100.00
2023-05-06T05:25:57.359Z,100.00
2023-05-06T05:26:59.411Z,100.00
2023-05-06T05:28:04.244Z,100.00
2023-05-06T05:29:06.862Z,100.00
2023-05-06T05:30:12.733Z,100.00
2023-05-06T05:31:14.919Z,100.00
2023-05-06T05:32:20.372Z,100.00
2023-05-06T05:33:22.463Z,100.00
2023-05-06T05:34:27.165Z,100.00
2023-05-06T05:35:29.199Z,100.00
2023-05-06T05:36:36.537Z,100.00
2023-05-06T05:37:38.660Z,100.00
2023-05-06T05:38:43.557Z,100.00
2023-05-06T05:39:45.659Z,100.00
2023-05-06T05:40:50.329Z,100.00
2023-05-06T05:41:52.679Z,100.00
2023-05-06T05:42:57.894Z,100.00
2023-05-06T05:44:00.008Z,100.00
2023-05-06T05:45:04.638Z,100.00
2023-05-06T05:46:06.840Z,100.00
2023-05-06T05:47:11.554Z,100.00
2023-05-06T05:48:13.655Z,100.00
2023-05-06T05:49:18.300Z,100.00
2023-05-06T05:50:20.935Z,100.00
2023-05-06T05:51:25.688Z,100.00
2023-05-06T05:52:30.605Z,100.00
2023-05-06T05:53:35.254Z,100.00
2023-05-06T05:54:37.404Z,100.00
2023-05-06T05:55:42.088Z,100.00
2023-05-06T05:56:44.068Z,100.00
2023-05-06T05:57:48.709Z,100.00
2023-05-06T05:58:51.149Z,100.00
2023-05-06T05:59:55.899Z,100.00
2023-05-06T06:00:58.128Z,100.00
2023-05-06T06:02:02.819Z,100.00
2023-05-06T06:03:05.059Z,100.00
2023-05-06T06:04:09.968Z,100.00
2023-05-06T06:05:12.202Z,100.00
2023-05-06T06:06:16.948Z,100.00
2023-05-06T06:07:19.348Z,100.00
2023-05-06T06:08:26.772Z,100.00
2023-05-06T06:09:28.909Z,100.00
2023-05-06T06:10:33.668Z,100.00
2023-05-06T06:11:35.792Z,100.00
2023-05-06T06:12:40.487Z,100.00
2023-05-06T06:13:45.155Z,100.00
2023-05-06T06:14:48.394Z,100.00
2023-05-06T06:15:53.099Z,100.00
2023-05-06T06:16:55.637Z,100.00
2023-05-06T06:18:00.343Z,100.00
2023-05-06T06:19:05.329Z,100.00
2023-05-06T06:20:09.299Z,100.00
2023-05-06T06:21:14.139Z,100.00
2023-05-06T06:22:16.264Z,100.00
2023-05-06T06:23:21.150Z,100.00
2023-05-06T06:24:26.397Z,100.00
2023-05-06T06:25:31.125Z,100.00
2023-05-06T06:26:33.161Z,100.00
2023-05-06T06:27:38.405Z,100.00
2023-05-06T06:28:40.578Z,100.00
2023-05-06T06:29:45.248Z,100.00
2023-05-06T06:30:47.338Z,100.00
2023-05-06T06:31:52.037Z,100.00
2023-05-06T06:32:55.918Z,100.00
2023-05-06T06:34:00.665Z,100.00
2023-05-06T06:35:02.711Z,100.00
2023-05-06T06:36:07.564Z,100.00
2023-05-06T06:37:11.010Z,100.00
2023-05-06T06:38:15.747Z,100.00
2023-05-06T06:39:17.838Z,100.00
2023-05-06T06:40:25.297Z,100.00
2023-05-06T06:41:27.510Z,100.00
2023-05-06T06:42:32.841Z,100.00
2023-05-06T06:43:37.691Z,100.00
2023-05-06T06:44:39.741Z,100.00
2023-05-06T06:45:44.422Z,100.00
2023-05-06T06:46:46.577Z,100.00
2023-05-06T06:47:51.234Z,100.00
2023-05-06T06:48:53.291Z,100.00
2023-05-06T06:49:58.159Z,100.00
2023-05-06T06:51:02.936Z,100.00
2023-05-06T06:52:05.265Z,100.00
2023-05-06T06:53:10.077Z,100.00
2023-05-06T06:54:12.110Z,100.00
2023-05-06T06:55:17.039Z,100.00
2023-05-06T06:56:24.298Z,100.00
2023-05-06T06:57:26.594Z,100.00
2023-05-06T06:58:31.218Z,100.00
2023-05-06T06:59:33.452Z,100.00
2023-05-06T07:00:38.309Z,100.00
2023-05-06T07:01:41.855Z,100.00
2023-05-06T07:02:48.338Z,100.00
2023-05-06T07:03:50.607Z,100.00
2023-05-06T07:04:56.933Z,100.00
2023-05-06T07:05:59.828Z,100.00
2023-05-06T07:07:04.653Z,100.00
2023-05-06T07:08:06.730Z,100.00
2023-05-06T07:09:12.386Z,100.00
2023-05-06T07:10:14.876Z,100.00
2023-05-06T07:11:19.821Z,100.00
2023-05-06T07:12:25.503Z,100.00
2023-05-06T07:13:30.144Z,100.00
2023-05-06T07:14:32.398Z,100.00
2023-05-06T07:15:37.129Z,100.00
2023-05-06T07:16:39.279Z,100.00
2023-05-06T07:17:44.119Z,100.00
2023-05-06T07:18:46.242Z,100.00
2023-05-06T07:19:51.123Z,100.00
2023-05-06T07:20:53.253Z,100.00
2023-05-06T07:21:58.096Z,100.00
2023-05-06T07:23:00.190Z,100.00
2023-05-06T07:24:05.085Z,100.00
2023-05-06T07:25:08.643Z,100.00
2023-05-06T07:26:13.469Z,100.00
2023-05-06T07:27:15.699Z,100.00
2023-05-06T07:28:22.991Z,100.00
2023-05-06T07:29:25.071Z,100.00
2023-05-06T07:30:29.811Z,100.00
2023-05-06T07:31:32.865Z,100.00
2023-05-06T07:32:37.684Z,100.00
2023-05-06T07:33:39.906Z,100.00
2023-05-06T07:34:44.647Z,100.00
2023-05-06T07:35:46.745Z,100.00
2023-05-06T07:36:51.454Z,100.00
2023-05-06T07:37:54.328Z,100.00
2023-05-06T07:38:59.127Z,100.00
2023-05-06T07:40:01.465Z,100.00
2023-05-06T07:41:06.443Z,100.00
2023-05-06T07:42:08.503Z,100.00
2023-05-06T07:43:13.197Z,100.00
2023-05-06T07:44:18.051Z,100.00
2023-05-06T07:45:23.672Z,100.00
2023-05-06T07:46:26.330Z,100.00
2023-05-06T07:47:33.279Z,100.00
2023-05-06T07:48:35.548Z,100.00
2023-05-06T07:49:40.251Z,100.00
2023-05-06T07:50:42.523Z,100.00
2023-05-06T07:51:47.414Z,100.00
2023-05-06T07:52:52.106Z,100.00
2023-05-06T07:53:54.289Z,100.00
2023-05-06T07:54:59.135Z,100.00
2023-05-06T07:56:02.750Z,100.00
2023-05-06T07:57:07.801Z,100.00
2023-05-06T07:58:10.050Z,100.00
2023-05-06T07:59:14.806Z,100.00
2023-05-06T08:00:20.010Z,100.00
2023-05-06T08:01:25.620Z,100.00
2023-05-06T08:02:28.026Z,100.00
2023-05-06T08:03:33.347Z,100.00
2023-05-06T08:04:36.528Z,100.00
2023-05-06T08:05:41.283Z,100.00
2023-05-06T08:06:43.300Z,100.00
2023-05-06T08:07:47.924Z,100.00
2023-05-06T08:08:50.016Z,100.00
2023-05-06T08:09:54.728Z,100.00
2023-05-06T08:10:59.055Z,100.00
2023-05-06T08:12:03.809Z,100.00
2023-05-06T08:13:06.117Z,100.00
2023-05-06T08:14:10.936Z,100.00
2023-05-06T08:15:13.235Z,100.00
2023-05-06T08:16:21.669Z,100.00
2023-05-06T08:17:25.260Z,100.00
2023-05-06T08:18:30.157Z,100.00
2023-05-06T08:19:32.293Z,100.00
2023-05-06T08:20:37.051Z,100.00
2023-05-06T08:21:39.198Z,100.00
2023-05-06T08:22:43.935Z,100.00
2023-05-06T08:23:45.976Z,100.00
2023-05-06T08:24:50.658Z,100.00
2023-05-06T08:25:52.714Z,100.00
2023-05-06T08:26:57.314Z,100.00
2023-05-06T08:27:59.730Z,100.00
2023-05-06T08:29:04.605Z,100.00
2023-05-06T08:30:08.373Z,100.00
2023-05-06T08:31:13.369Z,100.00
2023-05-06T08:32:18.084Z,100.00
2023-05-06T08:33:22.792Z,100.00
2023-05-06T08:34:25.032Z,100.00
2023-05-06T08:35:29.850Z,100.00
2023-05-06T08:36:32.387Z,100.00
2023-05-06T08:37:37.073Z,100.00
2023-05-06T08:38:39.190Z,100.00
2023-05-06T08:39:45.637Z,100.00
2023-05-06T08:40:49.231Z,100.00
2023-05-06T08:41:55.636Z,98.89
2023-05-06T08:42:59.771Z,96.11
2023-05-06T08:44:06.417Z,100.00
2023-05-06T08:45:11.412Z,98.14
2023-05-06T08:46:16.815Z,100.00
2023-05-06T08:47:22.100Z,100.00
2023-05-06T08:48:26.874Z,100.00
2023-05-06T08:49:29.141Z,92.69
2023-05-06T08:50:33.887Z,90.17
2023-05-06T08:51:38.283Z,90.53
2023-05-06T08:52:43.254Z,95.94
2023-05-06T08:53:48.808Z,93.84
2023-05-06T08:55:01.675Z,92.26
2023-05-06T08:56:08.973Z,89.13
2023-05-06T08:57:15.213Z,88.75
2023-05-06T08:58:18.776Z,88.14
2023-05-06T08:59:27.091Z,89.54
2023-05-06T09:00:29.368Z,95.44
2023-05-06T09:01:34.079Z,93.31
2023-05-06T09:02:43.132Z,88.61
2023-05-06T09:03:50.227Z,88.14
2023-05-06T09:04:55.918Z,83.76
2023-05-06T09:05:58.654Z,86.05
2023-05-06T09:07:03.425Z,81.52
2023-05-06T09:08:05.940Z,80.51
2023-05-06T09:09:10.719Z,85.52
2023-05-06T09:10:15.415Z,86.88
2023-05-06T09:11:33.452Z,87.94
2023-05-06T09:12:38.219Z,82.92
2023-05-06T09:13:42.970Z,79.63
2023-05-06T09:14:45.871Z,74.20
2023-05-06T09:15:52.341Z,75.57
2023-05-06T09:16:55.085Z,71.44
2023-05-06T09:18:03.925Z,68.26
2023-05-06T09:19:06.719Z,67.59
2023-05-06T09:20:15.396Z,66.22
2023-05-06T09:21:17.502Z,63.37
2023-05-06T09:22:23.995Z,64.43
2023-05-06T09:23:26.353Z,64.23
2023-05-06T09:24:31.092Z,67.28
2023-05-06T09:25:33.602Z,69.67
2023-05-06T09:26:39.644Z,71.59
2023-05-06T09:27:41.821Z,72.80
2023-05-06T09:28:49.320Z,72.52
2023-05-06T09:30:01.933Z,74.60
2023-05-06T09:31:07.140Z,75.25
2023-05-06T09:32:12.139Z,77.35
2023-05-06T09:33:19.424Z,76.30
2023-05-06T09:34:22.815Z,69.75
2023-05-06T09:35:30.859Z,68.71
2023-05-06T09:36:33.014Z,75.49
2023-05-06T09:37:37.706Z,77.42
2023-05-06T09:38:40.512Z,79.65
2023-05-06T09:39:45.346Z,74.54
2023-05-06T09:40:50.127Z,73.26
2023-05-06T09:41:52.298Z,76.39
2023-05-06T09:42:57.057Z,72.94
2023-05-06T09:43:59.555Z,72.22
2023-05-06T09:45:04.497Z,70.07
2023-05-06T09:46:07.026Z,67.21
2023-05-06T09:47:12.290Z,70.65
2023-05-06T09:48:32.025Z,65.12
2023-05-06T09:49:34.262Z,63.98
2023-05-06T09:50:39.480Z,63.37
2023-05-06T09:51:48.080Z,55.86
2023-05-06T09:52:53.583Z,60.28
2023-05-06T09:53:57.370Z,59.56
2023-05-06T09:55:03.569Z,56.15
2023-05-06T09:56:07.372Z,52.90
2023-05-06T09:57:14.327Z,54.48
2023-05-06T09:58:17.125Z,56.08
2023-05-06T09:59:23.998Z,59.37
2023-05-06T10:00:29.221Z,58.76
2023-05-06T10:01:37.274Z,60.08
2023-05-06T10:02:41.570Z,63.64
2023-05-06T10:03:49.324Z,64.79
2023-05-06T10:04:59.253Z,66.07
2023-05-06T10:06:03.114Z,67.19
2023-05-06T10:07:09.293Z,63.40
2023-05-06T10:08:13.382Z,68.12
2023-05-06T10:09:18.863Z,68.53
2023-05-06T10:10:23.498Z,66.11
2023-05-06T10:11:31.582Z,66.38
2023-05-06T10:12:37.405Z,65.41
2023-05-06T10:13:43.364Z,61.11
2023-05-06T10:14:45.594Z,60.26
2023-05-06T10:15:52.048Z,62.91
2023-05-06T10:16:55.298Z,62.75
2023-05-06T10:18:01.604Z,64.08
2023-05-06T10:19:08.242Z,64.63
2023-05-06T10:20:17.018Z,64.96
2023-05-06T10:21:24.497Z,66.74
2023-05-06T10:22:37.418Z,66.30
2023-05-06T10:23:44.545Z,69.32
2023-05-06T10:24:55.004Z,64.64
2023-05-06T10:26:01.419Z,67.38
2023-05-06T10:27:09.177Z,69.14
2023-05-06T10:28:17.089Z,65.53
2023-05-06T10:29:32.342Z,61.76
2023-05-06T10:30:35.419Z,59.25
2023-05-06T10:31:47.170Z,59.54
2023-05-06T10:32:52.548Z,57.35
2023-05-06T10:33:57.792Z,60.48
2023-05-06T10:35:10.617Z,57.19
2023-05-06T10:36:20.684Z,60.10
2023-05-06T10:37:26.078Z,62.38
2023-05-06T10:38:36.118Z,58.71
2023-05-06T10:39:42.104Z,60.29
2023-05-06T10:40:47.561Z,55.31
2023-05-06T10:41:49.822Z,52.06
2023-05-06T10:42:54.459Z,47.75
2023-05-06T10:44:00.483Z,45.66
2023-05-06T10:45:04.039Z,49.20
2023-05-06T10:46:09.938Z,46.99
2023-05-06T10:47:12.033Z,47.17
2023-05-06T10:48:17.206Z,48.25
2023-05-06T10:49:21.154Z,46.33
2023-05-06T10:50:30.412Z,43.66
2023-05-06T10:51:35.466Z,43.67
2023-05-06T10:52:44.935Z,43.18
2023-05-06T10:54:07.992Z,42.09
2023-05-06T10:55:26.980Z,45.28
2023-05-06T10:56:34.260Z,44.10
2023-05-06T10:57:41.497Z,45.80
2023-05-06T10:58:50.450Z,45.96
2023-05-06T10:59:57.294Z,46.27
2023-05-06T11:00:59.772Z,44.60
2023-05-06T11:02:12.528Z,47.85
2023-05-06T11:03:14.766Z,48.88
2023-05-06T11:04:22.187Z,50.10
2023-05-06T11:05:26.933Z,49.70
2023-05-06T11:06:36.720Z,48.52
2023-05-06T11:07:38.794Z,45.33
2023-05-06T11:08:46.487Z,45.28
2023-05-06T11:09:56.206Z,42.78
2023-05-06T11:11:00.946Z,43.53
2023-05-06T11:12:04.274Z,38.27
2023-05-06T11:13:23.482Z,39.34
2023-05-06T11:14:27.961Z,40.02
2023-05-06T11:15:43.999Z,41.19
2023-05-06T11:16:50.497Z,41.72
2023-05-06T11:17:56.811Z,40.61
2023-05-06T11:18:59.565Z,38.54
2023-05-06T11:20:33.857Z,38.05
2023-05-06T11:21:39.416Z,39.18
2023-05-06T11:22:44.091Z,39.67
2023-05-06T11:24:07.555Z,40.95
2023-05-06T11:25:12.332Z,40.79
2023-05-06T11:26:14.669Z,39.45
2023-05-06T11:27:26.179Z,37.97
2023-05-06T11:28:29.100Z,35.65
2023-05-06T11:29:33.882Z,36.87
2023-05-06T11:30:37.640Z,36.25
2023-05-06T11:31:44.432Z,37.95
2023-05-06T11:32:47.221Z,38.59
2023-05-06T11:33:54.600Z,38.84
2023-05-06T11:34:59.635Z,36.87
2023-05-06T11:36:05.213Z,36.90
2023-05-06T11:37:11.012Z,36.75
2023-05-06T11:38:13.093Z,36.78
2023-05-06T11:39:18.222Z,36.98
2023-05-06T11:40:23.031Z,37.08
2023-05-06T11:41:25.143Z,37.89
2023-05-06T11:42:31.834Z,38.81
2023-05-06T11:43:33.909Z,38.34
2023-05-06T11:44:39.877Z,40.18
2023-05-06T11:45:43.443Z,39.16
2023-05-06T11:46:48.376Z,39.36
2023-05-06T11:47:57.286Z,39.54
2023-05-06T11:49:00.022Z,40.07
2023-05-06T11:50:08.165Z,39.17
2023-05-06T11:51:13.052Z,39.92
2023-05-06T11:52:17.795Z,40.12
2023-05-06T11:53:22.011Z,41.03
2023-05-06T11:54:29.459Z,41.62
2023-05-06T11:55:31.694Z,41.95
2023-05-06T11:56:50.872Z,43.29
2023-05-06T11:57:56.273Z,42.60
2023-05-06T11:58:58.397Z,43.74
2023-05-06T12:00:05.079Z,41.31
2023-05-06T12:01:07.215Z,40.38
2023-05-06T12:02:14.355Z,40.32
2023-05-06T12:03:16.600Z,41.35
2023-05-06T12:04:21.389Z,41.66
2023-05-06T12:05:23.967Z,42.49
2023-05-06T12:06:38.755Z,42.71
2023-05-06T12:07:54.207Z,41.21
2023-05-06T12:11:04.512Z,43.33
2023-05-06T12:12:08.172Z,45.94
2023-05-06T12:13:13.091Z,45.23
2023-05-06T12:16:12.269Z,45.35
2023-05-06T12:17:17.780Z,45.28
2023-05-06T12:18:21.141Z,43.81
2023-05-06T12:19:26.810Z,43.48
2023-05-06T12:20:29.120Z,44.50
2023-05-06T12:21:34.104Z,43.16
2023-05-06T12:22:39.264Z,43.51
2023-05-06T12:23:53.621Z,44.05
2023-05-06T12:24:58.332Z,44.26
2023-05-06T12:26:02.307Z,43.64
2023-05-06T12:27:07.293Z,43.34
2023-05-06T12:28:14.747Z,44.26
2023-05-06T12:29:20.236Z,44.34
2023-05-06T12:30:30.470Z,46.63
2023-05-06T12:31:35.555Z,46.54
2023-05-06T12:32:56.823Z,48.17
2023-05-06T12:34:01.763Z,47.84
2023-05-06T12:35:07.906Z,44.15
2023-05-06T12:36:10.447Z,46.82
2023-05-06T12:37:32.013Z,43.50
2023-05-06T12:38:38.150Z,41.24
2023-05-06T12:39:43.534Z,39.70
2023-05-06T12:40:54.221Z,38.57
2023-05-06T12:41:59.420Z,40.15
2023-05-06T12:43:01.828Z,37.64
2023-05-06T12:44:07.259Z,35.78
2023-05-06T12:45:16.081Z,35.76
2023-05-06T12:46:21.651Z,35.62
2023-05-06T12:47:26.117Z,36.77
2023-05-06T12:48:31.049Z,34.71
2023-05-06T12:49:48.635Z,32.28
2023-05-06T12:50:53.412Z,31.26
2023-05-06T12:52:08.894Z,30.59
2023-05-06T12:53:16.362Z,30.47
2023-05-06T12:54:33.185Z,29.75
2023-05-06T12:55:41.847Z,32.00
2023-05-06T12:56:46.005Z,30.98
2023-05-06T12:57:52.314Z,30.16
2023-05-06T12:58:59.082Z,30.77
2023-05-06T13:00:03.753Z,28.80
2023-05-06T13:01:08.069Z,28.23
2023-05-06T13:02:15.883Z,28.47
2023-05-06T13:03:19.393Z,25.76
2023-05-06T13:04:24.983Z,26.45
2023-05-06T13:05:27.086Z,27.34
2023-05-06T13:06:31.781Z,27.54
2023-05-06T13:07:36.425Z,25.89
2023-05-06T13:08:38.841Z,26.51
2023-05-06T13:09:46.457Z,27.63
2023-05-06T13:10:48.538Z,26.74
2023-05-06T13:11:53.520Z,27.30
2023-05-06T13:12:58.314Z,27.29
2023-05-06T13:14:00.404Z,27.75
2023-05-06T13:15:05.126Z,29.63
2023-05-06T13:16:08.878Z,31.98
2023-05-06T13:17:14.947Z,31.72
2023-05-06T13:18:17.027Z,34.74
2023-05-06T13:19:32.522Z,34.50
2023-05-06T13:20:35.553Z,35.12
2023-05-06T13:21:40.786Z,36.07
2023-05-06T13:22:53.676Z,35.92
2023-05-06T13:23:59.248Z,35.21
2023-05-06T13:25:07.633Z,35.30
2023-05-06T13:26:09.663Z,35.69
2023-05-06T13:27:14.607Z,35.53
2023-05-06T13:28:17.018Z,35.73
2023-05-06T13:29:23.417Z,35.75
2023-05-06T13:30:25.786Z,36.47
2023-05-06T13:31:31.542Z,35.47
2023-05-06T13:32:33.693Z,35.14
2023-05-06T13:33:38.749Z,35.58
2023-05-06T13:34:43.565Z,34.49
2023-05-06T13:35:45.778Z,35.60
2023-05-06T13:36:52.290Z,34.42
2023-05-06T13:37:54.369Z,34.67
2023-05-06T13:38:59.358Z,35.97
2023-05-06T13:40:05.059Z,36.18
2023-05-06T13:41:10.510Z,36.95
2023-05-06T13:42:23.727Z,37.84
2023-05-06T13:43:25.843Z,37.10