createdAt,value
2019-01-11T00:01:10.999Z,2.97
2019-01-11T00:06:01.996Z,2.73
2019-01-11T00:10:52.946Z,3.60
2019-01-11T00:15:46.532Z,3.20
2019-01-11T00:20:37.521Z,3.10
2019-01-11T00:25:28.455Z,2.80
2019-01-11T00:30:19.364Z,3.40
2019-01-11T00:35:10.289Z,4.10
2019-01-11T00:40:01.179Z,3.33
2019-01-11T00:44:52.074Z,2.90
2019-01-11T00:49:42.972Z,3.27
2019-01-11T00:54:33.861Z,4.23
2019-01-11T00:59:24.792Z,3.40
2019-01-11T01:04:15.673Z,4.20
2019-01-11T01:09:06.567Z,4.03
2019-01-11T01:13:57.449Z,3.93
2019-01-11T01:18:48.468Z,5.32
2019-01-11T01:23:39.356Z,4.62
2019-01-11T01:28:30.315Z,4.43
2019-01-11T01:33:21.346Z,4.60
2019-01-11T01:38:12.353Z,4.87
2019-01-11T01:43:03.282Z,4.77
2019-01-11T01:47:54.302Z,5.50
2019-01-11T01:52:45.213Z,6.33
2019-01-11T01:57:36.122Z,6.00
2019-01-11T02:02:27.048Z,6.27
2019-01-11T02:07:18.702Z,6.53
2019-01-11T02:12:09.615Z,6.43
2019-01-11T02:17:00.624Z,8.10
2019-01-11T02:21:52.307Z,7.60
2019-01-11T02:26:43.215Z,8.37
2019-01-11T02:31:34.860Z,8.13
2019-01-11T02:36:25.822Z,9.03
2019-01-11T02:41:16.728Z,8.87
2019-01-11T02:46:07.681Z,9.37
2019-01-11T02:50:58.590Z,9.50
2019-01-11T02:55:49.513Z,9.27
2019-01-11T03:00:40.424Z,13.52
2019-01-11T03:05:31.338Z,13.17
2019-01-11T03:10:22.246Z,12.07
2019-01-11T03:15:13.159Z,13.40
2019-01-11T03:20:04.072Z,11.27
2019-01-11T03:24:54.977Z,13.30
2019-01-11T03:29:45.934Z,13.17
2019-01-11T03:34:36.866Z,13.63
2019-01-11T03:39:27.804Z,13.10
2019-01-11T03:44:19.535Z,13.90
2019-01-11T03:49:10.454Z,15.25
2019-01-11T03:54:02.185Z,14.10
2019-01-11T03:58:53.108Z,17.60
2019-01-11T04:03:44.055Z,15.40
2019-01-11T04:08:34.978Z,14.50
2019-01-11T04:13:30.537Z,15.47
2019-01-11T04:18:21.810Z,15.77
2019-01-11T04:23:13.484Z,15.20
2019-01-11T04:28:04.463Z,15.47
2019-01-11T04:32:56.132Z,15.97
2019-01-11T04:37:47.106Z,15.37
2019-01-11T04:42:38.038Z,20.10
2019-01-11T04:47:29.760Z,17.17
2019-01-11T04:52:20.676Z,16.07
2019-01-11T04:57:11.579Z,15.70
2019-01-11T05:02:02.496Z,15.00
2019-01-11T05:06:53.440Z,15.80
2019-01-11T05:11:45.108Z,14.70
2019-01-11T05:16:39.563Z,15.13
2019-01-11T05:21:27.052Z,14.97
2019-01-11T05:26:18.054Z,13.67
2019-01-11T05:31:09.717Z,15.95
2019-01-11T05:36:00.647Z,14.53
2019-01-11T05:40:51.573Z,17.17
2019-01-11T05:45:42.499Z,13.03
2019-01-11T05:50:33.456Z,12.87
2019-01-11T05:55:30.529Z,13.07
2019-01-11T06:00:22.239Z,12.20
2019-01-11T06:05:13.149Z,12.47
2019-01-11T06:10:04.081Z,13.60
2019-01-11T06:14:55.004Z,11.50
2019-01-11T06:19:45.934Z,11.70
2019-01-11T06:24:37.578Z,11.60
2019-01-11T06:29:29.240Z,11.10
2019-01-11T06:34:20.229Z,10.33
2019-01-11T06:39:11.893Z,11.30
2019-01-11T06:44:02.889Z,12.80
2019-01-11T06:48:54.634Z,11.50
2019-01-11T06:53:46.300Z,10.70
2019-01-11T06:58:37.284Z,10.60
2019-01-11T07:03:28.936Z,11.27
2019-01-11T07:08:19.927Z,9.37
2019-01-11T07:13:10.835Z,10.60
2019-01-11T07:18:01.786Z,10.97
2019-01-11T07:22:53.441Z,9.30
2019-01-11T07:27:44.364Z,8.67
2019-01-11T07:32:35.295Z,9.37
2019-01-11T07:37:26.215Z,10.40
2019-01-11T07:42:17.148Z,9.80
2019-01-11T07:47:08.076Z,8.30
2019-01-11T07:51:58.992Z,8.07
2019-01-11T07:56:49.935Z,8.20
2019-01-11T08:01:40.895Z,9.00
2019-01-11T08:06:31.859Z,8.83
2019-01-11T08:11:22.750Z,9.40
2019-01-11T08:16:13.655Z,8.40
2019-01-11T08:21:04.636Z,8.00
2019-01-11T08:25:55.542Z,7.30
2019-01-11T08:30:46.450Z,6.70
2019-01-11T08:35:37.359Z,6.57
2019-01-11T08:40:28.280Z,6.60
2019-01-11T08:45:26.280Z,5.80
2019-01-11T08:50:18.022Z,6.80
2019-01-11T08:55:09.045Z,6.40
2019-01-11T08:59:59.972Z,7.60
2019-01-11T09:04:50.900Z,5.90
2019-01-11T09:09:42.560Z,5.27
2019-01-11T09:14:33.486Z,6.30
2019-01-11T09:19:24.403Z,5.40
2019-01-11T09:24:15.324Z,6.63
2019-01-11T09:29:06.313Z,5.60
2019-01-11T09:33:57.992Z,6.00
2019-01-11T09:38:48.908Z,6.40
2019-01-11T09:43:39.837Z,9.02
2019-01-11T09:48:30.760Z,8.10
2019-01-11T09:53:21.716Z,7.77
2019-01-11T09:58:12.674Z,7.20
2019-01-11T10:03:03.597Z,6.77
2019-01-11T10:07:54.506Z,8.10
2019-01-11T10:12:45.434Z,8.57
2019-01-11T10:17:36.356Z,9.33
2019-01-11T10:22:27.280Z,8.87
2019-01-11T10:27:18.196Z,10.30
2019-01-11T10:32:09.171Z,12.02
2019-01-11T10:37:00.088Z,9.60
2019-01-11T10:41:51.008Z,11.13
2019-01-11T10:46:41.922Z,9.37
2019-01-11T10:51:32.844Z,10.70
2019-01-11T10:56:23.768Z,10.00
2019-01-11T11:01:14.683Z,10.77
2019-01-11T11:06:05.598Z,9.43
2019-01-11T11:10:56.523Z,9.97
2019-01-11T11:15:47.468Z,10.40
2019-01-11T11:20:39.281Z,12.10
2019-01-11T11:25:30.299Z,10.10
2019-01-11T11:30:21.220Z,10.33
2019-01-11T11:35:12.966Z,9.77
2019-01-11T11:40:04.619Z,10.00
2019-01-11T11:44:56.274Z,9.10
2019-01-11T11:49:47.191Z,9.87
2019-01-11T11:54:38.104Z,10.03
2019-01-11T11:59:29.021Z,9.20
2019-01-11T12:04:20.008Z,10.00
2019-01-11T12:09:10.911Z,9.97
2019-01-11T12:14:01.830Z,9.73
2019-01-11T12:18:52.736Z,8.77
2019-01-11T12:23:43.644Z,9.07
2019-01-11T12:28:34.560Z,9.17
2019-01-11T12:33:25.502Z,9.03
2019-01-11T12:38:16.418Z,8.20
2019-01-11T12:43:07.347Z,8.73
2019-01-11T12:47:58.264Z,9.43
2019-01-11T12:52:49.185Z,8.13
2019-01-11T12:57:40.194Z,9.57
2019-01-11T13:02:31.103Z,10.93
2019-01-11T13:07:22.007Z,9.40
2019-01-11T13:12:12.928Z,8.77
2019-01-11T13:17:03.844Z,8.23
2019-01-11T13:22:00.408Z,8.23
2019-01-11T13:26:45.683Z,7.00
2019-01-11T13:31:36.596Z,7.67
2019-01-11T13:36:27.601Z,7.20
2019-01-11T13:41:18.530Z,9.60
2019-01-11T13:46:09.454Z,8.50
2019-01-11T13:51:00.361Z,7.23
2019-01-11T13:55:51.280Z,7.00
2019-01-11T14:00:42.197Z,6.93
2019-01-11T14:05:33.106Z,6.73
2019-01-11T14:10:24.764Z,6.17
2019-01-11T14:15:15.680Z,7.27
2019-01-11T14:20:08.374Z,5.97
2019-01-11T14:24:59.296Z,6.10
2019-01-11T14:29:50.230Z,6.23
2019-01-11T14:34:41.276Z,7.47
2019-01-11T14:39:32.995Z,5.87
2019-01-11T14:44:24.016Z,6.40
2019-01-11T14:49:15.670Z,5.70
2019-01-11T14:54:07.342Z,5.60
2019-01-11T14:58:58.265Z,5.00
2019-01-11T15:03:49.210Z,5.23
2019-01-11T15:08:40.114Z,5.53
2019-01-11T15:13:31.066Z,5.37
2019-01-11T15:18:21.981Z,6.80
2019-01-11T15:23:13.813Z,5.33
2019-01-11T15:28:04.579Z,4.97
2019-01-11T15:32:55.560Z,4.90
2019-01-11T15:37:47.297Z,5.27
2019-01-11T15:42:39.178Z,4.83
2019-01-11T15:47:29.887Z,4.57
2019-01-11T15:52:20.869Z,5.43
2019-01-11T15:57:13.311Z,5.33
2019-01-11T16:02:04.240Z,5.72
2019-01-11T16:06:55.254Z,5.20
2019-01-11T16:17:21.772Z,6.43
2019-01-11T16:22:13.468Z,5.63
2019-01-11T16:27:04.407Z,5.10
2019-01-11T16:31:55.411Z,5.90
2019-01-11T16:36:46.332Z,6.40
2019-01-11T16:41:37.299Z,7.70
2019-01-11T16:46:28.226Z,6.00
2019-01-11T16:51:19.207Z,5.73
2019-01-11T16:56:10.128Z,6.13
2019-01-11T17:01:01.847Z,5.50
2019-01-11T17:05:52.754Z,5.90
2019-01-11T17:10:43.700Z,6.17
2019-01-11T17:15:35.359Z,6.07
2019-01-11T17:20:27.105Z,8.35
2019-01-11T17:25:18.029Z,8.20
2019-01-11T17:30:09.003Z,6.13
2019-01-11T17:34:59.934Z,5.70
2019-01-11T17:39:50.953Z,6.60
2019-01-11T17:44:41.886Z,6.83
2019-01-11T17:49:33.609Z,6.10
2019-01-11T17:54:25.348Z,5.60
2019-01-11T17:59:17.017Z,6.43
2019-01-11T18:04:08.004Z,6.50
2019-01-11T18:09:00.444Z,6.30
2019-01-11T18:13:51.381Z,6.60
2019-01-11T18:18:43.053Z,5.87
2019-01-11T18:23:33.965Z,5.37
2019-01-11T18:28:25.281Z,5.30
2019-01-11T18:33:15.840Z,4.80
2019-01-11T18:38:06.755Z,4.57
2019-01-11T18:42:57.662Z,5.00
2019-01-11T18:47:48.580Z,6.20
2019-01-11T18:52:39.500Z,5.30
2019-01-11T18:57:30.406Z,3.90
2019-01-11T19:02:21.380Z,3.73
2019-01-11T19:07:13.030Z,4.07
2019-01-11T19:12:05.262Z,3.83
2019-01-11T19:16:55.675Z,3.83
2019-01-11T19:21:46.592Z,4.20
2019-01-11T19:26:37.519Z,4.60
2019-01-11T19:31:29.193Z,3.63
2019-01-11T19:36:20.120Z,3.60
2019-01-11T19:41:11.057Z,3.33
2019-01-11T19:46:02.024Z,3.23
2019-01-11T19:50:53.697Z,2.70
2019-01-11T19:55:44.666Z,3.20
2019-01-11T20:00:36.319Z,3.70
2019-01-11T20:05:27.315Z,3.50
2019-01-11T20:10:18.332Z,2.93
2019-01-11T20:15:09.370Z,3.20
2019-01-11T20:20:01.098Z,3.70
2019-01-11T20:24:52.148Z,4.70
2019-01-11T20:29:44.058Z,3.57
2019-01-11T20:34:35.070Z,2.90
2019-01-11T20:39:26.013Z,3.00
2019-01-11T20:44:17.674Z,3.37
2019-01-11T20:49:08.696Z,3.20
2019-01-11T20:53:59.692Z,3.60
2019-01-11T20:58:51.423Z,3.53
2019-01-11T21:03:42.443Z,3.93
2019-01-11T21:08:33.488Z,3.13
2019-01-11T21:13:25.200Z,3.30
2019-01-11T21:18:16.218Z,4.13
2019-01-11T21:23:07.238Z,3.20
2019-01-11T21:27:58.267Z,5.37
2019-01-11T21:32:49.288Z,3.80
2019-01-11T21:37:40.300Z,4.00
2019-01-11T21:42:31.322Z,3.50
2019-01-11T21:47:22.355Z,3.40
2019-01-11T21:52:14.078Z,4.40
2019-01-11T21:57:05.104Z,5.00
2019-01-11T22:01:56.602Z,4.30
2019-01-11T22:06:48.200Z,6.27
2019-01-11T22:11:39.180Z,6.13
2019-01-11T22:16:30.091Z,5.63
2019-01-11T22:21:21.027Z,5.30
2019-01-11T22:26:12.034Z,4.97
2019-01-11T22:31:02.955Z,3.30
2019-01-11T22:35:53.878Z,4.40
2019-01-11T22:40:44.907Z,5.75
2019-01-11T22:45:37.356Z,5.18
2019-01-11T22:50:28.262Z,3.87
2019-01-11T22:55:19.204Z,4.60
2019-01-11T23:05:33.023Z,5.03
2019-01-11T23:15:48.454Z,5.68
2019-01-11T23:20:39.346Z,4.97
2019-01-11T23:25:31.071Z,4.90
2019-01-11T23:30:21.972Z,4.70
2019-01-11T23:35:12.870Z,5.00
2019-01-11T23:40:03.758Z,4.57
2019-01-11T23:44:54.730Z,4.40
2019-01-11T23:49:45.680Z,5.17
2019-01-11T23:54:37.392Z,5.73
2019-01-11T23:59:28.294Z,5.10
