createdAt,value
2016-10-07T11:26:23.867Z,21.53
2016-10-07T11:27:32.941Z,21.78
2016-10-07T11:27:56.004Z,21.88
2016-10-07T11:29:05.803Z,21.98
2016-10-07T11:30:15.594Z,22.06
2016-10-07T11:31:25.363Z,22.17
2016-10-07T11:32:34.703Z,22.13
2016-10-07T11:33:43.904Z,22.16
2016-10-07T11:34:53.832Z,22.22
2016-10-07T11:36:03.621Z,22.29
2016-10-07T11:37:13.538Z,22.37
2016-10-07T11:38:23.577Z,22.38
2016-10-07T11:39:33.116Z,22.39
2016-10-07T11:40:42.522Z,22.37
2016-10-07T11:41:52.979Z,22.37
2016-10-07T11:43:02.742Z,22.54
2016-10-07T11:44:12.101Z,22.56
2016-10-07T11:45:21.808Z,22.68
2016-10-07T11:46:30.850Z,22.75
2016-10-07T11:47:39.999Z,22.78
2016-10-07T11:48:50.496Z,22.82
2016-10-07T11:50:00.551Z,22.77
2016-10-07T11:51:10.389Z,22.77
2016-10-07T11:52:20.743Z,22.74
2016-10-07T11:53:30.383Z,22.82
2016-10-07T11:54:40.834Z,22.8
2016-10-07T11:55:51.700Z,22.78
2016-10-07T11:57:01.183Z,22.75
2016-10-07T11:58:11.459Z,22.71
2016-10-07T11:59:22.529Z,22.74
2016-10-07T12:00:33.459Z,22.77
2016-10-07T12:01:43.166Z,22.75
2016-10-07T12:02:53.045Z,22.74
2016-10-07T12:04:03.900Z,22.75
2016-10-07T12:05:13.772Z,22.6
2016-10-07T12:06:24.733Z,22.62
2016-10-07T12:07:34.459Z,22.65
2016-10-07T12:08:44.907Z,22.56
2016-10-07T12:09:55.798Z,22.6
2016-10-07T12:11:06.336Z,22.54
2016-10-07T12:12:16.282Z,22.57
2016-10-07T12:13:26.853Z,22.6
2016-10-07T12:14:36.347Z,22.6
2016-10-07T12:15:47.509Z,22.64
2016-10-07T12:16:57.791Z,22.67
2016-10-07T12:18:07.726Z,22.62
2016-10-07T12:19:17.704Z,22.56
2016-10-07T12:20:27.609Z,22.65
2016-10-07T12:21:37.471Z,22.68
2016-10-07T12:22:47.560Z,22.68
2016-10-07T12:23:58.269Z,22.65
2016-10-07T12:25:08.587Z,22.64
2016-10-07T12:26:18.555Z,22.65
2016-10-07T12:27:27.542Z,22.62
2016-10-07T12:28:37.728Z,22.67
2016-10-07T12:29:47.688Z,22.65
2016-10-07T12:30:58.562Z,22.65
2016-10-07T12:32:09.957Z,22.69
2016-10-07T12:33:20.401Z,22.68
2016-10-07T12:34:30.953Z,22.72
2016-10-07T12:35:41.023Z,22.78
2016-10-07T12:36:51.142Z,22.75
2016-10-07T12:38:01.572Z,22.71
2016-10-07T12:39:11.765Z,22.72
2016-10-07T12:40:22.411Z,22.82
2016-10-07T12:41:33.330Z,22.82
2016-10-07T12:42:43.893Z,22.83
2016-10-07T12:43:54.316Z,22.86
2016-10-07T12:45:04.338Z,22.94
2016-10-07T12:46:15.601Z,23.04
2016-10-07T12:47:26.102Z,23.07
2016-10-07T12:48:40.195Z,23.11
2016-10-07T12:49:53.771Z,23.11
2016-10-07T12:51:05.632Z,23.14
2016-10-07T12:52:16.633Z,23.22
2016-10-07T12:53:26.326Z,23.22
2016-10-07T12:54:36.708Z,23.11
2016-10-07T12:55:47.884Z,23.11
2016-10-07T12:57:00.099Z,23.07
2016-10-07T12:58:10.887Z,23.04
2016-10-07T12:59:21.288Z,23.12
2016-10-07T13:00:31.961Z,23.07
