createdAt,value
2018-08-05T00:00:02.599Z,0.00
2018-08-05T00:01:02.593Z,0.00
2018-08-05T00:02:02.546Z,0.00
2018-08-05T00:03:25.793Z,0.00
2018-08-05T00:04:02.570Z,0.00
2018-08-05T00:05:02.589Z,0.00
2018-08-05T00:06:02.846Z,0.00
2018-08-05T00:07:02.027Z,0.00
2018-08-05T00:08:02.593Z,0.00
2018-08-05T00:09:02.605Z,0.00
2018-08-05T00:10:02.609Z,0.00
2018-08-05T00:11:22.754Z,0.00
2018-08-05T00:12:02.610Z,0.00
2018-08-05T00:13:02.585Z,0.00
2018-08-05T00:14:02.990Z,0.00
2018-08-05T00:15:02.292Z,0.00
2018-08-05T00:16:01.954Z,0.00
2018-08-05T00:17:02.605Z,0.00
2018-08-05T00:18:02.258Z,0.00
2018-08-05T00:19:02.755Z,0.00
2018-08-05T00:20:02.753Z,0.00
2018-08-05T00:21:02.308Z,0.00
2018-08-05T00:23:09.263Z,0.00
2018-08-05T00:24:02.825Z,0.00
2018-08-05T00:25:02.806Z,0.00
2018-08-05T00:26:02.749Z,0.00
2018-08-05T00:27:17.306Z,0.00
2018-08-05T00:28:02.750Z,0.00
2018-08-05T00:29:02.746Z,0.00
2018-08-05T00:30:02.748Z,0.00
2018-08-05T00:31:04.749Z,0.00
2018-08-05T00:32:02.523Z,0.00
2018-08-05T00:33:02.801Z,0.00
2018-08-05T00:34:02.766Z,0.00
2018-08-05T00:35:03.762Z,0.00
2018-08-05T00:36:02.751Z,0.00
2018-08-05T00:37:03.796Z,0.00
2018-08-05T00:38:02.752Z,0.00
2018-08-05T00:39:02.751Z,0.00
2018-08-05T00:40:02.754Z,0.00
2018-08-05T00:41:02.761Z,0.00
2018-08-05T00:42:02.924Z,0.00
2018-08-05T00:43:02.476Z,0.00
2018-08-05T00:44:02.753Z,0.00
2018-08-05T00:45:02.804Z,0.00
2018-08-05T00:46:02.753Z,0.00
2018-08-05T00:47:02.548Z,0.00
2018-08-05T00:48:02.756Z,0.00
2018-08-05T00:49:02.788Z,0.00
2018-08-05T00:50:02.758Z,0.00
2018-08-05T00:51:02.757Z,0.00
2018-08-05T00:52:02.508Z,0.00
2018-08-05T00:53:02.805Z,0.00
2018-08-05T00:54:02.759Z,0.00
2018-08-05T00:55:02.766Z,0.00
2018-08-05T00:56:02.759Z,0.00
2018-08-05T00:57:02.807Z,0.00
2018-08-05T00:58:02.816Z,0.00
2018-08-05T00:59:02.770Z,0.00
2018-08-05T01:00:02.778Z,0.00
2018-08-05T01:01:04.336Z,0.00
2018-08-05T01:02:02.790Z,0.00
2018-08-05T01:03:02.821Z,0.00
2018-08-05T01:04:02.763Z,0.00
2018-08-05T01:05:02.762Z,0.00
2018-08-05T01:06:16.966Z,0.00
2018-08-05T01:07:02.814Z,0.00
2018-08-05T01:08:02.487Z,0.00
2018-08-05T01:09:22.771Z,0.00
2018-08-05T01:10:02.791Z,0.00
2018-08-05T01:11:02.768Z,0.00
2018-08-05T01:12:02.547Z,0.00
2018-08-05T01:13:02.269Z,0.00
2018-08-05T01:14:02.786Z,0.00
2018-08-05T01:15:02.766Z,0.00
2018-08-05T01:16:02.047Z,0.00
2018-08-05T01:17:03.339Z,0.00
2018-08-05T01:18:02.782Z,0.00
2018-08-05T01:19:03.842Z,0.00
2018-08-05T01:20:02.796Z,0.00
2018-08-05T01:21:02.527Z,0.00
2018-08-05T01:22:02.355Z,0.00
2018-08-05T01:24:35.141Z,0.00
2018-08-05T01:25:35.560Z,0.00
2018-08-05T01:27:29.263Z,0.00
2018-08-05T01:28:29.279Z,0.00
2018-08-05T01:30:23.778Z,0.00
2018-08-05T01:31:25.935Z,0.00
2018-08-05T01:33:17.260Z,0.00
2018-08-05T01:34:18.125Z,0.00
2018-08-05T01:36:12.301Z,0.00
2018-08-05T01:37:11.728Z,0.00
2018-08-05T01:39:06.039Z,0.00
2018-08-05T01:40:06.494Z,0.00
2018-08-05T01:42:01.309Z,0.00
2018-08-05T01:43:01.476Z,0.00
2018-08-05T01:44:55.706Z,0.00
2018-08-05T01:45:55.854Z,0.00
2018-08-05T01:47:49.896Z,0.00
2018-08-05T01:48:50.033Z,0.00
2018-08-05T01:50:43.757Z,0.00
2018-08-05T01:51:44.182Z,0.00
2018-08-05T01:53:38.200Z,0.00
2018-08-05T01:54:38.902Z,0.00
2018-08-05T01:56:32.570Z,0.00
2018-08-05T01:57:33.092Z,0.00
2018-08-05T01:59:27.792Z,0.00
2018-08-05T02:00:27.074Z,0.00
2018-08-05T02:02:20.856Z,0.00
2018-08-05T02:03:21.264Z,0.00
2018-08-05T02:05:16.834Z,0.00
2018-08-05T02:06:17.410Z,0.00
2018-08-05T02:07:17.413Z,0.00
2018-08-05T02:08:17.905Z,0.00
2018-08-05T02:09:17.430Z,0.00
2018-08-05T02:10:19.800Z,0.00
2018-08-05T02:11:17.446Z,0.00
2018-08-05T02:12:17.445Z,0.00
2018-08-05T02:13:17.057Z,0.00
2018-08-05T02:14:17.416Z,0.00
2018-08-05T02:15:17.634Z,0.00
2018-08-05T02:16:17.445Z,0.00
2018-08-05T02:17:17.460Z,0.00
2018-08-05T02:18:17.714Z,0.00
2018-08-05T02:19:17.477Z,0.00
2018-08-05T02:20:17.713Z,0.00
2018-08-05T02:21:17.980Z,0.00
2018-08-05T02:22:18.008Z,0.00
2018-08-05T02:23:17.462Z,0.00
2018-08-05T02:24:17.606Z,0.00
2018-08-05T02:25:17.451Z,0.00
2018-08-05T02:26:17.482Z,0.00
2018-08-05T02:27:31.755Z,0.00
2018-08-05T02:28:17.487Z,0.00
2018-08-05T02:29:17.478Z,0.00
2018-08-05T02:30:17.714Z,0.00
2018-08-05T02:31:17.400Z,0.00
2018-08-05T02:32:23.426Z,0.00
2018-08-05T02:33:17.435Z,0.00
2018-08-05T02:34:17.444Z,0.00
2018-08-05T02:35:17.444Z,0.00
2018-08-05T02:36:17.446Z,0.00
2018-08-05T02:37:17.444Z,0.00
2018-08-05T02:38:17.466Z,0.00
2018-08-05T02:39:17.475Z,0.00
2018-08-05T02:40:17.438Z,0.00
2018-08-05T02:41:17.458Z,0.00
2018-08-05T02:42:18.210Z,0.00
2018-08-05T02:43:17.415Z,0.00
2018-08-05T02:44:23.789Z,0.00
2018-08-05T02:45:17.456Z,0.00
2018-08-05T02:46:17.460Z,0.00
2018-08-05T02:47:37.789Z,0.00
2018-08-05T02:48:17.461Z,0.00
2018-08-05T02:49:17.648Z,0.00
2018-08-05T02:50:17.648Z,0.00
2018-08-05T02:51:17.224Z,0.00
2018-08-05T02:52:17.631Z,0.00
2018-08-05T02:53:17.469Z,0.00
2018-08-05T02:54:17.147Z,0.00
2018-08-05T02:55:53.736Z,0.00
2018-08-05T02:56:17.507Z,0.00
2018-08-05T02:57:18.983Z,0.00
2018-08-05T02:58:17.446Z,0.00
2018-08-05T02:59:17.441Z,0.00
2018-08-05T03:00:17.070Z,0.00
2018-08-05T03:01:17.454Z,0.00
2018-08-05T03:02:19.461Z,0.00
2018-08-05T03:03:17.079Z,0.00
2018-08-05T03:04:17.423Z,0.00
2018-08-05T03:05:17.466Z,0.00
2018-08-05T03:06:24.036Z,0.00
2018-08-05T03:07:17.460Z,0.00
2018-08-05T03:08:17.490Z,0.00
2018-08-05T03:09:18.914Z,0.00
2018-08-05T03:10:17.489Z,0.00
2018-08-05T03:11:17.656Z,0.00
2018-08-05T03:12:17.047Z,0.00
2018-08-05T03:13:17.067Z,0.00
2018-08-05T03:14:17.644Z,0.00
2018-08-05T03:15:17.071Z,0.00
2018-08-05T03:16:17.480Z,0.00
2018-08-05T03:17:17.533Z,0.00
2018-08-05T03:18:17.185Z,0.00
2018-08-05T03:19:17.577Z,0.00
2018-08-05T03:20:17.520Z,0.00
2018-08-05T03:22:17.642Z,0.00
2018-08-05T03:23:19.223Z,0.00
2018-08-05T03:24:17.057Z,0.00
2018-08-05T03:25:17.418Z,0.00
2018-08-05T03:26:17.442Z,0.00
2018-08-05T03:27:17.132Z,4.00
2018-08-05T03:28:17.486Z,4.00
2018-08-05T03:29:17.491Z,0.00
2018-08-05T03:30:17.472Z,4.00
2018-08-05T03:31:17.474Z,4.00
2018-08-05T03:32:17.149Z,4.00
2018-08-05T03:33:17.668Z,4.00
2018-08-05T03:34:17.096Z,4.00
2018-08-05T03:35:17.639Z,8.00
2018-08-05T03:36:17.496Z,8.00
2018-08-05T03:37:17.498Z,8.00
2018-08-05T03:38:17.480Z,8.00
2018-08-05T03:39:17.496Z,12.00
2018-08-05T03:40:17.504Z,16.00
2018-08-05T03:41:17.669Z,12.00
2018-08-05T03:42:17.539Z,16.00
2018-08-05T03:43:19.323Z,20.00
2018-08-05T03:44:17.669Z,20.00
2018-08-05T03:45:17.645Z,24.00
2018-08-05T03:46:17.484Z,28.00
2018-08-05T03:47:17.650Z,28.00
2018-08-05T03:48:17.211Z,36.00
2018-08-05T03:49:17.426Z,40.00
2018-08-05T03:50:17.544Z,44.00
2018-08-05T03:51:17.747Z,40.00
2018-08-05T03:52:17.651Z,44.00
2018-08-05T03:53:17.480Z,44.00
2018-08-05T03:54:17.486Z,52.00
2018-08-05T03:55:17.491Z,64.00
2018-08-05T03:56:17.462Z,68.00
2018-08-05T03:57:17.539Z,84.00
2018-08-05T03:58:17.480Z,92.00
2018-08-05T03:59:17.483Z,100.00
2018-08-05T04:00:17.541Z,100.00
2018-08-05T04:01:17.670Z,104.00
2018-08-05T04:02:17.726Z,108.00
2018-08-05T04:03:17.190Z,104.00
2018-08-05T04:04:17.648Z,108.00
2018-08-05T04:05:17.176Z,104.00
2018-08-05T04:06:17.540Z,112.00
2018-08-05T04:07:17.539Z,128.00
2018-08-05T04:08:17.511Z,140.00
2018-08-05T04:09:17.529Z,156.00
2018-08-05T04:10:17.580Z,164.00
2018-08-05T04:11:17.757Z,188.00
2018-08-05T04:12:17.620Z,208.00
2018-08-05T04:13:17.623Z,220.00
2018-08-05T04:14:17.555Z,236.00
2018-08-05T04:15:17.611Z,236.00
2018-08-05T04:16:17.558Z,236.00
2018-08-05T04:17:17.486Z,256.00
2018-08-05T04:18:17.516Z,276.00
2018-08-05T04:19:17.524Z,292.00
2018-08-05T04:20:17.499Z,308.00
2018-08-05T04:21:17.485Z,324.00
2018-08-05T04:22:17.746Z,336.00
2018-08-05T04:23:17.518Z,364.00
2018-08-05T04:24:17.489Z,380.00
2018-08-05T04:25:17.535Z,400.00
2018-08-05T04:26:17.561Z,420.00
2018-08-05T04:27:17.515Z,436.00
2018-08-05T04:28:18.019Z,460.00
2018-08-05T04:29:17.408Z,464.00
2018-08-05T04:30:17.432Z,480.00
2018-08-05T04:31:17.681Z,496.00
2018-08-05T04:32:17.709Z,512.00
2018-08-05T04:33:17.421Z,524.00
2018-08-05T04:34:17.656Z,544.00
2018-08-05T04:35:17.425Z,556.00
2018-08-05T04:36:17.663Z,568.00
2018-08-05T04:37:17.705Z,580.00
2018-08-05T04:38:17.677Z,596.00
2018-08-05T04:39:17.739Z,612.00
2018-08-05T04:40:17.547Z,624.00
2018-08-05T04:41:17.552Z,636.00
2018-08-05T04:42:17.550Z,640.00
2018-08-05T04:43:17.566Z,652.00
2018-08-05T04:44:17.568Z,664.00
2018-08-05T04:45:17.668Z,668.00
2018-08-05T04:46:17.549Z,688.00
2018-08-05T04:47:17.273Z,696.00
2018-08-05T04:48:17.778Z,720.00
2018-08-05T04:49:17.169Z,732.00
2018-08-05T04:50:17.104Z,748.00
2018-08-05T04:51:17.488Z,764.00
2018-08-05T04:52:17.144Z,780.00
2018-08-05T04:53:17.491Z,792.00
2018-08-05T04:54:17.519Z,804.00
2018-08-05T04:55:17.144Z,812.00
2018-08-05T04:56:17.553Z,824.00
2018-08-05T04:57:17.508Z,832.00
2018-08-05T04:58:17.499Z,844.00
2018-08-05T04:59:17.518Z,844.00
2018-08-05T05:00:17.996Z,856.00
2018-08-05T05:01:17.158Z,876.00
2018-08-05T05:02:17.551Z,880.00
2018-08-05T05:03:17.677Z,900.00
2018-08-05T05:04:17.545Z,896.00
2018-08-05T05:05:17.544Z,924.00
2018-08-05T05:06:17.510Z,932.00
2018-08-05T05:07:17.135Z,944.00
2018-08-05T05:08:17.501Z,960.00
2018-08-05T05:09:17.485Z,968.00
2018-08-05T05:10:17.183Z,980.00
2018-08-05T05:11:17.492Z,992.00
2018-08-05T05:12:17.163Z,1000.00
2018-08-05T05:13:17.121Z,1020.00
2018-08-05T05:14:17.487Z,1036.00
2018-08-05T05:15:17.534Z,1044.00
2018-08-05T05:16:17.254Z,1048.00
2018-08-05T05:17:17.579Z,1064.00
2018-08-05T05:18:17.521Z,1076.00
2018-08-05T05:19:17.159Z,1084.00
2018-08-05T05:20:17.540Z,1088.00
2018-08-05T05:21:17.619Z,1092.00
2018-08-05T05:22:17.425Z,1096.00
2018-08-05T05:23:17.786Z,1096.00
2018-08-05T05:24:17.551Z,1104.00
2018-08-05T05:25:17.271Z,1112.00
2018-08-05T05:26:17.612Z,1120.00
2018-08-05T05:27:17.687Z,1124.00
2018-08-05T05:29:18.256Z,1144.00
2018-08-05T05:30:17.676Z,1148.00
2018-08-05T05:31:17.127Z,1156.00
2018-08-05T05:32:17.402Z,1108.00
2018-08-05T05:33:17.731Z,1136.00
2018-08-05T05:34:17.177Z,1176.00
2018-08-05T05:35:17.741Z,1176.00
2018-08-05T05:36:17.205Z,1096.00
2018-08-05T05:37:17.580Z,1220.00
2018-08-05T05:38:17.560Z,1196.00
2018-08-05T05:39:18.042Z,1188.00
2018-08-05T05:40:17.491Z,1172.00
2018-08-05T05:41:17.694Z,1204.00
2018-08-05T05:42:17.543Z,1204.00
2018-08-05T05:43:17.223Z,1156.00
2018-08-05T05:44:17.820Z,1196.00
2018-08-05T05:45:17.330Z,1232.00
2018-08-05T05:46:17.724Z,1252.00
2018-08-05T05:47:17.580Z,1316.00
2018-08-05T05:48:17.260Z,1440.00
2018-08-05T05:49:17.744Z,1612.00
2018-08-05T05:50:17.556Z,1460.00
2018-08-05T05:51:17.565Z,1476.00
2018-08-05T05:52:17.249Z,1520.00
2018-08-05T05:53:23.740Z,1572.00
2018-08-05T05:54:17.782Z,1392.00
2018-08-05T05:55:17.200Z,1516.00
2018-08-05T05:56:17.685Z,1592.00
2018-08-05T05:57:31.763Z,1608.00
2018-08-05T05:58:17.199Z,1436.00
2018-08-05T05:59:17.700Z,1548.00
2018-08-05T06:00:17.739Z,1532.00
2018-08-05T06:01:17.206Z,1400.00
2018-08-05T06:02:44.689Z,1448.00
2018-08-05T06:03:17.687Z,1432.00
2018-08-05T06:04:23.475Z,1440.00
2018-08-05T06:05:17.725Z,1436.00
2018-08-05T06:06:17.739Z,1428.00
2018-08-05T06:07:17.214Z,1412.00
2018-08-05T06:08:17.706Z,1344.00
2018-08-05T06:09:17.547Z,1412.00
2018-08-05T06:10:17.192Z,1424.00
2018-08-05T06:11:17.207Z,1472.00
2018-08-05T06:12:17.550Z,1504.00
2018-08-05T06:13:17.201Z,1480.00
2018-08-05T06:14:17.549Z,1508.00
2018-08-05T06:15:17.735Z,1688.00
2018-08-05T06:16:17.204Z,2120.00
2018-08-05T06:17:17.548Z,2056.00
2018-08-05T06:18:17.695Z,2364.00
2018-08-05T06:19:17.195Z,2484.00
2018-08-05T06:20:17.706Z,2044.00
2018-08-05T06:21:38.214Z,2048.00
2018-08-05T06:22:17.714Z,2244.00
2018-08-05T06:23:17.695Z,2544.00
2018-08-05T06:24:17.705Z,2136.00
2018-08-05T06:25:17.195Z,1908.00
2018-08-05T06:26:17.708Z,1980.00
2018-08-05T06:27:17.711Z,2032.00
2018-08-05T06:28:17.197Z,1984.00
2018-08-05T06:29:17.717Z,2872.00
2018-08-05T06:30:17.466Z,3276.00
2018-08-05T06:31:17.201Z,3208.00
2018-08-05T06:32:17.712Z,2784.00
2018-08-05T06:33:17.792Z,2536.00
2018-08-05T06:34:17.209Z,2496.00
2018-08-05T06:35:17.787Z,2616.00
2018-08-05T06:36:17.741Z,2444.00
2018-08-05T06:37:17.522Z,2280.00
2018-08-05T06:38:17.640Z,3044.00
2018-08-05T06:39:18.071Z,3292.00
2018-08-05T06:40:17.197Z,3408.00
2018-08-05T06:41:18.074Z,3476.00
2018-08-05T06:42:17.549Z,2976.00
2018-08-05T06:43:17.203Z,2572.00
2018-08-05T06:44:17.816Z,2128.00
2018-08-05T06:45:17.921Z,1904.00
2018-08-05T06:46:17.203Z,1840.00
2018-08-05T06:47:17.720Z,1860.00
2018-08-05T06:48:17.815Z,2004.00
2018-08-05T06:49:17.229Z,2308.00
2018-08-05T06:50:18.203Z,2528.00
2018-08-05T06:51:17.619Z,2848.00
2018-08-05T06:52:17.319Z,2576.00
2018-08-05T06:53:17.722Z,2188.00
2018-08-05T06:54:18.099Z,2188.00
2018-08-05T06:55:17.224Z,2276.00
2018-08-05T06:56:17.724Z,2476.00
2018-08-05T06:57:17.722Z,2404.00
2018-08-05T06:58:17.217Z,2424.00
2018-08-05T06:59:17.768Z,2660.00
2018-08-05T07:00:17.562Z,3156.00
2018-08-05T07:01:17.265Z,3192.00
2018-08-05T07:02:17.532Z,2900.00
2018-08-05T07:03:18.167Z,3352.00
2018-08-05T07:04:17.265Z,3672.00
2018-08-05T07:05:19.725Z,3572.00
2018-08-05T07:06:17.714Z,3788.00
2018-08-05T07:07:17.250Z,3684.00
2018-08-05T07:08:17.259Z,3596.00
2018-08-05T07:09:17.809Z,3204.00
2018-08-05T07:10:17.269Z,2992.00
2018-08-05T07:11:17.729Z,2692.00
2018-08-05T07:12:17.648Z,2208.00
2018-08-05T07:13:17.243Z,2360.00
2018-08-05T07:14:17.826Z,2712.00
2018-08-05T07:15:17.725Z,3512.00
2018-08-05T07:16:17.329Z,3956.00
2018-08-05T07:17:17.716Z,4224.00
2018-08-05T07:18:17.739Z,3948.00
2018-08-05T07:19:17.327Z,3904.00
2018-08-05T07:20:17.737Z,3620.00
2018-08-05T07:21:17.733Z,3408.00
2018-08-05T07:22:17.707Z,2812.00
2018-08-05T07:23:17.730Z,2556.00
2018-08-05T07:24:17.860Z,2508.00
2018-08-05T07:25:17.282Z,2276.00
2018-08-05T07:26:18.159Z,1996.00
2018-08-05T07:27:17.901Z,1784.00
2018-08-05T07:28:17.791Z,1612.00
2018-08-05T07:29:18.089Z,1480.00
2018-08-05T07:30:17.304Z,1408.00
2018-08-05T07:31:17.242Z,1372.00
2018-08-05T07:32:17.273Z,1352.00
2018-08-05T07:33:17.736Z,1340.00
2018-08-05T07:34:17.301Z,1336.00
2018-08-05T07:35:37.965Z,1336.00
2018-08-05T07:36:37.970Z,1336.00
2018-08-05T07:37:17.249Z,1336.00
2018-08-05T07:38:17.782Z,1352.00
2018-08-05T07:39:17.524Z,1368.00
2018-08-05T07:40:17.255Z,1376.00
2018-08-05T07:41:17.650Z,1380.00
2018-08-05T07:42:17.342Z,1384.00
2018-08-05T07:43:17.342Z,1424.00
2018-08-05T07:44:17.637Z,1708.00
2018-08-05T07:45:17.305Z,1716.00
2018-08-05T07:46:17.643Z,1720.00
2018-08-05T07:47:17.786Z,1704.00
2018-08-05T07:48:17.792Z,1416.00
2018-08-05T07:49:17.452Z,1384.00
2018-08-05T07:50:17.737Z,1716.00
2018-08-05T07:51:17.793Z,1716.00
2018-08-05T07:52:17.388Z,1684.00
2018-08-05T07:53:17.853Z,1700.00
2018-08-05T07:55:17.457Z,1660.00
2018-08-05T07:56:17.867Z,1656.00
2018-08-05T07:57:17.256Z,1568.00
2018-08-05T07:58:17.334Z,1716.00
2018-08-05T07:59:17.859Z,1724.00
2018-08-05T08:00:17.409Z,1716.00
2018-08-05T08:01:18.108Z,1712.00
2018-08-05T08:02:18.161Z,1724.00
2018-08-05T08:03:19.452Z,1736.00
2018-08-05T08:04:17.744Z,1756.00
2018-08-05T08:05:18.099Z,1768.00
2018-08-05T08:06:17.736Z,1784.00
2018-08-05T08:07:17.736Z,1808.00
2018-08-05T08:08:18.098Z,1812.00
2018-08-05T08:09:17.375Z,1828.00
2018-08-05T08:10:17.695Z,1844.00
2018-08-05T08:11:17.750Z,1892.00
2018-08-05T08:12:17.356Z,2100.00
2018-08-05T08:13:17.653Z,2388.00
2018-08-05T08:14:17.761Z,2452.00
2018-08-05T08:15:17.378Z,2400.00
2018-08-05T08:16:17.755Z,2500.00
2018-08-05T08:17:17.674Z,2652.00
2018-08-05T08:18:17.378Z,2672.00
2018-08-05T08:19:17.997Z,2636.00
2018-08-05T08:20:17.741Z,2540.00
2018-08-05T08:21:17.417Z,2432.00
2018-08-05T08:22:18.197Z,2448.00
2018-08-05T08:23:18.031Z,2544.00
2018-08-05T08:24:17.758Z,2508.00
2018-08-05T08:25:18.208Z,2688.00
2018-08-05T08:26:17.844Z,2944.00
2018-08-05T08:27:17.803Z,2936.00
2018-08-05T08:28:17.812Z,2972.00
2018-08-05T08:29:17.768Z,3076.00
2018-08-05T08:30:17.806Z,3228.00
2018-08-05T08:31:18.038Z,3584.00
2018-08-05T08:32:18.119Z,3900.00
2018-08-05T08:33:17.421Z,3924.00
2018-08-05T08:34:17.797Z,3648.00
2018-08-05T08:35:17.819Z,3284.00
2018-08-05T08:36:17.825Z,3036.00
2018-08-05T08:37:17.783Z,2876.00
2018-08-05T08:38:18.079Z,2788.00
2018-08-05T08:39:17.344Z,2568.00
2018-08-05T08:40:17.404Z,2328.00
2018-08-05T08:41:17.700Z,2576.00
2018-08-05T08:42:19.130Z,2488.00
2018-08-05T08:43:17.795Z,2448.00
2018-08-05T08:44:18.191Z,2376.00
2018-08-05T08:45:17.780Z,2324.00
2018-08-05T08:46:17.817Z,2296.00
2018-08-05T08:47:17.823Z,2280.00
2018-08-05T08:48:17.846Z,2268.00
2018-08-05T08:49:17.874Z,2312.00
2018-08-05T08:50:18.022Z,2356.00
2018-08-05T08:51:17.654Z,2408.00
2018-08-05T08:52:18.263Z,2464.00
2018-08-05T08:53:17.721Z,2560.00
2018-08-05T08:54:17.823Z,2608.00
2018-08-05T08:55:18.276Z,2704.00
2018-08-05T08:56:19.656Z,2948.00
2018-08-05T08:57:17.535Z,3132.00
2018-08-05T08:58:17.903Z,3176.00
2018-08-05T08:59:17.998Z,3108.00
2018-08-05T09:00:17.587Z,3164.00
2018-08-05T09:01:17.849Z,3124.00
2018-08-05T09:02:17.901Z,3020.00
2018-08-05T09:03:17.850Z,2912.00
2018-08-05T09:04:17.822Z,2864.00
2018-08-05T09:05:18.149Z,2896.00
2018-08-05T09:06:19.292Z,3196.00
2018-08-05T09:07:17.886Z,3120.00
2018-08-05T09:08:17.838Z,3320.00
2018-08-05T09:09:17.489Z,3352.00
2018-08-05T09:10:18.075Z,3256.00
2018-08-05T09:11:17.825Z,3000.00
2018-08-05T09:12:17.843Z,3064.00
2018-08-05T09:13:18.778Z,3236.00
2018-08-05T09:14:18.226Z,3156.00
2018-08-05T09:15:17.437Z,2916.00
2018-08-05T09:16:19.799Z,2612.00
2018-08-05T09:17:17.776Z,2676.00
2018-08-05T09:18:17.895Z,2556.00
2018-08-05T09:19:19.827Z,2472.00
2018-08-05T09:20:18.342Z,2392.00
2018-08-05T09:21:18.117Z,2376.00
2018-08-05T09:22:19.658Z,2356.00
2018-08-05T09:23:18.027Z,2372.00
2018-08-05T09:24:18.346Z,2388.00
2018-08-05T09:25:18.635Z,2396.00
2018-08-05T09:26:17.829Z,2400.00
2018-08-05T09:27:18.794Z,2416.00
2018-08-05T09:28:20.383Z,2428.00
2018-08-05T09:29:17.484Z,2428.00
2018-08-05T09:30:18.280Z,2444.00
2018-08-05T09:31:18.151Z,2484.00
2018-08-05T09:32:18.314Z,2524.00
2018-08-05T09:33:18.376Z,2616.00
2018-08-05T09:34:18.334Z,2884.00
2018-08-05T09:35:18.336Z,3228.00
2018-08-05T09:36:18.738Z,3648.00
2018-08-05T09:37:17.413Z,4216.00
2018-08-05T09:38:18.339Z,4628.00
2018-08-05T09:39:18.383Z,4728.00
2018-08-05T09:40:18.666Z,4756.00
2018-08-05T09:41:18.623Z,4584.00
2018-08-05T09:42:18.109Z,4284.00
2018-08-05T09:43:18.434Z,3868.00
2018-08-05T09:44:18.407Z,3512.00
2018-08-05T09:45:18.333Z,3316.00
2018-08-05T09:46:18.309Z,3180.00
2018-08-05T09:47:18.523Z,2996.00
2018-08-05T09:48:18.164Z,2976.00
2018-08-05T09:49:18.248Z,3148.00
2018-08-05T09:50:19.955Z,3396.00
2018-08-05T09:51:18.317Z,3708.00
2018-08-05T09:52:18.117Z,3840.00
2018-08-05T09:53:18.642Z,3608.00
2018-08-05T09:54:18.656Z,4352.00
2018-08-05T09:55:18.341Z,4232.00
2018-08-05T09:56:18.363Z,4504.00
2018-08-05T09:57:20.343Z,4968.00
2018-08-05T09:58:18.195Z,5240.00
2018-08-05T09:59:18.661Z,4948.00
2018-08-05T10:00:18.657Z,4500.00
2018-08-05T10:01:18.172Z,3980.00
2018-08-05T10:02:18.668Z,3736.00
2018-08-05T10:03:18.358Z,3544.00
2018-08-05T10:04:18.303Z,3368.00
2018-08-05T10:05:18.661Z,3164.00
2018-08-05T10:06:19.841Z,2960.00
2018-08-05T10:07:18.366Z,2816.00
2018-08-05T10:08:17.870Z,2792.00
2018-08-05T10:09:18.353Z,2844.00
2018-08-05T10:10:18.090Z,2988.00
2018-08-05T10:11:17.503Z,3460.00
2018-08-05T10:12:18.348Z,4184.00
2018-08-05T10:13:17.596Z,5252.00
2018-08-05T10:14:18.136Z,5748.00
2018-08-05T10:15:18.184Z,6376.00
2018-08-05T10:16:18.299Z,6548.00
2018-08-05T10:17:17.877Z,7032.00
2018-08-05T10:18:18.301Z,7656.00
2018-08-05T10:19:18.676Z,7616.00
2018-08-05T10:20:18.365Z,7252.00
2018-08-05T10:21:18.305Z,6952.00
2018-08-05T10:22:18.293Z,6800.00
2018-08-05T10:23:18.353Z,6020.00
2018-08-05T10:24:18.198Z,5148.00
2018-08-05T10:25:18.616Z,4748.00
2018-08-05T10:26:18.353Z,4268.00
2018-08-05T10:27:18.357Z,4268.00
2018-08-05T10:28:20.480Z,4384.00
2018-08-05T10:29:18.404Z,4328.00
2018-08-05T10:30:18.409Z,4040.00
2018-08-05T10:31:18.357Z,3916.00
2018-08-05T10:32:18.695Z,3848.00
2018-08-05T10:33:18.464Z,3684.00
2018-08-05T10:34:18.335Z,3540.00
2018-08-05T10:35:18.365Z,3448.00
2018-08-05T10:36:18.756Z,3352.00
2018-08-05T10:37:18.361Z,3248.00
2018-08-05T10:38:18.316Z,3220.00
2018-08-05T10:39:18.669Z,3100.00
2018-08-05T10:40:18.811Z,3008.00
2018-08-05T10:41:18.100Z,3004.00
2018-08-05T10:42:18.188Z,3000.00
2018-08-05T10:43:18.674Z,2948.00
2018-08-05T10:44:18.325Z,2940.00
2018-08-05T10:45:18.393Z,2960.00
2018-08-05T10:46:18.419Z,2972.00
2018-08-05T10:47:18.315Z,2972.00
2018-08-05T10:48:18.424Z,2960.00
2018-08-05T10:49:18.655Z,2976.00
2018-08-05T10:50:18.815Z,3008.00
2018-08-05T10:51:18.678Z,3084.00
2018-08-05T10:52:16.697Z,3172.00
2018-08-05T10:53:17.857Z,3288.00
2018-08-05T10:54:17.329Z,3408.00
2018-08-05T10:55:17.765Z,3428.00
2018-08-05T10:56:17.898Z,3480.00
2018-08-05T10:57:17.333Z,3700.00
2018-08-05T10:58:17.905Z,4296.00
2018-08-05T10:59:17.298Z,5028.00
2018-08-05T11:00:17.477Z,5704.00
2018-08-05T11:01:17.809Z,6420.00
2018-08-05T11:02:17.624Z,7288.00
2018-08-05T11:03:17.666Z,7636.00
2018-08-05T11:04:16.619Z,7088.00
2018-08-05T11:05:16.679Z,6572.00
2018-08-05T11:06:16.623Z,6476.00
2018-08-05T11:07:17.583Z,6144.00
2018-08-05T11:08:16.734Z,5576.00
2018-08-05T11:09:16.647Z,5252.00
2018-08-05T11:10:16.629Z,4876.00
2018-08-05T11:11:16.759Z,4560.00
2018-08-05T11:12:16.713Z,4740.00
2018-08-05T11:13:16.664Z,4888.00
2018-08-05T11:14:16.705Z,4504.00
2018-08-05T11:15:17.782Z,4456.00
2018-08-05T11:16:17.321Z,4408.00
2018-08-05T11:17:17.751Z,4568.00
2018-08-05T11:18:17.655Z,4692.00
2018-08-05T11:19:17.844Z,4628.00
2018-08-05T11:20:17.849Z,4568.00
2018-08-05T11:21:17.979Z,4552.00
2018-08-05T11:22:16.699Z,4524.00
2018-08-05T11:23:17.645Z,4468.00
2018-08-05T11:24:17.762Z,4436.00
2018-08-05T11:25:17.704Z,4316.00
2018-08-05T11:26:17.687Z,4168.00
2018-08-05T11:27:17.430Z,4060.00
2018-08-05T11:28:17.601Z,4008.00
2018-08-05T11:29:17.546Z,3948.00
2018-08-05T11:30:46.043Z,4008.00
2018-08-05T11:31:17.892Z,4092.00
2018-08-05T11:32:17.854Z,4164.00
2018-08-05T11:33:17.765Z,4132.00
2018-08-05T11:34:17.512Z,4248.00
2018-08-05T11:35:17.507Z,4676.00
2018-08-05T11:36:17.843Z,5500.00
2018-08-05T11:37:17.895Z,5768.00
2018-08-05T11:38:17.398Z,6044.00
2018-08-05T11:39:17.387Z,6076.00
2018-08-05T11:40:17.434Z,5992.00
2018-08-05T11:41:17.387Z,6064.00
2018-08-05T11:42:17.885Z,5932.00
2018-08-05T11:43:17.914Z,6020.00
2018-08-05T11:44:17.897Z,6156.00
2018-08-05T11:45:17.995Z,6080.00
2018-08-05T11:46:16.748Z,6012.00
2018-08-05T11:47:17.978Z,5932.00
2018-08-05T11:48:17.492Z,5848.00
2018-08-05T11:49:17.521Z,5836.00
2018-08-05T11:50:17.551Z,5704.00
2018-08-05T11:51:17.528Z,5500.00
2018-08-05T11:52:17.903Z,5428.00
2018-08-05T11:53:18.862Z,5600.00
2018-08-05T11:54:17.481Z,5332.00
2018-08-05T11:55:17.884Z,5740.00
2018-08-05T11:56:17.902Z,6572.00
2018-08-05T11:57:17.921Z,6376.00
2018-08-05T11:58:17.859Z,6496.00
2018-08-05T11:59:17.903Z,8464.00
2018-08-05T12:00:17.900Z,7400.00
2018-08-05T12:01:17.919Z,6380.00
2018-08-05T12:02:17.909Z,6176.00
2018-08-05T12:03:19.733Z,6216.00
2018-08-05T12:04:16.840Z,6404.00
2018-08-05T12:05:17.928Z,6764.00
2018-08-05T12:06:17.903Z,6964.00
2018-08-05T12:07:17.545Z,7448.00
2018-08-05T12:08:17.920Z,12408.00
2018-08-05T12:09:17.613Z,30400.00
2018-08-05T12:10:17.611Z,52736.00
2018-08-05T12:11:17.614Z,70560.00
2018-08-05T12:12:17.610Z,69728.00
2018-08-05T12:13:17.534Z,70176.00
2018-08-05T12:14:17.644Z,69536.00
2018-08-05T12:15:17.969Z,67680.00
2018-08-05T12:16:16.961Z,67456.00
2018-08-05T12:17:17.627Z,69184.00
2018-08-05T12:18:18.201Z,66592.00
2018-08-05T12:19:16.900Z,64096.00
2018-08-05T12:20:17.711Z,62016.00
2018-08-05T12:21:17.911Z,60416.00
2018-08-05T12:22:17.634Z,60896.00
2018-08-05T12:23:17.937Z,57536.00
2018-08-05T12:24:18.354Z,58816.00
2018-08-05T12:25:17.933Z,62976.00
2018-08-05T12:26:17.699Z,63296.00
2018-08-05T12:27:17.696Z,59776.00
2018-08-05T12:28:17.760Z,59040.00
2018-08-05T12:29:17.857Z,58656.00
2018-08-05T12:30:16.989Z,55104.00
2018-08-05T12:31:17.738Z,52704.00
2018-08-05T12:32:18.362Z,53568.00
2018-08-05T12:33:17.731Z,54656.00
2018-08-05T12:34:17.877Z,57952.00
2018-08-05T12:35:17.967Z,61472.00
2018-08-05T12:36:18.216Z,63040.00
2018-08-05T12:37:18.504Z,62016.00
2018-08-05T12:38:17.789Z,60416.00
2018-08-05T12:39:17.807Z,59456.00
2018-08-05T12:40:17.175Z,56032.00
2018-08-05T12:41:17.924Z,55168.00
2018-08-05T12:42:17.887Z,53696.00
2018-08-05T12:43:17.985Z,55168.00
2018-08-05T12:44:18.216Z,56448.00