createdAt,value
2023-05-10T00:00:35.257Z,100780.51
2023-05-10T00:03:05.896Z,100780.30
2023-05-10T00:05:35.183Z,100777.73
2023-05-10T00:08:03.442Z,100773.38
2023-05-10T00:14:34.641Z,100771.20
2023-05-10T00:17:04.522Z,100768.12
2023-05-10T00:19:34.412Z,100765.36
2023-05-10T00:22:04.108Z,100766.80
2023-05-10T00:24:33.779Z,100763.15
2023-05-10T00:27:04.960Z,100760.54
2023-05-10T00:29:34.822Z,100755.08
2023-05-10T00:32:05.140Z,100758.13
2023-05-10T00:34:34.893Z,100753.55
2023-05-10T00:37:04.615Z,100751.93
2023-05-10T00:39:34.411Z,100747.80
2023-05-10T00:42:07.626Z,100747.80
2023-05-10T00:44:37.771Z,100742.88
2023-05-10T00:47:06.925Z,100742.04
2023-05-10T00:49:36.577Z,100742.20
2023-05-10T00:52:06.993Z,100738.79
2023-05-10T00:54:34.861Z,100739.42
2023-05-10T00:57:04.421Z,100735.00
2023-05-10T00:59:31.894Z,100735.44
2023-05-10T01:02:00.140Z,100730.30
2023-05-10T01:04:30.039Z,100730.06
2023-05-10T01:06:57.392Z,100729.10
2023-05-10T01:09:27.355Z,100728.99
2023-05-10T01:11:58.167Z,100722.52
2023-05-10T01:14:29.377Z,100725.31
2023-05-10T01:17:00.488Z,100723.33
2023-05-10T01:19:35.778Z,100719.30
2023-05-10T01:22:33.401Z,100719.70
2023-05-10T01:25:31.350Z,100719.69
2023-05-10T01:28:39.264Z,100721.23
2023-05-10T01:31:44.115Z,100719.92
2023-05-10T01:34:24.667Z,100719.70
2023-05-10T01:37:24.657Z,100720.56
2023-05-10T01:40:14.815Z,100718.84
2023-05-10T01:42:54.311Z,100715.80
2023-05-10T01:45:40.290Z,100711.32
2023-05-10T01:48:12.695Z,100717.48
2023-05-10T01:50:46.483Z,100718.26
2023-05-10T01:53:22.245Z,100710.34
2023-05-10T01:55:57.991Z,100710.85
2023-05-10T01:58:37.327Z,100711.98
2023-05-10T02:01:09.401Z,100708.26
2023-05-10T02:03:42.192Z,100709.33
2023-05-10T02:06:15.815Z,100709.31
2023-05-10T02:08:48.767Z,100704.93
2023-05-10T02:11:22.459Z,100705.88
2023-05-10T02:13:54.893Z,100708.02
2023-05-10T02:16:28.213Z,100706.38
2023-05-10T02:19:00.499Z,100705.98
2023-05-10T02:21:29.305Z,100708.09
2023-05-10T02:23:59.333Z,100709.45
2023-05-10T02:26:32.298Z,100705.30
2023-05-10T02:29:06.009Z,100705.38
2023-05-10T02:31:36.270Z,100705.14
2023-05-10T02:34:07.300Z,100702.10
2023-05-10T02:36:40.051Z,100700.47
2023-05-10T02:39:13.565Z,100699.70
2023-05-10T02:41:44.313Z,100698.30
2023-05-10T02:44:16.812Z,100697.25
2023-05-10T02:46:46.658Z,100697.26
2023-05-10T02:49:17.469Z,100695.67
2023-05-10T02:51:56.441Z,100698.73
2023-05-10T02:54:34.237Z,100694.77
2023-05-10T02:57:06.835Z,100695.55
2023-05-10T02:59:36.672Z,100697.18
2023-05-10T03:02:06.341Z,100697.42
2023-05-10T03:04:33.464Z,100701.14
2023-05-10T03:07:03.675Z,100704.63
2023-05-10T03:09:33.698Z,100700.09
2023-05-10T03:12:53.809Z,100700.29
2023-05-10T03:15:58.992Z,100701.23
2023-05-10T03:18:37.938Z,100697.14
2023-05-10T03:21:13.460Z,100698.16
2023-05-10T03:23:57.500Z,100696.29
2023-05-10T03:26:31.186Z,100695.66
2023-05-10T03:29:02.975Z,100693.63
2023-05-10T03:31:33.821Z,100694.73
2023-05-10T03:34:03.743Z,100694.35
2023-05-10T03:36:33.864Z,100695.30
2023-05-10T03:39:03.775Z,100692.85
2023-05-10T03:41:33.529Z,100692.70
2023-05-10T03:44:03.308Z,100687.80
2023-05-10T03:46:33.377Z,100689.22
2023-05-10T03:49:03.552Z,100687.11
2023-05-10T03:51:33.310Z,100687.05
2023-05-10T03:54:03.018Z,100687.90
2023-05-10T03:56:33.506Z,100690.30
2023-05-10T03:59:08.164Z,100691.14
2023-05-10T04:01:38.099Z,100690.21
2023-05-10T04:04:07.910Z,100694.64
2023-05-10T04:06:39.238Z,100689.20
2023-05-10T04:09:09.315Z,100691.46
2023-05-10T04:11:39.118Z,100686.25
2023-05-10T04:14:08.793Z,100688.55
2023-05-10T04:16:38.557Z,100683.61
2023-05-10T04:19:08.431Z,100685.67
2023-05-10T04:21:38.233Z,100684.13
2023-05-10T04:24:08.392Z,100680.89
2023-05-10T04:26:38.251Z,100678.23
2023-05-10T04:29:08.038Z,100685.71
2023-05-10T04:31:37.805Z,100679.48
2023-05-10T04:34:07.625Z,100679.62
2023-05-10T04:36:37.723Z,100677.02
2023-05-10T04:39:07.449Z,100673.19
2023-05-10T04:41:39.317Z,100672.43
2023-05-10T04:44:09.000Z,100670.85
2023-05-10T04:46:38.791Z,100667.25
2023-05-10T04:49:08.624Z,100663.52
2023-05-10T04:51:38.347Z,100660.98
2023-05-10T04:54:08.251Z,100660.91
2023-05-10T04:56:38.006Z,100659.75
2023-05-10T04:59:08.191Z,100660.76
2023-05-10T05:01:37.979Z,100661.71
2023-05-10T05:04:07.832Z,100660.26
2023-05-10T05:06:37.582Z,100661.49
2023-05-10T05:09:07.711Z,100664.85
2023-05-10T05:11:35.806Z,100664.08
2023-05-10T05:14:04.226Z,100658.79
2023-05-10T05:16:33.286Z,100656.84
2023-05-10T05:19:01.887Z,100656.67
2023-05-10T05:21:29.788Z,100655.68
2023-05-10T05:23:57.887Z,100658.03
2023-05-10T05:26:27.641Z,100654.77
2023-05-10T05:28:55.700Z,100653.80
2023-05-10T05:31:23.190Z,100651.50
2023-05-10T05:33:51.553Z,100649.67
2023-05-10T05:36:19.907Z,100644.48
2023-05-10T05:38:48.640Z,100642.91
2023-05-10T05:41:16.683Z,100641.66
2023-05-10T05:43:45.130Z,100641.27
2023-05-10T05:46:13.611Z,100641.92
2023-05-10T05:48:41.978Z,100635.33
2023-05-10T05:51:10.398Z,100634.39
2023-05-10T05:53:38.766Z,100635.61
2023-05-10T05:56:07.292Z,100637.95
2023-05-10T05:58:35.590Z,100638.25
2023-05-10T06:01:04.064Z,100638.31
2023-05-10T06:03:32.457Z,100639.55
2023-05-10T06:06:00.846Z,100636.42
2023-05-10T06:08:29.242Z,100636.65
2023-05-10T06:10:57.723Z,100638.61
2023-05-10T06:13:26.207Z,100637.05
2023-05-10T06:15:54.489Z,100630.16
2023-05-10T06:18:22.894Z,100628.54
2023-05-10T06:20:52.636Z,100629.96
2023-05-10T06:23:19.806Z,100623.40
2023-05-10T06:25:48.232Z,100626.69
2023-05-10T06:28:16.567Z,100625.16
2023-05-10T06:30:45.497Z,100625.24
2023-05-10T06:33:13.640Z,100629.69
2023-05-10T06:35:41.863Z,100628.77
2023-05-10T06:38:10.493Z,100626.40
2023-05-10T06:40:43.249Z,100622.73
2023-05-10T06:43:10.961Z,100629.54
2023-05-10T06:45:38.550Z,100631.66
2023-05-10T06:48:06.924Z,100623.48
2023-05-10T06:50:35.347Z,100621.95
2023-05-10T06:53:03.938Z,100624.31
2023-05-10T06:55:32.371Z,100622.27
2023-05-10T06:58:00.553Z,100621.78
2023-05-10T07:00:28.966Z,100617.89
2023-05-10T07:02:57.440Z,100618.92
2023-05-10T07:05:25.968Z,100620.67
2023-05-10T07:07:54.364Z,100617.09
2023-05-10T07:10:22.832Z,100617.81
2023-05-10T07:12:51.124Z,100613.21
2023-05-10T07:15:19.795Z,100609.40
2023-05-10T07:17:47.922Z,100605.27
2023-05-10T07:20:16.502Z,100608.39
2023-05-10T07:22:44.700Z,100604.20
2023-05-10T07:25:13.159Z,100610.03
2023-05-10T07:27:41.581Z,100608.16
2023-05-10T07:30:10.780Z,100606.11
2023-05-10T07:32:42.836Z,100606.50
2023-05-10T07:35:12.636Z,100607.66
2023-05-10T07:37:42.467Z,100604.83
2023-05-10T07:40:12.385Z,100602.40
2023-05-10T07:42:42.083Z,100600.91
2023-05-10T07:45:12.020Z,100598.23
2023-05-10T07:47:41.773Z,100599.03
2023-05-10T07:50:11.705Z,100597.48
2023-05-10T07:52:41.487Z,100600.41
2023-05-10T07:55:11.592Z,100598.54
2023-05-10T07:57:41.326Z,100594.04
2023-05-10T08:00:17.797Z,100597.92
2023-05-10T08:02:49.228Z,100595.48
2023-05-10T08:05:19.656Z,100598.20
2023-05-10T08:07:49.791Z,100597.70
2023-05-10T08:10:19.659Z,100599.43
2023-05-10T08:12:49.432Z,100597.25
2023-05-10T08:15:19.449Z,100598.63
2023-05-10T08:17:49.659Z,100600.77
2023-05-10T08:20:20.169Z,100597.48
2023-05-10T08:22:51.904Z,100605.18
2023-05-10T08:25:21.768Z,100601.43
2023-05-10T08:27:51.724Z,100599.63
2023-05-10T08:30:21.856Z,100598.98
2023-05-10T08:32:51.702Z,100598.45
2023-05-10T08:35:21.518Z,100592.56
2023-05-10T08:37:52.813Z,100606.08
2023-05-10T08:40:27.149Z,100603.98
2023-05-10T08:43:07.027Z,100600.26
2023-05-10T08:45:44.104Z,100603.64
2023-05-10T08:48:16.351Z,100600.57
2023-05-10T08:50:48.603Z,100602.59
2023-05-10T08:53:20.389Z,100602.48
2023-05-10T08:55:50.888Z,100598.86
2023-05-10T08:58:21.445Z,100600.29
2023-05-10T09:00:54.449Z,100608.17
2023-05-10T09:03:22.422Z,100599.12
2023-05-10T09:05:52.333Z,100602.80
2023-05-10T09:08:26.381Z,100599.98
2023-05-10T09:10:56.548Z,100602.83
2023-05-10T09:13:27.110Z,100603.86
2023-05-10T09:16:00.246Z,100601.08
2023-05-10T09:18:32.153Z,100603.41
2023-05-10T09:21:02.862Z,100606.30
2023-05-10T09:23:33.364Z,100601.30
2023-05-10T09:26:07.031Z,100604.73
2023-05-10T09:28:57.157Z,100607.51
2023-05-10T09:31:48.128Z,100606.31
2023-05-10T09:34:21.252Z,100613.52
2023-05-10T09:37:01.601Z,100610.82
2023-05-10T09:39:37.409Z,100617.64
2023-05-10T09:42:13.691Z,100609.79
2023-05-10T09:44:44.412Z,100608.90
2023-05-10T09:47:20.102Z,100607.67
2023-05-10T09:49:56.503Z,100609.84
2023-05-10T09:52:26.208Z,100610.59
2023-05-10T09:54:56.431Z,100615.71
2023-05-10T09:57:27.009Z,100613.36
2023-05-10T09:59:58.484Z,100602.73
2023-05-10T10:02:33.016Z,100615.20
2023-05-10T10:05:06.873Z,100607.66
2023-05-10T10:07:36.446Z,100613.43
2023-05-10T10:10:12.334Z,100607.12
2023-05-10T10:12:42.811Z,100607.46
2023-05-10T10:15:14.061Z,100610.39
2023-05-10T10:17:47.757Z,100613.38
2023-05-10T10:20:19.914Z,100607.55
2023-05-10T10:22:50.861Z,100598.29
2023-05-10T10:25:25.192Z,100592.67
2023-05-10T10:28:01.361Z,100597.95
2023-05-10T10:30:49.257Z,100592.63
2023-05-10T10:33:52.914Z,100594.27
2023-05-10T10:36:22.337Z,100594.61
2023-05-10T10:38:58.933Z,100587.09
2023-05-10T10:41:30.089Z,100587.09
2023-05-10T10:44:31.700Z,100589.92
2023-05-10T10:47:00.576Z,100587.56
2023-05-10T10:49:42.516Z,100589.14
2023-05-10T10:52:31.113Z,100588.95
2023-05-10T10:55:10.069Z,100594.45
2023-05-10T10:57:52.879Z,100584.91
2023-05-10T11:00:31.806Z,100581.87
2023-05-10T11:03:19.790Z,100587.94
2023-05-10T11:05:53.482Z,100585.71
2023-05-10T11:08:32.652Z,100584.11
2023-05-10T11:11:04.314Z,100581.92
2023-05-10T11:13:44.645Z,100578.53
2023-05-10T11:16:30.635Z,100578.96
2023-05-10T11:19:04.255Z,100575.30
2023-05-10T11:21:45.265Z,100572.40
2023-05-10T11:24:21.689Z,100575.20
2023-05-10T11:26:52.829Z,100572.89
2023-05-10T11:29:22.756Z,100576.83
2023-05-10T11:31:52.578Z,100571.52
2023-05-10T11:34:32.191Z,100576.75
2023-05-10T11:37:02.533Z,100577.46
2023-05-10T11:39:34.496Z,100568.61
2023-05-10T11:42:07.910Z,100575.48
2023-05-10T11:44:38.048Z,100572.81
2023-05-10T11:47:08.124Z,100571.48
2023-05-10T11:49:36.250Z,100566.77
2023-05-10T11:52:09.168Z,100570.25
2023-05-10T11:54:36.403Z,100571.62
2023-05-10T11:57:05.246Z,100578.54
2023-05-10T11:59:33.095Z,100573.79
2023-05-10T12:02:01.700Z,100570.40
2023-05-10T12:04:30.564Z,100574.35
2023-05-10T12:06:58.397Z,100577.31
2023-05-10T12:09:39.650Z,100577.10
2023-05-10T12:12:18.776Z,100579.83
2023-05-10T12:14:51.975Z,100580.48
2023-05-10T12:17:22.093Z,100575.59
2023-05-10T12:19:51.785Z,100576.83
2023-05-10T12:22:22.602Z,100578.60
2023-05-10T12:24:52.765Z,100579.75
2023-05-10T12:27:22.580Z,100581.30
2023-05-10T12:29:52.359Z,100579.04
2023-05-10T12:32:22.109Z,100583.23
2023-05-10T12:34:54.280Z,100580.27
2023-05-10T12:37:28.571Z,100579.04
2023-05-10T12:39:58.385Z,100586.66
2023-05-10T12:42:28.287Z,100585.70
2023-05-10T12:44:58.524Z,100584.25
2023-05-10T12:47:28.287Z,100583.66
2023-05-10T12:49:58.369Z,100584.14
2023-05-10T12:52:29.587Z,100582.32
2023-05-10T12:55:01.403Z,100587.14
2023-05-10T12:57:31.626Z,100589.61
2023-05-10T13:00:01.450Z,100592.80
2023-05-10T13:02:31.252Z,100591.79
2023-05-10T13:05:01.143Z,100579.61
2023-05-10T13:07:31.058Z,100584.19
2023-05-10T13:10:00.870Z,100580.63
2023-05-10T13:12:30.743Z,100578.95
2023-05-10T13:15:00.627Z,100584.30
2023-05-10T13:17:32.052Z,100583.77
2023-05-10T13:20:02.655Z,100574.86
2023-05-10T13:22:39.783Z,100575.79
2023-05-10T13:25:11.798Z,100575.65
2023-05-10T13:27:41.747Z,100578.45
2023-05-10T13:30:12.309Z,100578.86
2023-05-10T13:32:42.148Z,100569.55
2023-05-10T13:35:11.957Z,100574.05
2023-05-10T13:37:41.723Z,100565.59
2023-05-10T13:40:12.121Z,100562.91
2023-05-10T13:42:42.541Z,100566.63
2023-05-10T13:45:14.228Z,100571.10
2023-05-10T13:47:44.391Z,100572.48
2023-05-10T13:50:14.249Z,100564.19
2023-05-10T13:52:43.964Z,100563.34
2023-05-10T13:55:14.349Z,100562.91
2023-05-10T13:57:44.189Z,100563.07
2023-05-10T14:00:14.850Z,100562.55
2023-05-10T14:02:44.689Z,100562.68
2023-05-10T14:05:14.742Z,100568.25
2023-05-10T14:07:44.716Z,100562.09
2023-05-10T14:10:14.469Z,100559.91
2023-05-10T14:12:44.292Z,100550.66
2023-05-10T14:15:14.072Z,100556.34
2023-05-10T14:17:43.792Z,100554.86
2023-05-10T14:20:13.616Z,100561.02
2023-05-10T14:22:43.501Z,100551.90
2023-05-10T14:25:15.606Z,100556.51
2023-05-10T14:27:45.752Z,100559.23
2023-05-10T14:30:15.923Z,100557.05
2023-05-10T14:32:44.007Z,100549.59
2023-05-10T14:35:15.430Z,100551.11
2023-05-10T14:38:19.855Z,100551.14
2023-05-10T14:40:49.069Z,100548.69
2023-05-10T14:43:19.308Z,100546.65
2023-05-10T14:45:49.532Z,100552.33
2023-05-10T14:48:19.347Z,100556.40
2023-05-10T14:50:51.087Z,100557.12
2023-05-10T14:53:21.034Z,100555.69
2023-05-10T14:55:51.086Z,100553.27
2023-05-10T14:58:20.967Z,100556.45
2023-05-10T15:00:50.943Z,100547.96
2023-05-10T15:03:21.452Z,100552.35
2023-05-10T15:05:52.559Z,100562.80
2023-05-10T15:08:22.682Z,100565.02
2023-05-10T15:10:52.953Z,100567.48
2023-05-10T15:13:23.098Z,100567.90
2023-05-10T15:15:53.110Z,100569.45
2023-05-10T15:18:25.710Z,100568.77
2023-05-10T15:20:54.697Z,100568.45
2023-05-10T15:23:23.018Z,100571.44
2023-05-10T15:25:53.313Z,100569.79
2023-05-10T15:28:23.385Z,100570.31
2023-05-10T15:30:52.192Z,100569.59
2023-05-10T15:33:20.560Z,100567.06
2023-05-10T15:35:50.390Z,100563.98
2023-05-10T15:38:20.863Z,100563.48
2023-05-10T15:40:50.856Z,100564.59
2023-05-10T15:43:20.797Z,100571.38
2023-05-10T15:45:51.397Z,100571.80
2023-05-10T15:48:21.351Z,100570.55
2023-05-10T15:50:51.181Z,100573.55
2023-05-10T15:53:21.001Z,100574.36
2023-05-10T15:57:12.866Z,100579.33
2023-05-10T15:59:42.930Z,100590.33
2023-05-10T16:02:12.983Z,100599.08
2023-05-10T16:04:41.315Z,100600.50
2023-05-10T16:11:29.189Z,100622.39
2023-05-10T16:13:58.179Z,100628.89
2023-05-10T16:16:25.539Z,100631.09
2023-05-10T16:18:55.468Z,100632.04
2023-05-10T16:21:25.553Z,100636.90
2023-05-10T16:23:55.580Z,100637.28
2023-05-10T16:26:25.624Z,100639.98
2023-05-10T16:28:55.401Z,100641.62
2023-05-10T16:31:25.393Z,100643.39
2023-05-10T16:33:55.148Z,100645.39
2023-05-10T16:36:24.884Z,100649.39
2023-05-10T16:38:55.054Z,100652.09
2023-05-10T16:41:24.993Z,100657.14
2023-05-10T16:43:55.287Z,100661.05
2023-05-10T16:46:25.218Z,100661.70
2023-05-10T16:48:54.732Z,100665.76
2023-05-10T16:51:24.619Z,100669.78
2023-05-10T16:53:54.552Z,100671.90
2023-05-10T16:56:24.492Z,100676.71
2023-05-10T16:58:54.451Z,100681.61
2023-05-10T17:01:26.505Z,100681.58
2023-05-10T17:03:54.892Z,100681.02
2023-05-10T17:06:24.817Z,100679.71
2023-05-10T17:08:54.593Z,100683.07
2023-05-10T17:11:24.392Z,100682.48
2023-05-10T17:13:54.252Z,100683.59
2023-05-10T17:16:24.147Z,100685.84
2023-05-10T17:18:54.145Z,100691.51
2023-05-10T17:21:24.197Z,100688.92
2023-05-10T17:23:53.924Z,100694.42
2023-05-10T17:26:23.715Z,100696.66
2023-05-10T17:28:54.808Z,100698.16
2023-05-10T17:31:24.069Z,100703.69
2023-05-10T17:33:53.886Z,100704.40
2023-05-10T17:36:22.790Z,100702.33
2023-05-10T17:38:51.712Z,100707.02
2023-05-10T17:41:19.312Z,100710.61
2023-05-10T17:43:47.568Z,100718.01
2023-05-10T17:46:15.970Z,100723.73
2023-05-10T17:48:44.562Z,100723.09
2023-05-10T17:51:12.956Z,100721.77
2023-05-10T17:53:41.811Z,100726.08
2023-05-10T17:56:09.824Z,100729.66
2023-05-10T17:58:38.399Z,100733.41
2023-05-10T18:01:06.705Z,100731.52
2023-05-10T18:03:35.956Z,100732.46
2023-05-10T18:06:04.422Z,100737.61
2023-05-10T18:08:33.077Z,100740.98
2023-05-10T18:11:00.650Z,100743.80
2023-05-10T18:13:29.005Z,100742.71
2023-05-10T18:15:57.303Z,100746.48
2023-05-10T18:18:25.753Z,100748.66
2023-05-10T18:20:57.576Z,100751.20
2023-05-10T18:23:26.360Z,100753.46
2023-05-10T18:25:54.138Z,100761.30
2023-05-10T18:28:24.580Z,100761.98
2023-05-10T18:30:53.756Z,100766.49
2023-05-10T18:33:22.196Z,100767.53
2023-05-10T18:35:51.001Z,100768.86
2023-05-10T18:38:19.630Z,100772.73
2023-05-10T18:40:47.675Z,100776.80
2023-05-10T18:43:15.903Z,100780.13
2023-05-10T18:45:44.280Z,100782.99
2023-05-10T18:48:12.868Z,100787.24
2023-05-10T18:50:42.677Z,100787.38
2023-05-10T18:53:12.606Z,100793.05
2023-05-10T18:55:42.543Z,100793.73
2023-05-10T18:58:12.382Z,100796.37
2023-05-10T19:00:40.873Z,100796.39
2023-05-10T19:03:09.512Z,100800.89
2023-05-10T19:05:37.704Z,100807.88
2023-05-10T19:08:06.715Z,100811.98
2023-05-10T19:10:34.677Z,100814.39
2023-05-10T19:13:03.154Z,100812.00
2023-05-10T19:15:32.860Z,100815.62
2023-05-10T19:18:00.019Z,100820.63
2023-05-10T19:20:29.011Z,100820.52
2023-05-10T19:23:09.145Z,100825.17
2023-05-10T19:25:42.232Z,100827.34
2023-05-10T19:28:12.048Z,100830.71
2023-05-10T19:30:42.067Z,100829.14
2023-05-10T19:33:12.746Z,100828.66
2023-05-10T19:35:42.743Z,100829.76
2023-05-10T19:38:12.552Z,100829.96
2023-05-10T19:40:42.333Z,100835.66
2023-05-10T19:43:12.512Z,100842.23
2023-05-10T19:45:42.750Z,100842.98
2023-05-10T19:48:12.704Z,100847.09
2023-05-10T19:50:41.040Z,100846.41
2023-05-10T19:53:09.667Z,100850.69
2023-05-10T19:55:37.984Z,100851.93
2023-05-10T19:58:06.480Z,100852.13
2023-05-10T20:00:35.512Z,100856.39
2023-05-10T20:03:06.382Z,100857.98
2023-05-10T20:05:38.276Z,100861.87
2023-05-10T20:08:08.002Z,100861.67
2023-05-10T20:10:37.959Z,100871.05
2023-05-10T20:13:08.249Z,100870.52
2023-05-10T20:15:38.265Z,100874.94
2023-05-10T20:18:06.642Z,100878.83
2023-05-10T20:20:35.293Z,100880.77
2023-05-10T20:23:05.164Z,100880.05
2023-05-10T20:25:32.965Z,100874.91
2023-05-10T20:28:01.254Z,100877.19
2023-05-10T20:30:29.841Z,100877.33
2023-05-10T20:32:58.697Z,100881.38
2023-05-10T20:35:27.535Z,100881.36
2023-05-10T20:37:55.971Z,100883.64
2023-05-10T20:40:24.633Z,100883.80
2023-05-10T20:42:54.074Z,100882.73
2023-05-10T20:45:21.395Z,100881.29
2023-05-10T20:47:50.127Z,100881.63
2023-05-10T20:50:18.332Z,100883.55
2023-05-10T20:52:46.765Z,100884.95
2023-05-10T20:55:15.273Z,100886.54
2023-05-10T20:57:43.686Z,100887.58
2023-05-10T21:00:14.198Z,100887.72
2023-05-10T21:02:46.058Z,100888.21
2023-05-10T21:05:14.762Z,100888.73
2023-05-10T21:07:44.832Z,100889.77
2023-05-10T21:10:14.709Z,100889.94
2023-05-10T21:12:44.595Z,100893.98
2023-05-10T21:15:14.460Z,100896.79
2023-05-10T21:17:45.567Z,100898.52
2023-05-10T21:20:14.963Z,100899.21
2023-05-10T21:22:45.005Z,100898.86
2023-05-10T21:25:14.859Z,100897.45
2023-05-10T21:27:44.693Z,100897.31
2023-05-10T21:30:14.909Z,100899.23
2023-05-10T21:32:44.746Z,100899.24
2023-05-10T21:35:14.759Z,100897.48
2023-05-10T21:37:44.612Z,100895.54
2023-05-10T21:40:14.709Z,100896.61
2023-05-10T21:42:49.218Z,100892.76
2023-05-10T21:45:20.457Z,100899.30
2023-05-10T21:47:49.523Z,100899.29
2023-05-10T21:50:19.732Z,100899.66
2023-05-10T21:52:49.927Z,100902.33
2023-05-10T21:55:19.725Z,100903.07
2023-05-10T21:57:50.458Z,100906.80
2023-05-10T22:00:20.023Z,100904.71
2023-05-10T22:02:50.061Z,100905.61
2023-05-10T22:05:20.048Z,100904.55
2023-05-10T22:07:49.973Z,100906.17
2023-05-10T22:10:19.798Z,100909.00
2023-05-10T22:12:49.807Z,100916.23
2023-05-10T22:15:19.594Z,100913.94
2023-05-10T22:17:49.461Z,100913.75
2023-05-10T22:20:21.071Z,100912.71
2023-05-10T22:22:50.383Z,100915.56
2023-05-10T22:25:20.317Z,100911.64
2023-05-10T22:27:50.202Z,100911.11
2023-05-10T22:30:20.261Z,100911.29
2023-05-10T22:32:50.316Z,100912.70
2023-05-10T22:35:20.547Z,100908.64
2023-05-10T22:37:50.366Z,100911.98
2023-05-10T22:40:20.263Z,100911.45
2023-05-10T22:42:50.068Z,100909.48
2023-05-10T22:45:19.924Z,100913.02
2023-05-10T22:47:49.894Z,100915.50
2023-05-10T22:50:21.100Z,100917.44
2023-05-10T22:52:50.241Z,100916.02
2023-05-10T22:55:20.025Z,100915.13
2023-05-10T22:57:48.483Z,100916.34
2023-05-10T23:00:17.836Z,100914.21
2023-05-10T23:02:45.402Z,100916.98
2023-05-10T23:05:13.978Z,100916.44
2023-05-10T23:07:42.141Z,100918.73
2023-05-10T23:10:11.489Z,100919.62
2023-05-10T23:12:38.940Z,100917.47
2023-05-10T23:15:08.582Z,100925.73
2023-05-10T23:17:35.793Z,100928.34
2023-05-10T23:20:05.333Z,100927.42
2023-05-10T23:22:32.642Z,100926.85
2023-05-10T23:25:01.051Z,100926.80
2023-05-10T23:27:30.676Z,100927.04
2023-05-10T23:29:58.731Z,100928.30
2023-05-10T23:32:26.788Z,100928.91
2023-05-10T23:34:54.833Z,100927.95
2023-05-10T23:37:23.144Z,100928.44
2023-05-10T23:39:52.305Z,100928.19
2023-05-10T23:42:20.334Z,100929.53
2023-05-10T23:44:48.393Z,100929.97
2023-05-10T23:47:16.857Z,100930.27
2023-05-10T23:49:45.261Z,100926.35
2023-05-10T23:52:14.127Z,100926.13
2023-05-10T23:54:44.611Z,100921.30
2023-05-10T23:57:13.607Z,100924.73
2023-05-10T23:59:42.090Z,100922.02
