createdAt,value
2017-08-01T00:01:59.956Z,4.07
2017-08-01T00:04:31.263Z,4.00
2017-08-01T00:07:01.147Z,4.20
2017-08-01T00:09:31.196Z,3.53
2017-08-01T00:12:01.660Z,4.20
2017-08-01T00:14:31.654Z,3.50
2017-08-01T00:17:01.757Z,4.22
2017-08-01T00:19:32.179Z,3.90
2017-08-01T00:22:01.858Z,4.00
2017-08-01T00:24:31.466Z,3.50
2017-08-01T00:27:02.112Z,3.83
2017-08-01T00:29:32.161Z,4.37
2017-08-01T00:32:01.976Z,3.75
2017-08-01T00:34:32.415Z,4.10
2017-08-01T00:37:02.247Z,3.90
2017-08-01T00:39:32.062Z,3.60
2017-08-01T00:42:02.736Z,3.70
2017-08-01T00:44:32.691Z,4.40
2017-08-01T00:47:02.802Z,4.57
2017-08-01T00:49:33.634Z,4.97
2017-08-01T00:52:03.681Z,5.00
2017-08-01T00:54:34.447Z,4.00
2017-08-01T00:57:04.790Z,4.30
2017-08-01T00:59:34.933Z,4.40
2017-08-01T01:02:05.134Z,4.53
2017-08-01T01:04:36.027Z,3.85
2017-08-01T01:07:06.228Z,4.60
2017-08-01T01:09:36.070Z,4.10
2017-08-01T01:12:06.872Z,4.50
2017-08-01T01:14:36.736Z,4.50
2017-08-01T01:17:06.670Z,4.60
2017-08-01T01:19:36.870Z,4.70
2017-08-01T01:22:07.101Z,4.15
2017-08-01T01:24:37.584Z,4.72
2017-08-01T01:27:07.678Z,4.17
2017-08-01T01:29:37.268Z,4.28
2017-08-01T01:32:07.028Z,4.22
2017-08-01T01:34:36.736Z,4.35
2017-08-01T01:37:06.807Z,4.23
2017-08-01T01:39:36.523Z,4.70
2017-08-01T01:42:06.438Z,5.00
2017-08-01T01:44:36.562Z,4.87
2017-08-01T01:47:07.048Z,4.95
2017-08-01T01:49:37.084Z,5.18
2017-08-01T01:52:07.191Z,5.03
2017-08-01T01:54:37.744Z,5.47
2017-08-01T01:57:07.814Z,5.18
2017-08-01T01:59:37.967Z,4.97
2017-08-01T02:02:07.682Z,4.80
2017-08-01T02:04:37.914Z,5.28
2017-08-01T02:07:08.463Z,5.30
2017-08-01T02:09:38.328Z,4.60
2017-08-01T02:12:08.340Z,5.87
2017-08-01T02:14:38.311Z,5.20
2017-08-01T02:17:08.389Z,4.72
2017-08-01T02:19:38.715Z,5.00
2017-08-01T02:22:09.512Z,5.05
2017-08-01T02:24:40.154Z,5.77
2017-08-01T02:27:10.252Z,5.00
2017-08-01T02:29:39.970Z,4.12
2017-08-01T02:32:09.571Z,4.80
2017-08-01T02:34:39.962Z,5.03
2017-08-01T02:37:10.207Z,5.28
2017-08-01T02:39:40.314Z,4.90
2017-08-01T02:42:10.884Z,5.10
2017-08-01T02:44:41.874Z,5.20
2017-08-01T02:47:11.871Z,5.57
2017-08-01T02:49:41.756Z,4.97
2017-08-01T02:52:11.876Z,5.40
2017-08-01T02:54:41.924Z,5.00
2017-08-01T02:57:12.734Z,5.33
2017-08-01T02:59:42.817Z,5.03
2017-08-01T03:02:14.221Z,4.87
2017-08-01T03:04:44.603Z,4.28
2017-08-01T03:07:15.147Z,4.87
2017-08-01T03:09:46.202Z,4.37
2017-08-01T03:12:16.169Z,4.60
2017-08-01T03:14:46.359Z,5.50
2017-08-01T03:17:16.037Z,5.60
2017-08-01T03:19:45.789Z,6.05
2017-08-01T03:24:54.650Z,5.85
2017-08-01T03:27:24.616Z,6.68
2017-08-01T03:29:54.440Z,5.45
2017-08-01T03:32:24.275Z,6.20
2017-08-01T03:34:54.020Z,6.40
2017-08-01T03:37:24.552Z,5.80
2017-08-01T03:39:55.196Z,5.70
2017-08-01T03:42:25.593Z,5.72
2017-08-01T03:44:55.379Z,4.93
2017-08-01T03:47:25.050Z,5.12
2017-08-01T03:49:54.727Z,5.43
2017-08-01T03:52:24.537Z,5.05
2017-08-01T03:54:54.549Z,4.72
2017-08-01T03:57:24.523Z,6.30
2017-08-01T03:59:54.484Z,5.30
2017-08-01T04:02:24.520Z,4.93
2017-08-01T04:04:54.537Z,5.32
2017-08-01T04:07:24.716Z,5.30
2017-08-01T04:09:54.755Z,5.03
2017-08-01T04:12:24.891Z,5.10
2017-08-01T04:14:54.768Z,4.35
2017-08-01T04:17:24.727Z,4.65
2017-08-01T04:19:54.568Z,4.82
2017-08-01T04:22:24.662Z,5.15
2017-08-01T04:24:55.133Z,5.25
2017-08-01T04:27:25.002Z,5.20
2017-08-01T04:29:54.666Z,4.85
2017-08-01T04:32:24.566Z,4.70
2017-08-01T04:34:54.949Z,4.95
2017-08-01T04:37:24.555Z,4.30
2017-08-01T04:39:54.414Z,4.87
2017-08-01T04:42:24.095Z,5.78
2017-08-01T04:45:02.606Z,4.40
2017-08-01T04:47:33.156Z,5.90
2017-08-01T04:50:03.349Z,5.10
2017-08-01T04:52:33.237Z,5.30
2017-08-01T04:55:02.838Z,5.65
2017-08-01T04:57:33.522Z,4.80
2017-08-01T05:00:03.321Z,5.25
2017-08-01T05:02:33.306Z,4.65
2017-08-01T05:05:03.820Z,5.37
2017-08-01T05:07:35.302Z,4.83
2017-08-01T05:10:06.134Z,4.97
2017-08-01T05:12:35.948Z,5.28
2017-08-01T05:15:06.109Z,4.50
2017-08-01T05:17:35.853Z,4.67
2017-08-01T05:20:06.436Z,5.40
2017-08-01T05:22:36.712Z,5.00
2017-08-01T05:25:06.700Z,5.40
2017-08-01T05:27:36.481Z,6.30
2017-08-01T05:30:06.600Z,4.78
2017-08-01T05:32:36.898Z,5.50
2017-08-01T05:35:06.878Z,5.37
2017-08-01T05:37:37.589Z,4.75
2017-08-01T05:40:07.304Z,5.00
2017-08-01T05:42:37.386Z,4.22
2017-08-01T05:45:08.255Z,4.50
2017-08-01T05:47:37.924Z,4.25
2017-08-01T05:50:08.332Z,4.93
2017-08-01T05:52:38.554Z,4.78
2017-08-01T05:55:08.261Z,4.57
2017-08-01T05:57:38.340Z,4.78
2017-08-01T06:00:08.481Z,5.30
2017-08-01T06:02:38.399Z,5.40
2017-08-01T06:05:08.263Z,4.80
2017-08-01T06:07:39.432Z,5.40
2017-08-01T06:10:09.328Z,4.70
2017-08-01T06:12:39.394Z,4.50
2017-08-01T06:15:10.139Z,5.32
2017-08-01T06:17:40.977Z,5.10
2017-08-01T06:20:11.746Z,4.80
2017-08-01T06:22:42.443Z,5.30
2017-08-01T06:25:13.709Z,4.47
2017-08-01T06:27:43.851Z,4.80
2017-08-01T06:30:13.842Z,4.70
2017-08-01T06:32:45.230Z,5.00
2017-08-01T06:35:16.908Z,5.30
2017-08-01T06:37:47.681Z,5.20
2017-08-01T06:40:18.838Z,4.30
2017-08-01T06:42:50.443Z,4.50
2017-08-01T06:45:21.217Z,4.30
2017-08-01T06:47:51.120Z,4.13
2017-08-01T06:50:20.771Z,4.57
2017-08-01T06:52:51.067Z,5.00
2017-08-01T06:55:21.231Z,4.70
2017-08-01T06:57:53.542Z,4.10
2017-08-01T07:00:26.703Z,4.15
2017-08-01T07:02:56.698Z,3.67
2017-08-01T07:05:26.574Z,4.00
2017-08-01T07:07:57.387Z,3.90
2017-08-01T07:10:27.232Z,3.85
2017-08-01T07:12:56.874Z,4.70
2017-08-01T07:15:26.652Z,4.10
2017-08-01T07:17:56.664Z,4.72
2017-08-01T07:20:26.254Z,4.53
2017-08-01T07:22:56.323Z,3.73
2017-08-01T07:25:26.245Z,4.30
2017-08-01T07:27:57.164Z,4.22
2017-08-01T07:30:27.301Z,4.00
2017-08-01T07:32:57.055Z,4.23
2017-08-01T07:35:26.975Z,4.00
2017-08-01T07:37:57.457Z,4.40
2017-08-01T07:40:27.265Z,4.22
2017-08-01T07:42:57.297Z,4.20
2017-08-01T07:45:27.561Z,4.40
2017-08-01T07:47:57.416Z,4.28
2017-08-01T07:50:28.048Z,3.80
2017-08-01T07:52:57.994Z,4.27
2017-08-01T07:55:27.652Z,3.73
2017-08-01T07:57:57.576Z,4.03
2017-08-01T08:00:27.288Z,4.12
2017-08-01T08:02:57.023Z,3.87
2017-08-01T08:05:26.935Z,4.10
2017-08-01T08:07:56.728Z,3.90
2017-08-01T08:10:26.412Z,4.10
2017-08-01T08:12:56.007Z,4.13
2017-08-01T08:15:25.871Z,3.85
2017-08-01T08:17:55.476Z,3.80
2017-08-01T08:20:25.552Z,4.12
2017-08-01T08:22:55.979Z,5.03
2017-08-01T08:25:25.924Z,4.80
2017-08-01T08:27:55.846Z,4.35
2017-08-01T08:30:25.786Z,4.03
2017-08-01T08:32:56.052Z,4.00
2017-08-01T08:35:25.862Z,3.58
2017-08-01T08:37:57.205Z,3.80
2017-08-01T08:40:26.882Z,4.50
2017-08-01T08:42:56.688Z,4.00
2017-08-01T08:45:26.840Z,4.20
2017-08-01T08:47:56.828Z,3.70
2017-08-01T08:50:26.453Z,3.45
2017-08-01T08:52:57.940Z,4.00
2017-08-01T08:55:27.725Z,4.10
2017-08-01T08:57:57.551Z,4.20
2017-08-01T09:00:28.288Z,4.75
2017-08-01T09:02:58.042Z,4.27
2017-08-01T09:05:33.543Z,4.13
2017-08-01T09:08:05.661Z,4.45
2017-08-01T09:10:36.114Z,4.95
2017-08-01T09:13:05.981Z,4.45
2017-08-01T09:15:35.885Z,4.72
2017-08-01T09:18:05.714Z,4.40
2017-08-01T09:20:35.414Z,4.57
2017-08-01T09:23:05.057Z,4.27
2017-08-01T09:25:34.847Z,4.40
2017-08-01T09:28:04.625Z,4.80
2017-08-01T09:30:34.608Z,4.90
2017-08-01T09:33:04.471Z,4.60
2017-08-01T09:35:35.829Z,5.07
2017-08-01T09:38:05.492Z,4.90
2017-08-01T09:40:35.722Z,5.22
2017-08-01T09:43:05.654Z,5.07
2017-08-01T09:45:36.825Z,5.50
2017-08-01T09:48:07.633Z,4.43
2017-08-01T09:50:37.739Z,5.60
2017-08-01T09:53:07.605Z,5.10
2017-08-01T09:55:37.248Z,4.68
2017-08-01T09:58:07.199Z,5.40
2017-08-01T10:00:37.290Z,5.43
2017-08-01T10:03:07.836Z,5.28
2017-08-01T10:05:37.865Z,5.22
2017-08-01T10:08:08.617Z,5.22
2017-08-01T10:10:39.810Z,5.00
2017-08-01T10:13:09.522Z,5.10
2017-08-01T10:15:39.295Z,4.68
2017-08-01T10:18:09.109Z,5.18
2017-08-01T10:20:39.342Z,4.72
2017-08-01T10:23:09.432Z,4.55
2017-08-01T10:25:39.628Z,3.80
2017-08-01T10:28:15.318Z,4.20
2017-08-01T10:30:46.337Z,3.97
2017-08-01T10:33:21.787Z,4.70
2017-08-01T10:35:52.237Z,4.93
2017-08-01T10:38:22.055Z,4.30
2017-08-01T10:40:55.068Z,4.50
2017-08-01T10:43:24.985Z,4.50
2017-08-01T10:45:54.654Z,4.32
2017-08-01T10:48:24.770Z,4.37
2017-08-01T10:50:55.601Z,4.10
2017-08-01T10:53:25.242Z,4.60
2017-08-01T10:55:57.086Z,4.68
2017-08-01T10:58:27.124Z,4.80
2017-08-01T11:00:56.964Z,5.10
2017-08-01T11:03:26.549Z,5.50
2017-08-01T11:05:56.108Z,5.00
2017-08-01T11:08:25.915Z,5.30
2017-08-01T11:10:55.820Z,4.50
2017-08-01T11:13:25.837Z,4.97
2017-08-01T11:15:55.480Z,5.20
2017-08-01T11:18:25.601Z,5.10
2017-08-01T11:20:55.488Z,4.70
2017-08-01T11:23:25.076Z,5.40
2017-08-01T11:25:55.038Z,5.18
2017-08-01T11:28:24.756Z,6.10
2017-08-01T11:30:54.349Z,5.87
2017-08-01T11:33:24.423Z,5.87
2017-08-01T11:35:53.996Z,6.07
2017-08-01T11:38:23.613Z,6.10
2017-08-01T11:40:56.772Z,6.50
2017-08-01T11:43:26.408Z,5.93
2017-08-01T11:45:56.443Z,5.70
2017-08-01T11:48:26.091Z,6.20
2017-08-01T11:50:55.978Z,6.00
2017-08-01T11:53:25.878Z,5.87
2017-08-01T11:55:55.811Z,6.12
2017-08-01T11:58:25.505Z,5.72
2017-08-01T12:00:55.472Z,6.62
2017-08-01T12:03:25.270Z,6.15
2017-08-01T12:05:55.085Z,6.70
2017-08-01T12:08:24.690Z,6.43
2017-08-01T12:10:56.018Z,6.23
2017-08-01T12:13:26.610Z,6.82
2017-08-01T12:15:56.484Z,5.90
2017-08-01T12:18:32.312Z,5.55
2017-08-01T12:21:02.316Z,6.47
2017-08-01T12:23:32.057Z,6.33
2017-08-01T12:26:01.940Z,6.25
2017-08-01T12:28:31.829Z,6.50
2017-08-01T12:31:03.620Z,6.87
2017-08-01T12:33:33.296Z,6.70
2017-08-01T12:36:03.623Z,6.35
2017-08-01T12:38:33.234Z,6.97
2017-08-01T12:41:02.879Z,6.30
2017-08-01T12:43:32.796Z,6.50
2017-08-01T12:46:02.527Z,6.60
2017-08-01T12:48:32.796Z,6.50
2017-08-01T12:51:02.452Z,7.17
2017-08-01T12:53:32.166Z,6.80
2017-08-01T12:56:02.020Z,7.22
2017-08-01T12:58:31.642Z,6.57
2017-08-01T13:01:01.231Z,6.30
2017-08-01T13:03:31.267Z,7.40
2017-08-01T13:06:00.963Z,6.50
2017-08-01T13:08:31.126Z,6.00
2017-08-01T13:11:00.811Z,6.30
2017-08-01T13:13:30.352Z,6.68
2017-08-01T13:16:00.074Z,6.60
2017-08-01T13:18:29.597Z,6.70
2017-08-01T13:20:59.431Z,6.90
2017-08-01T13:23:30.209Z,6.20
2017-08-01T13:25:59.758Z,6.70
2017-08-01T13:28:30.059Z,6.80
2017-08-01T13:31:05.225Z,6.53
2017-08-01T13:33:34.882Z,6.25
2017-08-01T13:36:04.503Z,7.20
2017-08-01T13:38:34.062Z,6.68
2017-08-01T13:41:04.010Z,6.18
2017-08-01T13:43:33.598Z,6.68
2017-08-01T13:46:03.557Z,6.10
2017-08-01T13:48:33.610Z,6.47
2017-08-01T13:51:03.823Z,7.17
2017-08-01T13:53:41.475Z,6.47
2017-08-01T13:56:11.050Z,6.70
2017-08-01T13:58:41.476Z,6.40
2017-08-01T14:01:11.927Z,5.87
2017-08-01T14:03:41.645Z,6.75
2017-08-01T14:06:11.323Z,6.22
2017-08-01T14:08:41.866Z,6.20
2017-08-01T14:11:12.582Z,5.82
2017-08-01T14:13:42.432Z,6.07
2017-08-01T14:16:12.928Z,6.25
2017-08-01T14:18:43.547Z,6.50
2017-08-01T14:21:13.371Z,6.30
2017-08-01T14:23:45.291Z,6.80
2017-08-01T14:26:15.057Z,6.00
2017-08-01T14:28:44.666Z,6.20
2017-08-01T14:31:15.404Z,5.90
2017-08-01T14:33:45.524Z,5.78
2017-08-01T14:36:15.099Z,6.20
2017-08-01T14:38:44.956Z,5.60
2017-08-01T14:41:15.429Z,6.90
2017-08-01T14:43:45.462Z,5.65
2017-08-01T14:46:15.743Z,5.87
2017-08-01T14:48:45.391Z,6.93
2017-08-01T14:51:15.411Z,6.57
2017-08-01T14:53:45.096Z,6.70
2017-08-01T14:56:15.666Z,6.20
2017-08-01T14:58:45.588Z,6.18
2017-08-01T15:01:15.513Z,6.37
2017-08-01T15:03:45.186Z,6.00
2017-08-01T15:06:14.831Z,6.93
2017-08-01T15:08:44.579Z,6.37
2017-08-01T15:11:14.250Z,6.40
2017-08-01T15:13:43.902Z,5.80
2017-08-01T15:16:13.439Z,5.90
2017-08-01T15:18:43.506Z,6.30
2017-08-01T15:21:13.022Z,6.37
2017-08-01T15:23:42.612Z,6.37
2017-08-01T15:26:12.982Z,6.72
2017-08-01T15:28:42.604Z,7.00
2017-08-01T15:31:12.188Z,6.30
2017-08-01T15:33:41.774Z,5.90
2017-08-01T15:36:11.792Z,6.18
2017-08-01T15:38:42.088Z,6.80
2017-08-01T15:41:11.918Z,6.03
2017-08-01T15:43:42.606Z,6.82
2017-08-01T15:46:12.365Z,6.55
2017-08-01T15:48:42.077Z,6.95
2017-08-01T15:51:12.820Z,6.45
2017-08-01T15:53:43.091Z,7.07
2017-08-01T15:56:13.325Z,7.10
2017-08-01T15:58:44.402Z,7.05
2017-08-01T16:01:22.458Z,7.57
2017-08-01T16:03:52.140Z,6.55
2017-08-01T16:06:22.258Z,6.72
2017-08-01T16:08:53.303Z,6.30
2017-08-01T16:11:24.209Z,6.80
2017-08-01T16:13:54.179Z,7.20
2017-08-01T16:16:23.772Z,6.90
2017-08-01T16:18:53.454Z,7.22
2017-08-01T16:21:23.307Z,6.95
2017-08-01T16:23:53.191Z,7.43
2017-08-01T16:26:23.463Z,6.90
2017-08-01T16:28:53.303Z,7.03
2017-08-01T16:31:23.928Z,7.40
2017-08-01T16:33:54.535Z,6.50
2017-08-01T16:36:24.302Z,6.65
2017-08-01T16:38:54.230Z,6.72
2017-08-01T16:41:24.292Z,7.27
2017-08-01T16:43:54.207Z,7.10
2017-08-01T16:46:23.784Z,6.40
2017-08-01T16:48:53.629Z,6.40
2017-08-01T16:51:23.378Z,6.97
2017-08-01T16:53:53.638Z,7.05
2017-08-01T16:56:24.359Z,7.47
2017-08-01T16:58:54.104Z,6.37
2017-08-01T17:01:24.037Z,7.23
2017-08-01T17:03:54.366Z,7.10
2017-08-01T17:06:24.787Z,7.28
2017-08-01T17:08:54.495Z,7.40
2017-08-01T17:11:24.863Z,7.12
2017-08-01T17:13:54.382Z,7.10
2017-08-01T17:16:24.000Z,6.85
2017-08-01T17:18:55.092Z,8.48
2017-08-01T17:21:25.336Z,8.13
2017-08-01T17:23:55.196Z,9.07
2017-08-01T17:26:26.052Z,7.80
2017-08-01T17:28:55.680Z,9.07
2017-08-01T17:31:27.513Z,11.02
2017-08-01T17:33:57.692Z,15.45
2017-08-01T17:36:27.599Z,11.20
2017-08-01T17:38:57.325Z,11.05
2017-08-01T17:41:27.200Z,8.90
2017-08-01T17:43:57.121Z,9.90
2017-08-01T17:46:26.882Z,10.80
2017-08-01T17:48:58.283Z,8.13
2017-08-01T17:51:27.956Z,9.10
2017-08-01T17:53:57.491Z,9.70
2017-08-01T17:56:27.362Z,10.30
2017-08-01T17:58:56.981Z,9.77
2017-08-01T18:01:26.677Z,9.80
2017-08-01T18:03:59.638Z,11.18
2017-08-01T18:06:30.970Z,11.05
2017-08-01T18:09:01.190Z,9.75
2017-08-01T18:11:31.159Z,9.38
2017-08-01T18:14:01.145Z,8.68
2017-08-01T18:16:31.182Z,9.00
2017-08-01T18:19:01.753Z,9.00
2017-08-01T18:21:31.372Z,9.43
2017-08-01T18:24:01.040Z,9.60
2017-08-01T18:26:30.884Z,10.10
2017-08-01T18:29:00.518Z,9.40
2017-08-01T18:31:30.246Z,9.60
2017-08-01T18:34:00.173Z,10.23
2017-08-01T18:36:30.499Z,10.38
2017-08-01T18:39:19.492Z,10.50
2017-08-01T18:41:49.655Z,9.80
2017-08-01T18:44:19.295Z,10.18
2017-08-01T18:46:51.647Z,10.30
2017-08-01T18:49:21.475Z,9.40
2017-08-01T18:51:51.848Z,10.02
2017-08-01T18:54:21.958Z,9.85
2017-08-01T18:56:52.465Z,10.50
2017-08-01T18:59:22.112Z,11.00
2017-08-01T19:01:51.745Z,9.73
2017-08-01T19:04:21.642Z,10.10
2017-08-01T19:06:51.237Z,9.93
2017-08-01T19:09:21.534Z,10.38
2017-08-01T19:11:51.463Z,10.20
2017-08-01T19:14:21.512Z,10.60
2017-08-01T19:16:51.608Z,10.38
2017-08-01T19:19:21.664Z,11.38
2017-08-01T19:21:51.289Z,11.40
2017-08-01T19:24:20.845Z,10.80
2017-08-01T19:26:50.659Z,11.50
2017-08-01T19:29:20.941Z,10.35
2017-08-01T19:31:51.299Z,9.57
2017-08-01T19:34:21.286Z,9.90
2017-08-01T19:36:51.891Z,9.73
2017-08-01T19:39:21.474Z,10.50
2017-08-01T19:41:51.190Z,10.67
2017-08-01T19:44:20.780Z,11.18
2017-08-01T19:46:50.439Z,9.70
2017-08-01T19:49:20.393Z,10.45
2017-08-01T19:51:50.640Z,10.60
2017-08-01T19:57:03.525Z,10.40
2017-08-01T19:59:33.270Z,11.10
2017-08-01T20:02:02.867Z,10.32
2017-08-01T20:04:33.864Z,11.25
2017-08-01T20:07:03.926Z,10.70
2017-08-01T20:09:33.943Z,10.43
2017-08-01T20:12:03.626Z,9.20
2017-08-01T20:14:33.244Z,9.40
2017-08-01T20:17:03.296Z,9.05
2017-08-01T20:19:34.307Z,9.60
2017-08-01T20:22:04.232Z,7.97
2017-08-01T20:24:34.039Z,6.75
2017-08-01T20:27:04.017Z,7.07
2017-08-01T20:29:33.946Z,6.95
2017-08-01T20:32:04.005Z,5.50
2017-08-01T20:34:33.610Z,6.10
2017-08-01T20:37:03.538Z,4.80
2017-08-01T20:39:33.960Z,4.80
2017-08-01T20:42:03.592Z,4.70
2017-08-01T20:44:33.332Z,5.05
2017-08-01T20:47:03.088Z,4.12
2017-08-01T20:49:33.056Z,4.30
2017-08-01T20:52:02.952Z,4.57
2017-08-01T20:54:33.044Z,4.90
2017-08-01T20:57:04.509Z,4.80
2017-08-01T20:59:34.443Z,4.20
2017-08-01T21:02:04.385Z,3.90
2017-08-01T21:04:34.783Z,4.50
2017-08-01T21:07:04.932Z,4.30
2017-08-01T21:09:34.921Z,4.43
2017-08-01T21:12:04.592Z,5.13
2017-08-01T21:14:34.243Z,4.85
2017-08-01T21:17:04.127Z,3.40
2017-08-01T21:19:33.965Z,4.00
2017-08-01T21:22:04.161Z,3.30
2017-08-01T21:24:33.795Z,5.30
2017-08-01T21:27:03.453Z,4.95
2017-08-01T21:29:33.024Z,3.87
2017-08-01T21:32:02.987Z,4.20
2017-08-01T21:34:32.542Z,4.80
2017-08-01T21:37:02.487Z,3.40
2017-08-01T21:39:32.445Z,4.20
2017-08-01T21:42:03.682Z,4.10
2017-08-01T21:44:33.266Z,4.20
2017-08-01T21:47:02.922Z,4.00
2017-08-01T21:49:38.619Z,3.90
2017-08-01T21:52:08.212Z,3.60
2017-08-01T21:54:37.776Z,3.70
2017-08-01T22:02:53.622Z,5.10
2017-08-01T22:05:23.419Z,4.50
2017-08-01T22:07:53.714Z,4.30
2017-08-01T22:10:23.590Z,3.70
2017-08-01T22:12:53.155Z,3.50
2017-08-01T22:15:23.643Z,4.10
2017-08-01T22:17:53.200Z,4.25
2017-08-01T22:20:23.108Z,4.75
2017-08-01T22:22:52.840Z,5.40
2017-08-01T22:25:22.387Z,4.80
2017-08-01T22:27:52.366Z,4.07
2017-08-01T22:30:21.904Z,4.10
2017-08-01T22:32:51.427Z,4.50
2017-08-01T22:35:21.006Z,4.55
2017-08-01T22:37:50.573Z,4.50
2017-08-01T22:40:20.389Z,4.12
2017-08-01T22:42:49.902Z,4.13
2017-08-01T22:45:19.462Z,3.80
2017-08-01T22:47:48.999Z,4.20
2017-08-01T22:50:18.527Z,4.00
2017-08-01T22:52:48.347Z,4.10
2017-08-01T22:55:18.279Z,4.18
2017-08-01T22:57:48.331Z,4.90
2017-08-01T23:00:18.351Z,4.17
2017-08-01T23:02:48.366Z,4.63
2017-08-01T23:05:19.316Z,4.03
2017-08-01T23:07:49.287Z,4.00
2017-08-01T23:10:19.114Z,3.60
2017-08-01T23:12:49.436Z,4.10
2017-08-01T23:15:19.714Z,3.60
2017-08-01T23:19:59.897Z,4.37
2017-08-01T23:22:29.921Z,3.80
2017-08-01T23:24:59.958Z,4.40
2017-08-01T23:27:30.488Z,3.85
2017-08-01T23:30:00.260Z,4.07
2017-08-01T23:32:30.167Z,4.22
2017-08-01T23:34:59.713Z,4.20
2017-08-01T23:37:29.259Z,3.90
2017-08-01T23:39:59.045Z,4.10
2017-08-01T23:42:29.227Z,4.05
2017-08-01T23:44:59.314Z,4.05
2017-08-01T23:47:29.243Z,4.28
2017-08-01T23:49:59.179Z,4.32
2017-08-01T23:52:29.583Z,4.20
2017-08-01T23:54:59.135Z,5.00
2017-08-01T23:57:29.134Z,4.25
2017-08-01T23:59:58.958Z,4.72
