createdAt,value
2022-10-02T00:01:42.276Z,10.69
2022-10-02T00:04:14.876Z,10.70
2022-10-02T00:06:47.151Z,10.68
2022-10-02T00:09:21.947Z,10.68
2022-10-02T00:11:51.113Z,10.67
2022-10-02T00:14:22.508Z,10.65
2022-10-02T00:16:55.971Z,10.64
2022-10-02T00:19:22.288Z,10.65
2022-10-02T00:22:10.455Z,10.64
2022-10-02T00:24:58.010Z,10.65
2022-10-02T00:27:40.098Z,10.67
2022-10-02T00:30:12.088Z,10.71
2022-10-02T00:32:51.096Z,10.72
2022-10-02T00:35:28.683Z,10.71
2022-10-02T00:38:22.902Z,10.69
2022-10-02T00:41:21.247Z,10.68
2022-10-02T00:43:53.180Z,10.66
2022-10-02T00:46:43.017Z,10.66
2022-10-02T00:49:24.518Z,10.65
2022-10-02T00:52:06.719Z,10.66
2022-10-02T00:55:03.844Z,10.68
2022-10-02T00:57:48.619Z,10.70
2022-10-02T01:00:17.865Z,10.73
2022-10-02T01:03:07.524Z,10.73
2022-10-02T01:05:34.364Z,10.71
2022-10-02T01:08:01.298Z,10.71
2022-10-02T01:10:28.153Z,10.71
2022-10-02T01:12:56.631Z,10.73
2022-10-02T01:15:28.959Z,10.73
2022-10-02T01:17:55.987Z,10.74
2022-10-02T01:20:34.250Z,10.75
2022-10-02T01:23:07.230Z,10.76
2022-10-02T01:25:34.088Z,10.76
2022-10-02T01:28:00.722Z,10.75
2022-10-02T01:30:29.118Z,10.75
2022-10-02T01:32:57.882Z,10.77
2022-10-02T01:35:33.154Z,10.77
2022-10-02T01:38:03.449Z,10.78
2022-10-02T01:40:35.617Z,10.80
2022-10-02T01:43:11.588Z,10.80
2022-10-02T01:45:47.036Z,10.80
2022-10-02T01:48:24.705Z,10.80
2022-10-02T01:51:10.132Z,10.81
2022-10-02T01:53:52.239Z,10.82
2022-10-02T01:56:34.738Z,10.82
2022-10-02T01:59:16.325Z,10.83
2022-10-02T02:01:48.608Z,10.84
2022-10-02T02:04:38.570Z,10.84
2022-10-02T02:07:20.057Z,10.86
2022-10-02T02:10:07.473Z,10.89
2022-10-02T02:12:44.671Z,10.89
2022-10-02T02:15:33.992Z,10.88
2022-10-02T02:18:16.849Z,10.87
2022-10-02T02:20:47.600Z,10.85
2022-10-02T02:23:19.458Z,10.84
2022-10-02T02:25:51.729Z,10.83
2022-10-02T02:28:22.546Z,10.82
2022-10-02T02:30:52.815Z,10.84
2022-10-02T02:33:28.735Z,10.85
2022-10-02T02:36:00.506Z,10.86
2022-10-02T02:38:31.447Z,10.86
2022-10-02T02:41:04.127Z,10.86
2022-10-02T02:43:36.411Z,10.85
2022-10-02T02:46:08.303Z,10.84
2022-10-02T02:48:54.269Z,10.83
2022-10-02T02:51:27.789Z,10.82
2022-10-02T02:54:20.143Z,10.81
2022-10-02T02:56:50.395Z,10.82
2022-10-02T02:59:19.949Z,10.82
2022-10-02T03:01:46.255Z,10.81
2022-10-02T03:04:13.925Z,10.80
2022-10-02T03:06:44.454Z,10.77
2022-10-02T03:09:14.426Z,10.75
2022-10-02T03:12:07.323Z,10.73
2022-10-02T03:14:57.632Z,10.73
2022-10-02T03:17:27.068Z,10.72
2022-10-02T03:20:38.699Z,10.71
2022-10-02T03:23:11.002Z,10.71
2022-10-02T03:25:47.549Z,10.72
2022-10-02T03:28:50.755Z,10.73
2022-10-02T03:31:13.766Z,10.74
2022-10-02T03:33:41.288Z,10.73
2022-10-02T03:36:10.263Z,10.72
2022-10-02T03:38:37.928Z,10.70
2022-10-02T03:41:04.196Z,10.70
2022-10-02T03:43:30.470Z,10.71
2022-10-02T03:45:57.003Z,10.71
2022-10-02T03:48:23.502Z,10.72
2022-10-02T03:50:50.309Z,10.73
2022-10-02T03:53:24.753Z,10.75
2022-10-02T03:56:07.854Z,10.75
2022-10-02T03:58:38.500Z,10.77
2022-10-02T04:01:21.676Z,10.77
2022-10-02T04:03:52.649Z,10.75
2022-10-02T04:06:25.838Z,10.73
2022-10-02T04:09:31.480Z,10.71
2022-10-02T04:12:05.497Z,10.68
2022-10-02T04:14:43.855Z,10.66
2022-10-02T04:17:44.156Z,10.67
2022-10-02T04:20:13.572Z,10.69
2022-10-02T04:22:50.347Z,10.68
2022-10-02T04:25:23.888Z,10.67
2022-10-02T04:28:02.787Z,10.67
2022-10-02T04:30:29.525Z,10.67
2022-10-02T04:33:05.255Z,10.68
2022-10-02T04:35:39.367Z,10.69
2022-10-02T04:38:32.935Z,10.68
2022-10-02T04:41:15.041Z,10.70
2022-10-02T04:43:50.474Z,10.71
2022-10-02T04:46:38.958Z,10.71
2022-10-02T04:49:21.366Z,10.72
2022-10-02T04:51:50.623Z,10.74
2022-10-02T04:54:35.808Z,10.73
2022-10-02T04:57:04.877Z,10.75
2022-10-02T04:59:47.049Z,10.74
2022-10-02T05:02:29.247Z,10.75
2022-10-02T05:05:23.098Z,10.75
2022-10-02T05:08:18.169Z,10.76
2022-10-02T05:11:17.930Z,10.77
2022-10-02T05:14:00.253Z,10.78
2022-10-02T05:16:48.249Z,10.79
2022-10-02T05:19:46.430Z,10.80
2022-10-02T05:22:34.079Z,10.80
2022-10-02T05:25:16.364Z,10.80
2022-10-02T05:28:04.566Z,10.79
2022-10-02T05:30:54.283Z,10.77
2022-10-02T05:33:35.068Z,10.78
2022-10-02T05:36:32.316Z,10.79
2022-10-02T05:39:08.952Z,10.78
2022-10-02T05:41:50.450Z,10.79
2022-10-02T05:44:29.384Z,10.80
2022-10-02T05:47:06.573Z,10.82
2022-10-02T05:49:37.946Z,10.84
2022-10-02T05:52:17.068Z,10.83
2022-10-02T05:54:50.692Z,10.85
2022-10-02T05:57:32.944Z,10.86
2022-10-02T06:00:15.139Z,10.86
2022-10-02T06:02:46.553Z,10.87
2022-10-02T06:05:17.753Z,10.86
2022-10-02T06:07:48.739Z,10.82
2022-10-02T06:10:27.344Z,10.78
2022-10-02T06:13:05.358Z,10.78
2022-10-02T06:15:47.590Z,10.79
2022-10-02T06:18:22.008Z,10.84
2022-10-02T06:20:51.180Z,10.89
2022-10-02T06:23:42.405Z,10.94
2022-10-02T06:26:40.574Z,11.00
2022-10-02T06:29:19.268Z,11.05
2022-10-02T06:32:20.853Z,11.08
2022-10-02T06:34:48.950Z,11.10
2022-10-02T06:37:25.033Z,11.13
2022-10-02T06:40:07.321Z,11.17
2022-10-02T06:42:40.994Z,11.23
2022-10-02T06:45:10.118Z,11.24
2022-10-02T06:47:58.464Z,11.27
2022-10-02T06:50:41.187Z,11.29
2022-10-02T06:53:20.412Z,11.35
2022-10-02T06:56:08.601Z,11.40
2022-10-02T06:58:54.554Z,11.49
2022-10-02T07:01:29.529Z,11.52
2022-10-02T07:03:58.747Z,11.58
2022-10-02T07:06:32.491Z,11.61
2022-10-02T07:09:30.676Z,11.65
2022-10-02T07:12:14.822Z,11.69
2022-10-02T07:15:07.673Z,11.72
2022-10-02T07:18:05.928Z,11.77
2022-10-02T07:20:48.113Z,11.76
2022-10-02T07:23:23.416Z,11.73
2022-10-02T07:26:21.891Z,11.70
2022-10-02T07:29:20.268Z,11.69
2022-10-02T07:32:18.462Z,11.75
2022-10-02T07:35:07.407Z,11.77
2022-10-02T07:37:45.255Z,11.80
2022-10-02T07:40:34.809Z,11.85
2022-10-02T07:43:23.521Z,11.87
2022-10-02T07:45:56.052Z,11.98
2022-10-02T07:48:54.633Z,12.10
2022-10-02T07:51:45.325Z,12.15
2022-10-02T07:54:43.670Z,12.21
2022-10-02T07:57:17.528Z,12.28
2022-10-02T07:59:46.121Z,12.35
2022-10-02T08:02:26.312Z,12.41
2022-10-02T08:05:00.712Z,12.42
2022-10-02T08:07:28.919Z,12.41
2022-10-02T08:10:01.197Z,12.38
2022-10-02T08:12:38.674Z,12.38
2022-10-02T08:15:06.386Z,12.41
2022-10-02T08:17:50.463Z,12.45
2022-10-02T08:20:42.771Z,12.50
2022-10-02T08:23:13.998Z,12.56
2022-10-02T08:25:51.819Z,12.58
2022-10-02T08:28:31.395Z,12.67
2022-10-02T08:30:58.191Z,12.73
2022-10-02T08:33:24.931Z,12.79
2022-10-02T08:36:09.699Z,12.79
2022-10-02T08:38:44.482Z,12.78
2022-10-02T08:41:27.071Z,12.75
2022-10-02T08:44:22.748Z,12.70
2022-10-02T08:47:10.178Z,12.68
2022-10-02T08:49:55.887Z,12.71
2022-10-02T08:52:33.709Z,12.80
2022-10-02T08:55:15.951Z,12.89
2022-10-02T08:57:51.659Z,12.99
2022-10-02T09:00:27.294Z,13.08
2022-10-02T09:03:15.564Z,13.18
2022-10-02T09:06:00.814Z,13.25
2022-10-02T09:08:59.084Z,13.18
2022-10-02T09:11:58.397Z,13.12
2022-10-02T09:14:58.905Z,13.12
2022-10-02T09:17:44.819Z,13.23
2022-10-02T09:20:33.245Z,13.32
2022-10-02T09:23:31.455Z,13.30
2022-10-02T09:26:11.980Z,13.29
2022-10-02T09:29:10.231Z,13.25
2022-10-02T09:32:10.107Z,13.23
2022-10-02T09:35:01.233Z,13.33
2022-10-02T09:37:46.310Z,13.52
2022-10-02T09:40:45.904Z,13.72
2022-10-02T09:43:44.384Z,13.71
2022-10-02T09:46:33.536Z,13.66
2022-10-02T09:49:19.361Z,13.58
2022-10-02T09:52:17.511Z,13.50
2022-10-02T09:55:11.540Z,13.43
2022-10-02T09:57:46.589Z,13.45
2022-10-02T10:00:24.155Z,13.49
2022-10-02T10:03:14.532Z,13.49
2022-10-02T10:06:05.751Z,13.58
2022-10-02T10:08:48.073Z,13.68
2022-10-02T10:11:32.975Z,13.69
2022-10-02T10:14:32.796Z,13.71
2022-10-02T10:17:30.199Z,13.80
2022-10-02T10:20:15.400Z,13.83
2022-10-02T10:23:07.750Z,13.94
2022-10-02T10:25:49.626Z,14.15
2022-10-02T10:28:24.565Z,14.33
2022-10-02T10:31:09.316Z,14.33
2022-10-02T10:33:55.754Z,14.25
2022-10-02T10:36:53.989Z,14.16
2022-10-02T10:39:39.245Z,14.03
2022-10-02T10:42:56.413Z,13.95
2022-10-02T10:45:53.414Z,13.82
2022-10-02T10:48:35.697Z,13.83
2022-10-02T10:51:17.899Z,13.92
2022-10-02T10:54:22.072Z,14.08
2022-10-02T10:56:54.245Z,14.25
2022-10-02T10:59:26.543Z,14.32
2022-10-02T11:02:18.667Z,14.30
2022-10-02T11:05:00.460Z,14.30
2022-10-02T11:07:38.662Z,14.24
2022-10-02T11:10:26.976Z,14.20
2022-10-02T11:13:15.354Z,14.19
2022-10-02T11:16:07.296Z,14.25
2022-10-02T11:18:55.410Z,14.36
2022-10-02T11:21:39.285Z,14.49
2022-10-02T11:24:20.422Z,14.60
2022-10-02T11:27:03.267Z,14.58
2022-10-02T11:29:59.318Z,14.66
2022-10-02T11:32:53.505Z,14.68
2022-10-02T11:35:35.588Z,14.58
2022-10-02T11:38:23.851Z,14.49
2022-10-02T11:41:08.294Z,14.41
2022-10-02T11:43:44.293Z,14.47
2022-10-02T11:46:35.781Z,14.54
2022-10-02T11:49:26.184Z,14.61
2022-10-02T11:52:24.338Z,14.58
2022-10-02T11:55:06.730Z,14.48
2022-10-02T11:58:09.227Z,14.44
2022-10-02T12:00:51.332Z,14.46
2022-10-02T12:03:35.642Z,14.47
2022-10-02T12:06:20.929Z,14.42
2022-10-02T12:09:06.678Z,14.40
2022-10-02T12:11:55.814Z,14.36
2022-10-02T12:14:42.091Z,14.39
2022-10-02T12:17:40.280Z,14.39
2022-10-02T12:20:43.798Z,14.38
2022-10-02T12:23:58.052Z,14.36
2022-10-02T12:26:59.125Z,14.24
2022-10-02T12:29:43.915Z,14.20
2022-10-02T12:32:21.700Z,14.18
2022-10-02T12:35:17.184Z,14.27
2022-10-02T12:37:55.789Z,14.37
2022-10-02T12:40:44.474Z,14.35
2022-10-02T12:43:42.557Z,14.35
2022-10-02T12:46:28.348Z,14.28
2022-10-02T12:48:57.626Z,14.26
2022-10-02T12:51:54.503Z,14.55
2022-10-02T12:54:44.914Z,15.13
2022-10-02T12:57:59.123Z,15.62
2022-10-02T13:00:46.929Z,15.45
2022-10-02T13:03:48.516Z,15.31
2022-10-02T13:06:47.121Z,15.27
2022-10-02T13:09:29.176Z,15.07
2022-10-02T13:11:59.136Z,15.01
2022-10-02T13:15:01.204Z,14.94
2022-10-02T13:17:59.455Z,14.79
2022-10-02T13:20:47.318Z,14.83
2022-10-02T13:23:41.588Z,15.33
2022-10-02T13:26:41.834Z,15.77
2022-10-02T13:29:30.008Z,16.60
2022-10-02T13:32:30.614Z,16.79
2022-10-02T13:35:06.099Z,16.74
2022-10-02T13:38:05.859Z,16.60
2022-10-02T13:40:35.129Z,16.31
2022-10-02T13:43:30.926Z,16.22
2022-10-02T13:46:23.114Z,16.10
2022-10-02T13:49:19.149Z,15.97
2022-10-02T13:51:56.895Z,15.99
2022-10-02T13:54:42.219Z,16.59
2022-10-02T13:57:22.366Z,17.82
2022-10-02T14:00:02.445Z,19.62
2022-10-02T14:02:39.603Z,21.79
2022-10-02T14:05:46.301Z,23.23
2022-10-02T14:08:28.000Z,24.19
2022-10-02T14:11:00.146Z,24.17
2022-10-02T14:13:45.793Z,23.37
2022-10-02T14:16:26.973Z,22.41
2022-10-02T14:19:29.560Z,21.24
2022-10-02T14:22:28.724Z,20.72
2022-10-02T14:25:10.614Z,19.96
2022-10-02T14:28:03.685Z,19.26
2022-10-02T14:31:02.074Z,18.64
2022-10-02T14:33:44.978Z,17.85
2022-10-02T14:36:35.270Z,17.41
2022-10-02T14:39:23.483Z,17.86
2022-10-02T14:42:07.055Z,18.28
2022-10-02T14:44:45.412Z,18.11
2022-10-02T14:47:20.415Z,17.47
2022-10-02T14:50:02.999Z,16.83
2022-10-02T14:52:36.148Z,16.32
2022-10-02T14:55:14.648Z,16.03
2022-10-02T14:58:03.771Z,15.88
2022-10-02T15:00:59.480Z,15.89
2022-10-02T15:03:43.052Z,16.51
2022-10-02T15:06:34.974Z,17.62
2022-10-02T15:09:19.532Z,18.34
2022-10-02T15:12:06.364Z,18.53
2022-10-02T15:14:32.586Z,18.18
2022-10-02T15:17:19.597Z,17.84
2022-10-02T15:19:53.502Z,17.32
2022-10-02T15:22:35.094Z,16.90
2022-10-02T15:25:33.574Z,16.42
2022-10-02T15:28:35.663Z,15.84
2022-10-02T15:31:19.856Z,15.32
2022-10-02T15:34:08.253Z,14.99
2022-10-02T15:36:49.740Z,14.67
2022-10-02T15:39:27.135Z,14.40
2022-10-02T15:42:10.070Z,14.17
2022-10-02T15:44:58.605Z,13.94
2022-10-02T15:47:47.779Z,13.71
2022-10-02T15:50:45.936Z,13.52
2022-10-02T15:53:42.367Z,13.32
2022-10-02T15:56:30.713Z,13.14
2022-10-02T15:59:23.079Z,12.98
2022-10-02T16:02:05.760Z,12.81
2022-10-02T16:05:00.861Z,12.66
2022-10-02T16:07:43.034Z,12.52
2022-10-02T16:10:25.155Z,12.38
2022-10-02T16:13:10.581Z,12.27
2022-10-02T16:16:05.267Z,12.23
2022-10-02T16:18:45.218Z,12.21
2022-10-02T16:21:27.419Z,12.18
2022-10-02T16:24:24.314Z,12.10
2022-10-02T16:27:22.565Z,11.98
2022-10-02T16:30:24.381Z,11.84
2022-10-02T16:33:08.379Z,11.74
2022-10-02T16:36:07.597Z,11.62
2022-10-02T16:38:55.524Z,11.52
2022-10-02T16:41:38.478Z,11.45
2022-10-02T16:44:38.747Z,11.42
2022-10-02T16:47:23.299Z,11.36
2022-10-02T16:49:56.621Z,11.35
2022-10-02T16:52:30.207Z,11.34
2022-10-02T16:55:17.662Z,11.37
2022-10-02T16:57:48.722Z,11.42
2022-10-02T17:00:21.790Z,11.45
2022-10-02T17:03:08.240Z,11.47
2022-10-02T17:05:45.286Z,11.48
2022-10-02T17:08:30.443Z,11.48
2022-10-02T17:11:27.790Z,11.46
2022-10-02T17:14:10.315Z,11.44
2022-10-02T17:16:47.139Z,11.41
2022-10-02T17:19:24.381Z,11.37
2022-10-02T17:21:55.202Z,11.35
2022-10-02T17:24:42.240Z,11.33
2022-10-02T17:27:15.619Z,11.29
2022-10-02T17:30:26.516Z,11.25
2022-10-02T17:33:21.532Z,11.17
2022-10-02T17:35:53.700Z,11.08
2022-10-02T17:38:44.628Z,11.01
2022-10-02T17:41:35.861Z,10.92
2022-10-02T17:44:18.099Z,10.82
2022-10-02T17:47:03.232Z,10.72
2022-10-02T17:49:29.415Z,10.65
2022-10-02T17:52:44.594Z,10.58
2022-10-02T17:55:42.869Z,10.49
2022-10-02T17:58:26.499Z,10.42
2022-10-02T18:01:29.135Z,10.36
2022-10-02T18:04:11.383Z,10.29
2022-10-02T18:07:16.416Z,10.25
2022-10-02T18:10:07.657Z,10.21
2022-10-02T18:12:55.779Z,10.20
2022-10-02T18:15:52.963Z,10.15
2022-10-02T18:18:22.367Z,10.11
2022-10-02T18:21:13.177Z,10.06
2022-10-02T18:24:06.750Z,9.99
2022-10-02T18:26:48.901Z,9.91
2022-10-02T18:29:53.116Z,9.84
2022-10-02T18:32:51.335Z,9.78
2022-10-02T18:35:46.463Z,9.75
2022-10-02T18:38:30.486Z,9.71
2022-10-02T18:41:26.481Z,9.67
2022-10-02T18:44:17.230Z,9.60
2022-10-02T18:46:55.533Z,9.54
2022-10-02T18:49:58.432Z,9.47
2022-10-02T18:52:53.454Z,9.39
2022-10-02T18:55:51.578Z,9.33
2022-10-02T18:58:49.819Z,9.28
2022-10-02T19:01:31.067Z,9.24
2022-10-02T19:04:06.995Z,9.21
2022-10-02T19:07:02.237Z,9.18
2022-10-02T19:09:30.193Z,9.16
2022-10-02T19:12:12.594Z,9.14
2022-10-02T19:14:45.605Z,9.11
2022-10-02T19:17:17.392Z,9.07
2022-10-02T19:19:43.993Z,9.04
2022-10-02T19:22:22.693Z,9.06
2022-10-02T19:24:53.793Z,9.08
2022-10-02T19:27:30.296Z,9.07
2022-10-02T19:29:59.583Z,9.09
2022-10-02T19:32:33.488Z,9.08
2022-10-02T19:35:04.533Z,9.08
2022-10-02T19:37:32.650Z,9.09
2022-10-02T19:40:02.573Z,9.11
2022-10-02T19:42:43.762Z,9.12
2022-10-02T19:45:25.237Z,9.14
2022-10-02T19:48:09.551Z,9.15
2022-10-02T19:50:55.109Z,9.14
2022-10-02T19:53:39.965Z,9.14
2022-10-02T19:56:12.171Z,9.13
2022-10-02T19:58:45.720Z,9.11
2022-10-02T20:01:22.539Z,9.07
2022-10-02T20:03:54.862Z,9.02
2022-10-02T20:06:23.961Z,8.97
2022-10-02T20:09:00.637Z,8.93
2022-10-02T20:12:09.571Z,8.90
2022-10-02T20:14:44.337Z,8.86
2022-10-02T20:17:12.619Z,8.83
2022-10-02T20:19:57.040Z,8.83
2022-10-02T20:22:54.395Z,8.87
2022-10-02T20:25:29.531Z,8.88
2022-10-02T20:28:14.097Z,8.89
2022-10-02T20:30:46.782Z,8.91
2022-10-02T20:33:20.271Z,8.93
2022-10-02T20:36:35.168Z,8.96
2022-10-02T20:39:03.632Z,9.00
2022-10-02T20:42:03.979Z,9.03
2022-10-02T20:44:35.445Z,9.08
2022-10-02T20:47:18.532Z,9.11
2022-10-02T20:50:00.698Z,9.13
2022-10-02T20:52:56.815Z,9.13
2022-10-02T20:55:38.974Z,9.09
2022-10-02T20:58:37.119Z,9.05
2022-10-02T21:01:25.508Z,9.00
2022-10-02T21:04:20.805Z,8.92
2022-10-02T21:07:17.238Z,8.86
2022-10-02T21:10:15.501Z,8.81
2022-10-02T21:12:57.664Z,8.78
2022-10-02T21:15:42.912Z,8.74
2022-10-02T21:18:25.083Z,8.71
2022-10-02T21:21:13.538Z,8.67
2022-10-02T21:24:14.199Z,8.64
2022-10-02T21:26:58.543Z,8.60
2022-10-02T21:29:33.899Z,8.58
2022-10-02T21:32:22.381Z,8.56
2022-10-02T21:35:04.536Z,8.55
2022-10-02T21:37:46.875Z,8.54
2022-10-02T21:40:45.678Z,8.53
2022-10-02T21:43:42.094Z,8.53
2022-10-02T21:46:40.574Z,8.53
2022-10-02T21:49:37.390Z,8.53
2022-10-02T21:52:22.454Z,8.54
2022-10-02T21:55:04.630Z,8.54
2022-10-02T21:57:47.851Z,8.53
2022-10-02T22:00:21.215Z,8.54
2022-10-02T22:03:19.502Z,8.54
2022-10-02T22:06:05.973Z,8.54
2022-10-02T22:08:38.274Z,8.53
2022-10-02T22:11:11.471Z,8.54
2022-10-02T22:13:40.005Z,8.55
2022-10-02T22:16:26.026Z,8.55
2022-10-02T22:18:52.267Z,8.55
2022-10-02T22:21:47.085Z,8.54
2022-10-02T22:24:39.210Z,8.53
2022-10-02T22:27:40.032Z,8.50
2022-10-02T22:30:20.816Z,8.47
2022-10-02T22:33:09.978Z,8.45
2022-10-02T22:36:08.140Z,8.44
2022-10-02T22:38:42.241Z,8.44
2022-10-02T22:41:40.921Z,8.43
2022-10-02T22:44:19.099Z,8.41
2022-10-02T22:46:51.984Z,8.40
2022-10-02T22:49:40.431Z,8.39
2022-10-02T22:52:28.536Z,8.38
2022-10-02T22:55:17.988Z,8.35
2022-10-02T22:57:56.332Z,8.33
2022-10-02T23:00:26.737Z,8.33
2022-10-02T23:03:12.738Z,8.31
2022-10-02T23:05:49.747Z,8.31
2022-10-02T23:08:45.684Z,8.33
2022-10-02T23:11:43.465Z,8.37
2022-10-02T23:14:29.940Z,8.40
2022-10-02T23:17:05.231Z,8.44
2022-10-02T23:19:40.453Z,8.48
2022-10-02T23:22:11.352Z,8.52
2022-10-02T23:24:51.271Z,8.56
2022-10-02T23:27:30.759Z,8.60
2022-10-02T23:30:09.587Z,8.63
2022-10-02T23:33:08.410Z,8.66
2022-10-02T23:36:04.351Z,8.71
2022-10-02T23:38:46.034Z,8.75
2022-10-02T23:41:48.389Z,8.78
2022-10-02T23:44:34.471Z,8.80
2022-10-02T23:47:42.837Z,8.79
2022-10-02T23:50:25.117Z,8.80
2022-10-02T23:53:03.682Z,8.80
2022-10-02T23:55:51.044Z,8.81
2022-10-02T23:58:49.268Z,8.80
