createdAt,value
2019-01-11T00:01:50.738Z,83.20
2019-01-11T00:04:18.674Z,83.30
2019-01-11T00:06:46.861Z,83.30
2019-01-11T00:09:15.515Z,83.30
2019-01-11T00:11:43.387Z,83.30
2019-01-11T00:14:11.315Z,83.40
2019-01-11T00:16:39.439Z,83.30
2019-01-11T00:19:07.439Z,83.20
2019-01-11T00:21:35.514Z,83.30
2019-01-11T00:24:04.972Z,83.20
2019-01-11T00:26:33.319Z,83.30
2019-01-11T00:29:01.331Z,83.40
2019-01-11T00:31:29.409Z,83.30
2019-01-11T00:33:57.792Z,83.40
2019-01-11T00:36:25.846Z,83.30
2019-01-11T00:38:53.783Z,83.30
2019-01-11T00:41:21.707Z,83.30
2019-01-11T00:43:49.686Z,83.30
2019-01-11T00:46:17.583Z,83.30
2019-01-11T00:48:45.679Z,83.30
2019-01-11T00:51:13.627Z,83.30
2019-01-11T00:53:41.594Z,83.40
2019-01-11T00:56:10.419Z,83.30
2019-01-11T00:58:38.400Z,83.40
2019-01-11T01:01:06.323Z,83.40
2019-01-11T01:03:34.401Z,83.40
2019-01-11T01:06:02.262Z,83.40
2019-01-11T01:08:32.195Z,83.40
2019-01-11T01:11:00.617Z,83.40
2019-01-11T01:13:28.665Z,83.50
2019-01-11T01:15:56.743Z,83.30
2019-01-11T01:18:24.992Z,83.40
2019-01-11T01:20:52.861Z,83.40
2019-01-11T01:23:20.946Z,83.50
2019-01-11T01:25:50.179Z,83.50
2019-01-11T01:28:19.657Z,83.40
2019-01-11T01:30:47.837Z,83.50
2019-01-11T01:33:15.826Z,83.40
2019-01-11T01:35:43.814Z,83.40
2019-01-11T01:38:13.303Z,83.40
2019-01-11T01:40:41.305Z,83.40
2019-01-11T01:43:09.243Z,83.40
2019-01-11T01:45:37.134Z,83.40
2019-01-11T01:48:07.175Z,83.40
2019-01-11T01:50:35.071Z,83.50
2019-01-11T01:53:02.997Z,83.40
2019-01-11T01:55:32.387Z,84.30
2019-01-11T01:58:00.328Z,83.60
2019-01-11T02:00:28.792Z,83.50
2019-01-11T02:02:56.740Z,83.40
2019-01-11T02:05:25.140Z,83.40
2019-01-11T02:07:53.565Z,83.40
2019-01-11T02:10:24.667Z,83.50
2019-01-11T02:12:55.380Z,83.50
2019-01-11T02:15:25.889Z,83.50
2019-01-11T02:17:53.981Z,83.60
2019-01-11T02:20:21.848Z,83.60
2019-01-11T02:22:50.261Z,83.50
2019-01-11T02:25:21.230Z,83.50
2019-01-11T02:27:49.174Z,83.50
2019-01-11T02:30:18.341Z,83.60
2019-01-11T02:32:52.403Z,83.50
2019-01-11T02:35:16.754Z,83.60
2019-01-11T02:37:44.975Z,83.60
2019-01-11T02:40:12.931Z,83.60
2019-01-11T02:42:40.852Z,83.60
2019-01-11T02:45:08.968Z,83.70
2019-01-11T02:47:36.934Z,83.70
2019-01-11T02:50:05.708Z,83.60
2019-01-11T02:52:33.632Z,83.60
2019-01-11T02:55:01.974Z,83.60
2019-01-11T02:57:29.855Z,83.60
2019-01-11T02:59:57.783Z,83.60
2019-01-11T03:02:25.795Z,83.70
2019-01-11T03:04:54.072Z,83.70
2019-01-11T03:07:22.820Z,83.60
2019-01-11T03:09:50.988Z,83.70
2019-01-11T03:12:18.923Z,83.70
2019-01-11T03:14:47.240Z,83.70
2019-01-11T03:17:15.129Z,83.70
2019-01-11T03:19:47.750Z,83.70
2019-01-11T03:22:12.805Z,83.70
2019-01-11T03:24:40.882Z,83.70
2019-01-11T03:27:08.849Z,83.70
2019-01-11T03:29:36.875Z,83.70
2019-01-11T03:32:05.083Z,83.60
2019-01-11T03:34:34.737Z,83.60
2019-01-11T03:37:02.957Z,84.30
2019-01-11T03:39:31.752Z,83.70
2019-01-11T03:42:10.238Z,83.70
2019-01-11T03:44:38.218Z,83.70
2019-01-11T03:47:06.255Z,83.80
2019-01-11T03:49:34.169Z,83.70
2019-01-11T03:52:02.158Z,83.70
2019-01-11T03:54:30.228Z,84.60
2019-01-11T03:56:58.152Z,83.70
2019-01-11T03:59:26.137Z,83.80
2019-01-11T04:01:54.103Z,83.80
2019-01-11T04:04:21.985Z,83.80
2019-01-11T04:06:49.960Z,83.90
2019-01-11T04:09:17.903Z,83.80
2019-01-11T04:11:46.315Z,83.80
2019-01-11T04:14:14.383Z,83.80
2019-01-11T04:16:42.368Z,83.90
2019-01-11T04:19:14.858Z,83.80
2019-01-11T04:21:49.459Z,83.80
2019-01-11T04:24:17.485Z,83.80
2019-01-11T04:26:45.365Z,83.90
2019-01-11T04:29:13.317Z,83.80
2019-01-11T04:31:41.241Z,83.80
2019-01-11T04:34:09.148Z,83.90
2019-01-11T04:36:37.079Z,84.00
2019-01-11T04:39:06.319Z,84.00
2019-01-11T04:41:34.226Z,83.80
2019-01-11T04:44:02.824Z,83.80
2019-01-11T04:46:31.072Z,83.80
2019-01-11T04:48:59.133Z,83.80
2019-01-11T04:51:27.415Z,83.80
2019-01-11T04:53:55.533Z,83.90
2019-01-11T04:56:23.925Z,83.90
2019-01-11T04:58:51.823Z,83.90
2019-01-11T05:01:19.899Z,83.90
2019-01-11T05:03:47.793Z,83.90
2019-01-11T05:06:15.786Z,83.90
2019-01-11T05:08:43.631Z,83.80
2019-01-11T05:11:11.650Z,83.80
2019-01-11T05:13:41.261Z,83.80
2019-01-11T05:16:09.812Z,83.80
2019-01-11T05:18:37.796Z,83.70
2019-01-11T05:21:05.707Z,83.60
2019-01-11T05:23:33.735Z,83.50
2019-01-11T05:26:01.689Z,83.40
2019-01-11T05:28:30.009Z,83.40
2019-01-11T05:30:58.842Z,83.30
2019-01-11T05:33:26.870Z,83.30
2019-01-11T05:35:54.842Z,83.40
2019-01-11T05:38:23.075Z,83.40
2019-01-11T05:40:51.096Z,83.40
2019-01-11T05:43:19.411Z,83.40
2019-01-11T05:45:47.795Z,83.30
2019-01-11T05:48:16.285Z,83.30
2019-01-11T05:50:44.231Z,83.30
2019-01-11T05:53:12.195Z,83.40
2019-01-11T05:55:50.465Z,83.40
2019-01-11T05:58:43.906Z,83.40
2019-01-11T06:01:12.261Z,83.40
2019-01-11T06:03:40.258Z,83.40
2019-01-11T06:06:08.172Z,83.40
2019-01-11T06:08:36.555Z,83.40
2019-01-11T06:11:04.529Z,83.40
2019-01-11T06:13:32.498Z,83.40
2019-01-11T06:16:00.415Z,83.40
2019-01-11T06:18:28.430Z,83.40
2019-01-11T06:20:56.960Z,83.40
2019-01-11T06:23:25.274Z,83.40
2019-01-11T06:25:53.190Z,83.40
2019-01-11T06:28:21.296Z,83.40
2019-01-11T06:30:49.306Z,83.40
2019-01-11T06:33:17.208Z,83.40
2019-01-11T06:35:45.146Z,83.40
2019-01-11T06:38:13.191Z,83.50
2019-01-11T06:40:41.125Z,83.40
2019-01-11T06:43:09.034Z,83.40
2019-01-11T06:45:36.927Z,83.50
2019-01-11T06:48:07.444Z,83.40
2019-01-11T06:50:36.549Z,83.40
2019-01-11T06:53:05.280Z,83.40
2019-01-11T06:55:35.729Z,83.50
2019-01-11T06:58:03.902Z,83.50
2019-01-11T07:00:31.892Z,83.50
2019-01-11T07:02:59.928Z,83.50
2019-01-11T07:05:27.947Z,83.50
2019-01-11T07:07:56.087Z,83.50
2019-01-11T07:10:24.007Z,83.50
2019-01-11T07:12:52.038Z,83.50
2019-01-11T07:15:20.201Z,83.50
2019-01-11T07:17:48.209Z,83.50
2019-01-11T07:20:16.136Z,83.40
2019-01-11T07:22:44.129Z,83.20
2019-01-11T07:25:12.065Z,81.60
2019-01-11T07:27:45.747Z,83.00
2019-01-11T07:30:13.735Z,83.20
2019-01-11T07:32:42.418Z,83.10
2019-01-11T07:35:10.304Z,83.10
2019-01-11T07:37:38.319Z,83.10
2019-01-11T07:40:06.612Z,83.10
2019-01-11T07:42:34.567Z,83.10
2019-01-11T07:45:02.953Z,83.10
2019-01-11T07:47:30.986Z,83.10
2019-01-11T07:49:58.878Z,83.10
2019-01-11T07:52:26.972Z,83.10
2019-01-11T07:54:54.894Z,83.20
2019-01-11T07:57:22.903Z,83.20
2019-01-11T07:59:51.522Z,83.20
2019-01-11T08:02:19.768Z,83.20
2019-01-11T08:04:47.660Z,83.20
2019-01-11T08:07:15.713Z,83.20
2019-01-11T08:09:43.595Z,83.20
2019-01-11T08:12:11.572Z,83.20
2019-01-11T08:14:39.471Z,83.20
2019-01-11T08:17:07.856Z,83.20
2019-01-11T08:19:35.884Z,83.20
2019-01-11T08:22:04.266Z,83.20
2019-01-11T08:24:32.171Z,83.20
2019-01-11T08:27:01.180Z,83.20
2019-01-11T08:29:29.101Z,83.20
2019-01-11T08:31:57.690Z,83.20
2019-01-11T08:34:25.629Z,83.20
2019-01-11T08:36:53.542Z,83.20
2019-01-11T08:39:21.549Z,83.20
2019-01-11T08:41:49.808Z,83.20
2019-01-11T08:44:17.777Z,83.20
2019-01-11T08:46:46.096Z,83.20
2019-01-11T08:49:14.047Z,83.20
2019-01-11T08:51:42.113Z,83.20
2019-01-11T08:54:10.016Z,83.20
2019-01-11T08:56:37.943Z,83.20
2019-01-11T08:59:05.955Z,83.80
2019-01-11T09:01:33.853Z,83.20
2019-01-11T09:04:02.629Z,83.20
2019-01-11T09:06:30.804Z,83.20
2019-01-11T09:08:58.804Z,83.20
2019-01-11T09:11:26.871Z,83.20
2019-01-11T09:13:54.841Z,83.10
2019-01-11T09:16:24.079Z,83.20
2019-01-11T09:18:57.060Z,83.20
2019-01-11T09:21:24.947Z,83.20
2019-01-11T09:23:52.884Z,83.20
2019-01-11T09:26:21.286Z,83.20
2019-01-11T09:28:49.345Z,83.20
2019-01-11T09:31:17.546Z,83.20
2019-01-11T09:33:45.503Z,83.20
2019-01-11T09:36:14.018Z,83.20
2019-01-11T09:38:42.618Z,83.20
2019-01-11T09:41:11.595Z,83.20
2019-01-11T09:43:40.179Z,83.20
2019-01-11T09:46:08.867Z,83.20
2019-01-11T09:48:37.553Z,83.20
2019-01-11T09:51:06.243Z,83.20
2019-01-11T09:53:34.825Z,83.20
2019-01-11T09:56:03.513Z,83.20
2019-01-11T09:58:32.203Z,83.20
2019-01-11T10:01:00.989Z,83.20
2019-01-11T10:03:29.575Z,83.20
2019-01-11T10:05:58.262Z,83.10
2019-01-11T10:08:26.944Z,83.10
2019-01-11T10:10:55.531Z,83.10
2019-01-11T10:13:24.114Z,83.10
2019-01-11T10:15:53.004Z,83.10
2019-01-11T10:18:21.586Z,83.10
2019-01-11T10:20:51.604Z,83.10
2019-01-11T10:23:20.190Z,83.10
2019-01-11T10:25:48.879Z,83.10
2019-01-11T10:28:17.481Z,83.10
2019-01-11T10:30:46.255Z,83.10
2019-01-11T10:33:14.731Z,83.10
2019-01-11T10:35:43.735Z,83.20
2019-01-11T10:38:12.412Z,83.20
2019-01-11T10:40:41.097Z,83.20
2019-01-11T10:43:09.579Z,83.20
2019-01-11T10:45:38.266Z,83.20
2019-01-11T10:48:06.856Z,83.20
2019-01-11T10:50:35.641Z,83.20
2019-01-11T10:53:04.222Z,83.20
2019-01-11T10:55:32.910Z,83.20
2019-01-11T10:58:01.494Z,83.30
2019-01-11T11:00:30.181Z,83.30
2019-01-11T11:02:58.764Z,83.30
2019-01-11T11:05:26.672Z,84.00
2019-01-11T11:07:54.588Z,83.30
2019-01-11T11:10:22.559Z,83.30
2019-01-11T11:12:50.538Z,83.20
2019-01-11T11:15:18.600Z,83.30
2019-01-11T11:17:46.711Z,83.30
2019-01-11T11:20:15.310Z,83.30
2019-01-11T11:22:43.803Z,83.30
2019-01-11T11:25:12.605Z,83.20
2019-01-11T11:27:40.608Z,83.30
2019-01-11T11:30:09.425Z,83.30
2019-01-11T11:32:56.452Z,83.30
2019-01-11T11:35:25.089Z,83.40
2019-01-11T11:37:53.234Z,83.40
2019-01-11T11:40:21.234Z,83.40
2019-01-11T11:42:49.336Z,83.40
2019-01-11T11:45:17.386Z,83.50
2019-01-11T11:47:45.367Z,83.50
2019-01-11T11:50:13.457Z,83.50
2019-01-11T11:52:41.544Z,83.40
2019-01-11T11:55:09.479Z,83.30
2019-01-11T11:57:37.599Z,83.20
2019-01-11T12:00:06.168Z,83.30
2019-01-11T12:02:34.136Z,83.30
2019-01-11T12:05:02.096Z,83.40
2019-01-11T12:07:30.031Z,83.40
2019-01-11T12:09:58.423Z,83.30
2019-01-11T12:12:26.455Z,83.50
2019-01-11T12:14:54.730Z,83.50
2019-01-11T12:17:22.720Z,83.60
2019-01-11T12:19:50.656Z,83.80
2019-01-11T12:22:18.967Z,83.60
2019-01-11T12:24:47.066Z,83.70
2019-01-11T12:27:15.019Z,83.70
2019-01-11T12:29:42.938Z,83.70
2019-01-11T12:32:12.130Z,83.60
2019-01-11T12:34:40.169Z,83.60
2019-01-11T12:37:08.219Z,83.50
2019-01-11T12:39:36.364Z,83.60
2019-01-11T12:42:05.411Z,83.50
2019-01-11T12:44:33.339Z,83.50
2019-01-11T12:47:01.347Z,83.60
2019-01-11T12:49:29.308Z,83.60
2019-01-11T12:51:57.232Z,83.60
2019-01-11T12:54:25.578Z,83.70
2019-01-11T12:56:53.539Z,83.70
2019-01-11T12:59:22.186Z,83.70
2019-01-11T13:01:50.153Z,83.70
2019-01-11T13:04:18.568Z,83.70
2019-01-11T13:06:46.550Z,83.70
2019-01-11T13:09:14.573Z,83.70
2019-01-11T13:11:42.539Z,83.80
2019-01-11T13:14:11.167Z,83.80
2019-01-11T13:16:39.103Z,83.80
2019-01-11T13:19:07.054Z,83.80
2019-01-11T13:21:34.980Z,83.80
2019-01-11T13:24:02.977Z,83.80
2019-01-11T13:26:30.988Z,83.90
2019-01-11T13:28:58.962Z,83.90
2019-01-11T13:31:26.847Z,83.90
2019-01-11T13:33:54.794Z,83.90
2019-01-11T13:36:23.903Z,83.90
2019-01-11T13:38:51.947Z,83.90
2019-01-11T13:41:19.968Z,83.90
2019-01-11T13:43:47.947Z,84.00
2019-01-11T13:46:16.624Z,84.00
2019-01-11T13:48:44.661Z,84.00
2019-01-11T13:51:12.620Z,83.80
2019-01-11T13:53:40.871Z,83.90
2019-01-11T13:56:08.787Z,83.90
2019-01-11T13:58:36.802Z,83.90
2019-01-11T14:01:04.709Z,83.90
2019-01-11T14:03:32.682Z,83.90
2019-01-11T14:06:00.696Z,84.00
2019-01-11T14:08:29.042Z,84.00
2019-01-11T14:10:56.911Z,84.00
2019-01-11T14:13:24.920Z,84.00
2019-01-11T14:15:52.859Z,84.00
2019-01-11T14:18:21.662Z,84.00
2019-01-11T14:20:50.552Z,84.00
2019-01-11T14:23:18.614Z,84.10
2019-01-11T14:25:46.506Z,84.10
2019-01-11T14:28:14.801Z,84.10
2019-01-11T14:30:42.709Z,84.00
2019-01-11T14:33:13.764Z,84.00
2019-01-11T14:35:41.738Z,84.00
2019-01-11T14:38:09.701Z,84.80
2019-01-11T14:40:37.833Z,84.00
2019-01-11T14:43:05.983Z,84.00
2019-01-11T14:45:33.970Z,84.00
2019-01-11T14:48:02.199Z,84.00
2019-01-11T14:50:30.194Z,84.10
2019-01-11T14:52:58.968Z,84.00
2019-01-11T14:55:26.955Z,84.00
2019-01-11T14:57:54.974Z,84.00
2019-01-11T15:00:23.213Z,84.00
2019-01-11T15:02:51.139Z,84.00
2019-01-11T15:05:19.335Z,84.10
2019-01-11T15:07:47.264Z,84.10
2019-01-11T15:10:15.238Z,84.10
2019-01-11T15:12:43.190Z,84.10
2019-01-11T15:15:11.103Z,84.10
2019-01-11T15:17:39.140Z,84.10
2019-01-11T15:20:08.188Z,84.10
2019-01-11T15:22:36.223Z,84.20
2019-01-11T15:25:04.754Z,84.10
2019-01-11T15:27:33.311Z,84.20
2019-01-11T15:30:01.684Z,84.10
2019-01-11T15:32:29.722Z,84.20
2019-01-11T15:34:57.754Z,84.10
2019-01-11T15:37:25.743Z,84.20
2019-01-11T15:39:53.702Z,84.20
2019-01-11T15:42:21.791Z,84.10
2019-01-11T15:44:49.716Z,84.20
2019-01-11T15:47:17.689Z,84.10
2019-01-11T15:49:45.639Z,84.10
2019-01-11T15:52:13.710Z,84.10
2019-01-11T15:54:41.845Z,84.10
2019-01-11T15:57:09.797Z,84.20
2019-01-11T15:59:40.817Z,84.10
2019-01-11T16:02:08.894Z,84.10
2019-01-11T16:04:36.968Z,84.10
2019-01-11T16:07:05.182Z,84.00
2019-01-11T16:10:03.449Z,84.10
2019-01-11T16:12:32.907Z,84.10
2019-01-11T16:15:04.789Z,84.10
2019-01-11T16:17:37.292Z,84.10
2019-01-11T16:20:07.313Z,84.10
2019-01-11T16:22:39.567Z,84.10
2019-01-11T16:25:05.292Z,84.10
2019-01-11T16:27:33.438Z,84.10
2019-01-11T16:30:01.386Z,84.10
2019-01-11T16:32:29.984Z,84.10
2019-01-11T16:34:58.035Z,84.10
2019-01-11T16:37:26.454Z,84.10
2019-01-11T16:39:54.506Z,83.90
2019-01-11T16:42:22.668Z,83.90
2019-01-11T16:44:50.660Z,83.90
2019-01-11T16:47:18.711Z,83.80
2019-01-11T16:49:46.713Z,83.60
2019-01-11T16:52:15.426Z,83.60
2019-01-11T16:54:43.501Z,83.60
2019-01-11T16:57:11.463Z,83.50
2019-01-11T16:59:39.937Z,83.50
2019-01-11T17:02:07.929Z,83.40
2019-01-11T17:04:36.573Z,83.40
2019-01-11T17:07:04.602Z,82.50
2019-01-11T17:09:32.672Z,75.30
2019-01-11T17:12:00.821Z,79.60
2019-01-11T17:14:28.800Z,81.20
2019-01-11T17:16:57.021Z,81.30
2019-01-11T17:19:26.014Z,81.30
2019-01-11T17:21:54.041Z,81.10
2019-01-11T17:24:22.711Z,81.20
2019-01-11T17:26:51.002Z,81.10
2019-01-11T17:29:28.978Z,81.10
2019-01-11T17:31:57.564Z,81.00
2019-01-11T17:34:32.135Z,81.00
2019-01-11T17:37:05.462Z,81.00
2019-01-11T17:39:33.897Z,81.00
2019-01-11T17:42:17.647Z,81.10
2019-01-11T17:44:48.060Z,81.00
2019-01-11T17:47:16.332Z,81.00
2019-01-11T17:49:44.443Z,81.10
2019-01-11T17:52:12.373Z,81.10
2019-01-11T17:54:44.505Z,81.10
2019-01-11T17:57:15.347Z,81.30
2019-01-11T17:59:44.407Z,81.20
2019-01-11T18:02:12.601Z,81.10
2019-01-11T18:05:01.772Z,81.20
2019-01-11T18:07:32.192Z,81.40
2019-01-11T18:10:03.726Z,81.40
2019-01-11T18:12:34.324Z,81.50
2019-01-11T18:15:02.762Z,81.50
2019-01-11T18:17:31.044Z,81.40
2019-01-11T18:20:00.329Z,81.40
2019-01-11T18:22:28.732Z,81.60
2019-01-11T18:24:58.060Z,81.40
2019-01-11T18:27:38.915Z,81.60
2019-01-11T18:30:08.338Z,81.60
2019-01-11T18:32:37.149Z,81.60
2019-01-11T18:35:05.641Z,81.40
2019-01-11T18:37:34.463Z,81.50
2019-01-11T18:40:02.909Z,81.70
2019-01-11T18:42:31.159Z,81.70
2019-01-11T18:44:59.417Z,82.30
2019-01-11T18:47:27.959Z,81.70
2019-01-11T18:49:56.562Z,81.60
2019-01-11T18:52:27.997Z,81.60
2019-01-11T18:54:58.584Z,81.70
2019-01-11T18:57:27.570Z,81.50
2019-01-11T18:59:56.009Z,81.60
2019-01-11T19:02:24.645Z,81.70
2019-01-11T19:04:52.703Z,81.70
2019-01-11T19:07:20.969Z,81.60
2019-01-11T19:09:50.048Z,81.70
2019-01-11T19:12:18.116Z,81.80
2019-01-11T19:14:46.429Z,81.80
2019-01-11T19:17:14.437Z,81.80
2019-01-11T19:19:42.581Z,81.80
2019-01-11T19:22:10.693Z,81.90
2019-01-11T19:24:39.007Z,81.90
2019-01-11T19:27:07.235Z,81.80
2019-01-11T19:29:35.491Z,81.80
2019-01-11T19:32:03.709Z,81.80
2019-01-11T19:34:31.872Z,82.00
2019-01-11T19:37:00.003Z,82.00
2019-01-11T19:39:28.293Z,82.00
2019-01-11T19:41:57.362Z,82.10
2019-01-11T19:44:25.640Z,82.10
2019-01-11T19:46:54.081Z,82.20
2019-01-11T19:49:22.230Z,82.20
2019-01-11T19:51:50.421Z,82.20
2019-01-11T19:54:18.640Z,82.30
2019-01-11T19:56:48.205Z,82.30
2019-01-11T19:59:16.991Z,82.30
2019-01-11T20:02:12.790Z,82.30
2019-01-11T20:04:41.170Z,82.30
2019-01-11T20:07:12.673Z,82.30
2019-01-11T20:09:40.963Z,82.40
2019-01-11T20:12:09.337Z,82.50
2019-01-11T20:14:37.686Z,82.50
2019-01-11T20:17:06.060Z,82.50
2019-01-11T20:19:34.287Z,82.50
2019-01-11T20:22:02.833Z,82.60
2019-01-11T20:24:30.866Z,82.80
2019-01-11T20:26:58.831Z,82.80
2019-01-11T20:29:26.886Z,82.90
2019-01-11T20:31:55.170Z,83.00
2019-01-11T20:34:23.131Z,83.10
2019-01-11T20:36:58.657Z,83.20
2019-01-11T20:39:26.938Z,83.30
2019-01-11T20:41:55.472Z,83.20
2019-01-11T20:44:24.211Z,83.30
2019-01-11T20:46:52.998Z,83.30
2019-01-11T20:49:21.706Z,83.30
2019-01-11T20:51:50.881Z,83.40
2019-01-11T20:54:19.284Z,83.40
2019-01-11T20:56:47.668Z,83.30
2019-01-11T20:59:16.183Z,83.40
2019-01-11T21:01:44.468Z,83.50
2019-01-11T21:04:13.865Z,83.40
2019-01-11T21:06:42.025Z,83.60
2019-01-11T21:09:10.529Z,83.50
2019-01-11T21:11:38.720Z,83.50
2019-01-11T21:14:06.904Z,83.50
2019-01-11T21:16:35.033Z,83.60
2019-01-11T21:19:03.287Z,83.60
2019-01-11T21:21:31.597Z,83.70
2019-01-11T21:24:00.330Z,83.60
2019-01-11T21:26:31.658Z,83.70
2019-01-11T21:29:00.093Z,83.80
2019-01-11T21:31:28.565Z,83.70
2019-01-11T21:33:57.028Z,83.60
2019-01-11T21:36:25.292Z,83.60
2019-01-11T21:38:53.459Z,83.70
2019-01-11T21:41:21.793Z,83.60
2019-01-11T21:43:50.215Z,83.70
2019-01-11T21:46:18.456Z,83.80
2019-01-11T21:48:46.677Z,83.70
2019-01-11T21:51:14.978Z,83.80
2019-01-11T21:53:43.236Z,83.80
2019-01-11T21:56:12.122Z,83.80
2019-01-11T21:58:40.455Z,83.70
2019-01-11T22:01:08.628Z,83.70
2019-01-11T22:03:36.845Z,83.70
2019-01-11T22:06:05.079Z,83.80
2019-01-11T22:08:33.366Z,83.80
2019-01-11T22:11:01.634Z,83.80
2019-01-11T22:13:29.806Z,83.80
2019-01-11T22:15:57.832Z,83.80
2019-01-11T22:18:26.116Z,83.90
2019-01-11T22:20:54.268Z,83.80
2019-01-11T22:23:23.824Z,83.90
2019-01-11T22:25:52.329Z,84.60
2019-01-11T22:28:23.026Z,83.70
2019-01-11T22:30:52.989Z,83.90
2019-01-11T22:33:22.554Z,83.80
2019-01-11T22:35:50.739Z,83.90
2019-01-11T22:38:19.022Z,83.80
2019-01-11T22:40:47.256Z,83.80
2019-01-11T22:43:15.473Z,83.90
2019-01-11T22:45:43.783Z,83.90
2019-01-11T22:48:11.928Z,83.80
2019-01-11T22:50:40.424Z,83.90
2019-01-11T22:53:08.770Z,83.80
2019-01-11T22:55:39.242Z,83.70
2019-01-11T22:58:06.826Z,83.70
2019-01-11T23:00:38.686Z,83.70
2019-01-11T23:03:12.009Z,83.80
2019-01-11T23:05:40.394Z,83.80
2019-01-11T23:08:10.126Z,83.70
2019-01-11T23:11:09.689Z,83.80
2019-01-11T23:13:37.982Z,83.80
2019-01-11T23:16:11.873Z,83.70
2019-01-11T23:18:40.129Z,83.80
2019-01-11T23:21:09.875Z,83.80
2019-01-11T23:23:38.077Z,83.80
2019-01-11T23:26:06.223Z,83.80
2019-01-11T23:28:34.445Z,83.80
2019-01-11T23:31:02.426Z,83.70
2019-01-11T23:33:31.653Z,83.90
2019-01-11T23:36:00.342Z,83.90
2019-01-11T23:38:28.510Z,83.80
2019-01-11T23:40:56.531Z,83.80
2019-01-11T23:43:24.562Z,83.80
2019-01-11T23:45:52.679Z,83.80
2019-01-11T23:48:20.780Z,83.80
2019-01-11T23:50:48.844Z,83.80
2019-01-11T23:53:16.988Z,83.80
2019-01-11T23:55:46.216Z,83.80
2019-01-11T23:58:16.746Z,83.80
