createdAt,value
2018-04-02T00:01:47.789Z,98209.56
2018-04-02T00:04:15.567Z,98204.92
2018-04-02T00:06:43.285Z,98210.09
2018-04-02T00:09:10.882Z,98207.28
2018-04-02T00:11:38.692Z,98200.64
2018-04-02T00:14:06.409Z,98206.09
2018-04-02T00:16:34.259Z,98206.91
2018-04-02T00:19:01.815Z,98204.05
2018-04-02T00:21:29.382Z,98210.40
2018-04-02T00:23:56.996Z,98219.11
2018-04-02T00:26:24.582Z,98214.70
2018-04-02T00:28:52.190Z,98225.30
2018-04-02T00:31:19.856Z,98226.73
2018-04-02T00:33:47.417Z,98231.17
2018-04-02T00:36:14.978Z,98244.21
2018-04-02T00:38:42.582Z,98252.11
2018-04-02T00:41:10.226Z,98249.15
2018-04-02T00:43:37.811Z,98244.29
2018-04-02T00:46:05.377Z,98239.38
2018-04-02T00:48:32.934Z,98246.23
2018-04-02T00:51:00.482Z,98249.23
2018-04-02T00:53:28.091Z,98247.84
2018-04-02T00:55:55.638Z,98241.02
2018-04-02T00:58:23.195Z,98247.50
2018-04-02T01:00:50.978Z,98254.45
2018-04-02T01:03:18.534Z,98245.32
2018-04-02T01:05:46.190Z,98252.05
2018-04-02T01:08:13.893Z,98258.48
2018-04-02T01:10:41.441Z,98261.48
2018-04-02T01:13:09.015Z,98261.11
2018-04-02T01:15:36.569Z,98261.13
2018-04-02T01:18:04.404Z,98261.13
2018-04-02T01:20:32.123Z,98252.30
2018-04-02T01:22:59.680Z,98258.37
2018-04-02T01:25:27.459Z,98255.72
2018-04-02T01:27:55.177Z,98268.19
2018-04-02T01:30:22.798Z,98275.08
2018-04-02T01:32:50.345Z,98264.95
2018-04-02T01:35:18.131Z,98280.82
2018-04-02T01:37:45.694Z,98287.24
2018-04-02T01:40:13.242Z,98292.66
2018-04-02T01:42:40.858Z,98291.73
2018-04-02T01:45:08.409Z,98299.69
2018-04-02T01:47:35.994Z,98299.78
2018-04-02T01:50:03.660Z,98301.20
2018-04-02T01:52:31.456Z,98304.59
2018-04-02T01:54:59.066Z,98301.13
2018-04-02T01:57:26.624Z,98310.70
2018-04-02T01:59:54.410Z,98316.27
2018-04-02T02:02:21.998Z,98313.06
2018-04-02T02:04:49.546Z,98311.02
2018-04-02T02:07:17.150Z,98319.13
2018-04-02T02:09:44.882Z,98322.13
2018-04-02T02:12:12.449Z,98329.77
2018-04-02T02:14:40.043Z,98327.66
2018-04-02T02:17:07.589Z,98327.66
2018-04-02T02:19:35.417Z,98326.89
2018-04-02T02:22:02.970Z,98335.48
2018-04-02T02:24:30.553Z,98339.65
2018-04-02T02:26:58.266Z,98344.27
2018-04-02T02:29:26.026Z,98342.70
2018-04-02T02:31:53.737Z,98342.70
2018-04-02T02:34:21.282Z,98353.56
2018-04-02T02:36:48.840Z,98337.19
2018-04-02T02:39:16.397Z,98346.45
2018-04-02T02:41:44.005Z,98354.44
2018-04-02T02:44:11.834Z,98365.08
2018-04-02T02:46:39.384Z,98363.97
2018-04-02T02:49:06.942Z,98372.61
2018-04-02T02:51:34.531Z,98371.05
2018-04-02T02:54:02.081Z,98376.73
2018-04-02T02:56:29.698Z,98382.92
2018-04-02T02:58:57.254Z,98390.19
2018-04-02T03:01:24.848Z,98392.41
2018-04-02T03:03:52.575Z,98397.09
2018-04-02T03:06:20.126Z,98400.03
2018-04-02T03:08:47.742Z,98408.44
2018-04-02T03:11:15.306Z,98404.22
2018-04-02T03:13:42.862Z,98404.83
2018-04-02T03:16:10.418Z,98411.73
2018-04-02T03:18:37.967Z,98411.69
2018-04-02T03:21:05.579Z,98423.80
2018-04-02T03:23:33.318Z,98420.34
2018-04-02T03:26:01.037Z,98424.96
2018-04-02T03:28:28.755Z,98433.88
2018-04-02T03:30:56.322Z,98430.99
2018-04-02T03:33:23.953Z,98439.17
2018-04-02T03:35:51.673Z,98442.91
2018-04-02T03:38:19.388Z,98439.92
2018-04-02T03:40:46.951Z,98446.23
2018-04-02T03:43:14.498Z,98446.14
2018-04-02T03:45:42.098Z,98451.13
2018-04-02T03:48:09.803Z,98452.44
2018-04-02T03:50:37.394Z,98457.61
2018-04-02T03:53:05.112Z,98462.23
2018-04-02T03:55:32.662Z,98466.81
2018-04-02T03:58:00.471Z,98474.25
2018-04-02T04:00:28.192Z,98476.09
2018-04-02T04:02:55.879Z,98475.81
2018-04-02T04:05:23.515Z,98474.45
2018-04-02T04:07:51.245Z,98474.50
2018-04-02T04:10:18.847Z,98478.80
2018-04-02T04:12:46.398Z,98482.91
2018-04-02T04:15:13.949Z,98485.98
2018-04-02T04:17:41.676Z,98480.33
2018-04-02T04:20:09.226Z,98487.41
2018-04-02T04:22:36.839Z,98483.80
2018-04-02T04:25:04.457Z,98495.08
2018-04-02T04:27:32.042Z,98497.94
2018-04-02T04:29:59.695Z,98498.08
2018-04-02T04:32:27.420Z,98506.75
2018-04-02T04:34:55.036Z,98507.17
2018-04-02T04:37:22.582Z,98515.34
2018-04-02T04:39:50.135Z,98515.88
2018-04-02T04:42:17.703Z,98522.83
2018-04-02T04:44:45.512Z,98517.94
2018-04-02T04:47:13.329Z,98527.03
2018-04-02T04:49:40.883Z,98520.48
2018-04-02T04:52:08.438Z,98538.34
2018-04-02T04:54:36.283Z,98533.48
2018-04-02T04:57:03.841Z,98539.84
2018-04-02T04:59:31.471Z,98541.10
2018-04-02T05:01:59.196Z,98550.24
2018-04-02T05:04:26.960Z,98552.93
2018-04-02T05:06:54.526Z,98553.66
2018-04-02T05:09:22.073Z,98550.16
2018-04-02T05:11:49.797Z,98559.47
2018-04-02T05:14:17.405Z,98558.75
2018-04-02T05:16:44.957Z,98560.64
2018-04-02T05:19:12.535Z,98554.52
2018-04-02T05:21:40.122Z,98556.72
2018-04-02T05:24:07.789Z,98560.91
2018-04-02T05:26:35.346Z,98556.49
2018-04-02T05:29:02.910Z,98566.66
2018-04-02T05:31:30.470Z,98569.81
2018-04-02T05:33:58.022Z,98571.09
2018-04-02T05:36:25.677Z,98563.26
2018-04-02T05:38:53.282Z,98564.27
2018-04-02T05:41:20.987Z,98557.30
2018-04-02T05:43:48.559Z,98568.67
2018-04-02T05:46:16.109Z,98583.86
2018-04-02T05:48:43.878Z,98581.80
2018-04-02T05:51:11.439Z,98596.64
2018-04-02T05:53:39.213Z,98604.52
2018-04-02T05:56:06.786Z,98600.25
2018-04-02T05:58:34.344Z,98601.06
2018-04-02T06:01:02.171Z,98592.38
2018-04-02T06:03:29.732Z,98605.23
2018-04-02T06:05:57.503Z,98607.22
2018-04-02T06:08:25.221Z,98606.73
2018-04-02T06:10:52.941Z,98610.73
2018-04-02T06:13:20.555Z,98610.22
2018-04-02T06:15:48.110Z,98611.73
2018-04-02T06:18:15.784Z,98617.56
2018-04-02T06:20:43.354Z,98617.59
2018-04-02T06:23:10.905Z,98623.20
2018-04-02T06:25:38.522Z,98625.14
2018-04-02T06:28:06.094Z,98633.27
2018-04-02T06:30:33.650Z,98631.39
2018-04-02T06:33:01.225Z,98631.47
2018-04-02T06:35:28.809Z,98646.84
2018-04-02T06:37:56.415Z,98651.88
2018-04-02T06:40:23.997Z,98656.72
2018-04-02T06:42:51.771Z,98671.78
2018-04-02T06:45:19.885Z,98661.14
2018-04-02T06:47:49.558Z,98670.16
2018-04-02T06:50:17.181Z,98664.31
2018-04-02T06:52:44.734Z,98661.48
2018-04-02T06:55:13.251Z,98665.00
2018-04-02T06:57:41.546Z,98662.91
2018-04-02T07:00:09.106Z,98651.75
2018-04-02T07:02:36.728Z,98667.46
2018-04-02T07:05:04.341Z,98676.92
2018-04-02T07:07:31.894Z,98670.94
2018-04-02T07:09:59.454Z,98676.89
2018-04-02T07:12:27.028Z,98676.78
2018-04-02T07:14:54.645Z,98680.98
2018-04-02T07:17:22.492Z,98663.77
2018-04-02T07:19:50.044Z,98685.12
2018-04-02T07:22:17.661Z,98690.56
2018-04-02T07:24:45.390Z,98699.23
2018-04-02T07:27:13.151Z,98703.53
2018-04-02T07:29:40.712Z,98719.38
2018-04-02T07:32:08.410Z,98699.27
2018-04-02T07:34:35.979Z,98721.95
2018-04-02T07:37:03.557Z,98737.03
2018-04-02T07:39:31.183Z,98752.97
2018-04-02T07:41:58.734Z,98749.10
2018-04-02T07:44:26.296Z,98750.07
2018-04-02T07:46:53.853Z,98760.26
2018-04-02T07:49:21.449Z,98766.90
2018-04-02T07:51:49.058Z,98754.64
2018-04-02T07:54:16.625Z,98749.34
2018-04-02T07:56:44.174Z,98746.80
2018-04-02T07:59:11.949Z,98771.78
2018-04-02T08:01:39.767Z,98774.74
2018-04-02T08:04:07.382Z,98767.16
2018-04-02T08:06:34.985Z,98790.72
2018-04-02T08:09:02.549Z,98803.00
2018-04-02T08:11:30.153Z,98805.21
2018-04-02T08:13:57.706Z,98807.93
2018-04-02T08:16:25.299Z,98807.88
2018-04-02T08:18:53.084Z,98817.02
2018-04-02T08:21:20.873Z,98812.28
2018-04-02T08:23:48.515Z,98817.70
2018-04-02T08:26:16.098Z,98814.39
2018-04-02T08:28:43.754Z,98826.87
2018-04-02T08:31:11.319Z,98844.23
2018-04-02T08:33:38.949Z,98845.42
2018-04-02T08:36:07.590Z,98836.70
2018-04-02T08:38:36.447Z,98834.28
2018-04-02T08:41:04.101Z,98833.13
2018-04-02T08:43:31.710Z,98829.58
2018-04-02T08:46:00.084Z,98837.80
2018-04-02T08:48:27.902Z,98830.19
2018-04-02T08:50:55.463Z,98829.09
2018-04-02T08:53:23.102Z,98828.82
2018-04-02T08:55:50.787Z,98837.97
2018-04-02T08:58:18.355Z,98834.67
2018-04-02T09:00:46.238Z,98828.26
2018-04-02T09:03:13.793Z,98835.53
2018-04-02T09:05:42.211Z,98829.69
2018-04-02T09:08:09.455Z,98827.02
2018-04-02T09:10:37.274Z,98832.38
2018-04-02T09:13:05.096Z,98830.00
2018-04-02T09:15:32.811Z,98816.29
2018-04-02T09:18:01.773Z,98823.97
2018-04-02T09:20:29.498Z,98831.91
2018-04-02T09:22:57.779Z,98818.79
2018-04-02T09:25:25.354Z,98821.41
2018-04-02T09:27:53.493Z,98821.83
2018-04-02T09:30:21.133Z,98808.69
2018-04-02T09:32:49.046Z,98810.27
2018-04-02T09:35:16.764Z,98825.46
2018-04-02T09:37:45.680Z,98818.81
2018-04-02T09:40:13.707Z,98819.89
2018-04-02T09:42:41.311Z,98811.86
2018-04-02T09:45:09.191Z,98805.88
2018-04-02T09:47:37.865Z,98824.61
2018-04-02T09:50:05.748Z,98819.81
2018-04-02T09:52:34.306Z,98820.91
2018-04-02T09:55:02.228Z,98807.23
2018-04-02T09:57:30.044Z,98810.20
2018-04-02T09:59:57.738Z,98812.53
2018-04-02T10:02:25.436Z,98813.66
2018-04-02T10:04:55.943Z,98798.95
2018-04-02T10:07:25.440Z,98819.09
2018-04-02T10:09:53.303Z,98812.19
2018-04-02T10:12:22.023Z,98822.54
2018-04-02T10:14:49.559Z,98820.81
2018-04-02T10:17:19.383Z,98818.11
2018-04-02T10:19:47.720Z,98842.23
2018-04-02T10:22:15.256Z,98820.58
2018-04-02T10:24:42.896Z,98822.64
2018-04-02T10:27:10.463Z,98844.42
2018-04-02T10:29:38.285Z,98837.19
2018-04-02T10:32:06.202Z,98850.16
2018-04-02T10:34:34.409Z,98850.91
2018-04-02T10:37:02.026Z,98837.80
2018-04-02T10:39:29.582Z,98843.92
2018-04-02T10:41:57.133Z,98861.03
2018-04-02T10:44:24.737Z,98854.23
2018-04-02T10:46:52.290Z,98865.67
2018-04-02T10:49:19.950Z,98867.60
2018-04-02T10:51:47.671Z,98873.56
2018-04-02T10:54:15.390Z,98846.12
2018-04-02T10:56:42.954Z,98835.47
2018-04-02T10:59:10.571Z,98832.52
2018-04-02T11:01:38.447Z,98838.31
2018-04-02T11:04:06.038Z,98818.98
2018-04-02T11:06:33.780Z,98815.19
2018-04-02T11:09:01.479Z,98820.02
2018-04-02T11:11:29.031Z,98834.71
2018-04-02T11:13:56.652Z,98823.54
2018-04-02T11:16:24.225Z,98821.59
2018-04-02T11:18:51.970Z,98817.21
2018-04-02T11:21:19.788Z,98807.81
2018-04-02T11:23:47.398Z,98825.59
2018-04-02T11:26:15.015Z,98828.19
2018-04-02T11:28:42.705Z,98840.34
2018-04-02T11:31:10.273Z,98825.03
2018-04-02T11:33:37.970Z,98829.25
2018-04-02T11:36:05.537Z,98821.91
2018-04-02T11:38:33.315Z,98824.23
2018-04-02T11:41:01.032Z,98821.84
2018-04-02T11:43:28.850Z,98820.41
2018-04-02T11:45:56.414Z,98807.05
2018-04-02T11:48:24.087Z,98824.44
2018-04-02T11:50:51.702Z,98824.76
2018-04-02T11:53:19.423Z,98830.73
2018-04-02T11:55:47.028Z,98828.86
2018-04-02T11:58:14.761Z,98827.22
2018-04-02T12:00:42.352Z,98830.70
2018-04-02T12:03:10.108Z,98832.56
2018-04-02T12:05:37.914Z,98834.84
2018-04-02T12:08:05.524Z,98821.48
2018-04-02T12:10:33.351Z,98829.23
2018-04-02T12:13:01.042Z,98823.03
2018-04-02T12:15:28.680Z,98827.37
2018-04-02T12:17:56.305Z,98834.56
2018-04-02T12:20:24.127Z,98819.01
2018-04-02T12:22:51.710Z,98836.13
2018-04-02T12:25:19.303Z,98830.27
2018-04-02T12:27:46.895Z,98815.92
2018-04-02T12:30:14.454Z,98837.46
2018-04-02T12:32:42.018Z,98828.66
2018-04-02T12:35:09.829Z,98810.17
2018-04-02T12:37:37.391Z,98830.73
2018-04-02T12:40:05.005Z,98846.50
2018-04-02T12:42:32.583Z,98848.84
2018-04-02T12:45:00.402Z,98833.95
2018-04-02T12:47:28.185Z,98831.17
2018-04-02T12:49:55.939Z,98830.91
2018-04-02T12:52:23.549Z,98837.19
2018-04-02T12:54:51.124Z,98831.62
2018-04-02T12:57:18.849Z,98814.92
2018-04-02T12:59:46.407Z,98831.50
2018-04-02T13:02:13.954Z,98828.53
2018-04-02T13:04:41.681Z,98813.89
2018-04-02T13:07:09.154Z,98824.12
2018-04-02T13:09:36.858Z,98813.74
2018-04-02T13:12:04.441Z,98810.45
2018-04-02T13:14:32.007Z,98809.42
2018-04-02T13:16:59.634Z,98819.48
2018-04-02T13:19:27.334Z,98822.73
2018-04-02T13:21:54.894Z,98817.94
2018-04-02T13:24:22.466Z,98839.94
2018-04-02T13:26:50.058Z,98818.56
2018-04-02T13:29:17.825Z,98827.34
2018-04-02T13:31:45.382Z,98826.08
2018-04-02T13:34:12.942Z,98817.20
2018-04-02T13:36:40.640Z,98815.05
2018-04-02T13:39:08.398Z,98819.73
2018-04-02T13:41:36.216Z,98812.59
2018-04-02T13:44:04.039Z,98808.05
2018-04-02T13:46:31.667Z,98811.27
2018-04-02T13:48:59.239Z,98825.52
2018-04-02T13:51:26.817Z,98813.59
2018-04-02T13:53:54.607Z,98811.19
2018-04-02T13:56:22.167Z,98816.41
2018-04-02T13:58:49.736Z,98823.08
2018-04-02T14:01:17.560Z,98822.47
2018-04-02T14:03:45.248Z,98833.08
2018-04-02T14:06:12.864Z,98849.77
2018-04-02T14:08:40.614Z,98844.97
2018-04-02T14:11:08.223Z,98834.45
2018-04-02T14:13:35.794Z,98838.21
2018-04-02T14:16:03.390Z,98841.05
2018-04-02T14:18:31.098Z,98839.68
2018-04-02T14:20:58.650Z,98848.69
2018-04-02T14:23:26.322Z,98853.07
2018-04-02T14:25:53.930Z,98861.17
2018-04-02T14:28:21.501Z,98860.58
2018-04-02T14:30:49.383Z,98854.41
2018-04-02T14:33:16.986Z,98865.30
2018-04-02T14:35:44.713Z,98891.67
2018-04-02T14:38:12.532Z,98866.11
2018-04-02T14:40:40.463Z,98868.28
2018-04-02T14:43:08.122Z,98875.55
2018-04-02T14:45:35.886Z,98881.59
2018-04-02T14:48:03.443Z,98883.61
2018-04-02T14:50:31.046Z,98880.57
2018-04-02T14:52:59.133Z,98880.87
2018-04-02T14:55:26.754Z,98881.96
2018-04-02T14:57:54.369Z,98885.15
2018-04-02T15:00:21.970Z,98885.64
2018-04-02T15:02:49.536Z,98893.59
2018-04-02T15:05:17.331Z,98888.94
2018-04-02T15:07:45.150Z,98896.83
2018-04-02T15:10:12.721Z,98901.80
2018-04-02T15:12:40.466Z,98902.38
2018-04-02T15:15:08.346Z,98913.33
2018-04-02T15:17:35.918Z,98907.97
2018-04-02T15:20:03.617Z,98922.14
2018-04-02T15:22:31.256Z,98921.31
2018-04-02T15:24:58.820Z,98935.95
2018-04-02T15:27:26.379Z,98933.22
2018-04-02T15:29:54.011Z,98935.67
2018-04-02T15:32:21.553Z,98935.39
2018-04-02T15:34:49.102Z,98936.25
2018-04-02T15:37:16.935Z,98935.45
2018-04-02T15:39:44.486Z,98939.15
2018-04-02T15:42:12.054Z,98946.19
2018-04-02T15:44:39.783Z,98953.66
2018-04-02T15:47:08.542Z,98948.05
2018-04-02T15:49:36.098Z,98951.22
2018-04-02T15:52:03.697Z,98964.66
2018-04-02T15:54:31.262Z,98962.56
2018-04-02T15:56:58.814Z,98975.09
2018-04-02T15:59:26.631Z,98972.23
2018-04-02T16:01:54.240Z,98971.46
2018-04-02T16:04:21.857Z,98984.22
2018-04-02T16:06:49.406Z,98989.49
2018-04-02T16:09:16.955Z,98980.56
2018-04-02T16:11:44.514Z,99004.83
2018-04-02T16:14:12.082Z,98998.14
2018-04-02T16:16:39.740Z,99007.57
2018-04-02T16:19:07.302Z,99008.89
2018-04-02T16:21:34.918Z,99007.30
2018-04-02T16:24:02.710Z,99015.47
2018-04-02T16:26:30.273Z,99017.75
2018-04-02T16:28:57.842Z,99020.13
2018-04-02T16:31:25.403Z,99022.71
2018-04-02T16:33:52.977Z,99030.30
2018-04-02T16:36:20.543Z,99023.13
2018-04-02T16:38:48.292Z,99031.92
2018-04-02T16:41:16.008Z,99027.56
2018-04-02T16:43:43.725Z,99032.95
2018-04-02T16:46:11.295Z,99040.41
2018-04-02T16:48:39.090Z,99047.38
2018-04-02T16:51:06.706Z,99037.44
2018-04-02T16:53:34.426Z,99043.27
2018-04-02T16:56:02.042Z,99047.73
2018-04-02T16:58:29.761Z,99049.48
2018-04-02T17:00:57.382Z,99052.37
2018-04-02T17:03:25.198Z,99055.06
2018-04-02T17:05:52.916Z,99055.91
2018-04-02T17:08:20.524Z,99061.67
2018-04-02T17:10:48.090Z,99061.73
2018-04-02T17:13:15.710Z,99064.33
2018-04-02T17:15:43.247Z,99071.50
2018-04-02T17:18:10.806Z,99082.48
2018-04-02T17:20:38.624Z,99080.68
2018-04-02T17:23:06.192Z,99086.26
2018-04-02T17:25:33.932Z,99089.19
2018-04-02T17:28:01.598Z,99092.82
2018-04-02T17:30:29.146Z,99096.45
2018-04-02T17:32:56.717Z,99100.58
2018-04-02T17:35:24.532Z,99110.58
2018-04-02T17:37:52.111Z,99117.13
2018-04-02T17:40:19.675Z,99120.38
2018-04-02T17:42:47.225Z,99123.45
2018-04-02T17:45:14.767Z,99136.80
2018-04-02T17:47:42.506Z,99139.05
2018-04-02T17:50:10.062Z,99138.15
2018-04-02T17:52:37.622Z,99141.77
2018-04-02T17:55:05.532Z,99148.92
2018-04-02T17:57:33.083Z,99146.51
2018-04-02T18:00:00.914Z,99158.90
2018-04-02T18:02:28.477Z,99158.56
2018-04-02T18:04:56.086Z,99165.13
2018-04-02T18:07:23.749Z,99168.25
2018-04-02T18:09:51.369Z,99169.27
2018-04-02T18:12:18.995Z,99167.25
2018-04-02T18:14:46.719Z,99176.48
2018-04-02T18:17:14.290Z,99189.83
2018-04-02T18:19:41.923Z,99202.73
2018-04-02T18:22:09.513Z,99205.02
2018-04-02T18:24:37.082Z,99204.65
2018-04-02T18:27:04.667Z,99206.47
2018-04-02T18:29:32.427Z,99213.97
2018-04-02T18:32:00.144Z,99216.27
2018-04-02T18:34:27.717Z,99218.88
2018-04-02T18:36:55.293Z,99223.83
2018-04-02T18:39:22.910Z,99231.83
2018-04-02T18:41:50.470Z,99234.85
2018-04-02T18:44:18.046Z,99235.61
2018-04-02T18:46:45.646Z,99242.73
2018-04-02T18:49:13.261Z,99251.07
2018-04-02T18:51:40.825Z,99255.22
2018-04-02T18:54:08.386Z,99255.97
2018-04-02T18:56:36.013Z,99257.31
2018-04-02T18:59:03.841Z,99263.55
2018-04-02T19:01:31.565Z,99269.00
2018-04-02T19:03:59.139Z,99276.53
2018-04-02T19:06:26.714Z,99275.64
2018-04-02T19:08:54.299Z,99276.06
2018-04-02T19:11:21.869Z,99279.36
2018-04-02T19:13:49.526Z,99283.97
2018-04-02T19:16:17.267Z,99289.23
2018-04-02T19:18:44.848Z,99290.00
2018-04-02T19:21:12.426Z,99280.47
2018-04-02T19:23:39.991Z,99300.39
2018-04-02T19:26:07.552Z,99306.09
2018-04-02T19:28:35.102Z,99310.45
2018-04-02T19:31:02.756Z,99310.88
2018-04-02T19:33:30.303Z,99312.41
2018-04-02T19:35:58.009Z,99316.16
2018-04-02T19:38:25.599Z,99306.42
2018-04-02T19:40:53.320Z,99322.11
2018-04-02T19:43:20.893Z,99310.34
2018-04-02T19:45:48.647Z,99322.63
2018-04-02T19:48:16.270Z,99332.88
2018-04-02T19:50:43.908Z,99333.35
2018-04-02T19:53:11.466Z,99338.41
2018-04-02T19:55:39.213Z,99346.39
2018-04-02T19:58:06.785Z,99346.59
2018-04-02T20:00:34.354Z,99354.98
2018-04-02T20:03:01.918Z,99352.00
2018-04-02T20:05:29.545Z,99353.11
2018-04-02T20:07:57.108Z,99361.23
2018-04-02T20:10:24.837Z,99354.75
2018-04-02T20:12:52.468Z,99351.40
2018-04-02T20:15:20.199Z,99351.78
2018-04-02T20:17:47.855Z,99355.28
2018-04-02T20:20:15.633Z,99353.80
2018-04-02T20:22:43.258Z,99359.09
2018-04-02T20:25:11.069Z,99357.59
2018-04-02T20:27:38.789Z,99357.97
2018-04-02T20:30:06.368Z,99359.12
2018-04-02T20:32:33.937Z,99363.39
2018-04-02T20:35:01.537Z,99364.58
2018-04-02T20:37:29.157Z,99365.91
2018-04-02T20:39:56.788Z,99371.92
2018-04-02T20:42:24.369Z,99374.55
2018-04-02T20:44:52.118Z,99382.70
2018-04-02T20:47:19.695Z,99376.20
2018-04-02T20:49:47.256Z,99383.59
2018-04-02T20:52:14.834Z,99382.09
2018-04-02T20:54:42.390Z,99389.66
2018-04-02T20:57:10.082Z,99385.95
2018-04-02T20:59:37.638Z,99393.72
2018-04-02T21:02:05.217Z,99394.98
2018-04-02T21:04:32.791Z,99401.15
2018-04-02T21:07:00.573Z,99395.19
2018-04-02T21:09:28.291Z,99395.05
2018-04-02T21:12:00.830Z,99405.09
2018-04-02T21:14:28.413Z,99413.04
2018-04-02T21:16:56.132Z,99408.95
2018-04-02T21:19:23.816Z,99406.27
2018-04-02T21:21:51.378Z,99414.63
2018-04-02T21:24:18.939Z,99417.15
2018-04-02T21:26:46.510Z,99416.27
2018-04-02T21:29:14.074Z,99418.76
2018-04-02T21:31:41.619Z,99426.20
2018-04-02T21:34:09.151Z,99428.58
2018-04-02T21:36:36.757Z,99425.64
2018-04-02T21:39:06.122Z,99423.26
2018-04-02T21:41:33.711Z,99428.49
2018-04-02T21:44:01.270Z,99424.58
2018-04-02T21:46:29.082Z,99427.59
2018-04-02T21:48:56.900Z,99425.62
2018-04-02T21:51:24.541Z,99430.94
2018-04-02T21:53:52.140Z,99433.17
2018-04-02T21:56:19.686Z,99433.31
2018-04-02T21:58:47.244Z,99428.24
2018-04-02T22:01:14.813Z,99426.75
2018-04-02T22:03:42.607Z,99432.44
2018-04-02T22:06:21.855Z,99426.08
2018-04-02T22:08:49.585Z,99428.97
2018-04-02T22:11:17.390Z,99428.38
2018-04-02T22:13:45.024Z,99428.19
2018-04-02T22:16:12.723Z,99438.27
2018-04-02T22:18:40.285Z,99441.23
2018-04-02T22:21:08.077Z,99443.97
2018-04-02T22:23:35.897Z,99444.91
2018-04-02T22:26:03.449Z,99452.30
2018-04-02T22:28:31.055Z,99447.05
2018-04-02T22:30:58.621Z,99448.44
2018-04-02T22:33:26.174Z,99454.97
2018-04-02T22:35:53.869Z,99460.82
2018-04-02T22:38:21.407Z,99461.51
2018-04-02T22:40:49.013Z,99460.72
2018-04-02T22:43:17.802Z,99463.41
2018-04-02T22:45:45.659Z,99460.05
2018-04-02T22:48:13.281Z,99470.48
2018-04-02T22:50:41.095Z,99467.55
2018-04-02T22:53:08.658Z,99476.59
2018-04-02T22:55:36.432Z,99468.97
2018-04-02T22:58:03.978Z,99473.94
2018-04-02T23:00:31.537Z,99471.84
2018-04-02T23:02:59.386Z,99472.64
2018-04-02T23:05:26.937Z,99469.06
2018-04-02T23:07:54.499Z,99476.52
2018-04-02T23:10:22.053Z,99471.12
2018-04-02T23:12:49.860Z,99466.67
2018-04-02T23:15:17.469Z,99470.52
2018-04-02T23:17:45.012Z,99472.36
2018-04-02T23:20:12.619Z,99476.23
2018-04-02T23:22:55.988Z,99482.66
2018-04-02T23:25:23.573Z,99486.56
2018-04-02T23:27:51.126Z,99479.33
2018-04-02T23:30:18.938Z,99478.72
2018-04-02T23:32:46.552Z,99476.36
2018-04-02T23:35:14.112Z,99480.42
2018-04-02T23:37:41.892Z,99483.20
2018-04-02T23:40:09.470Z,99483.27
2018-04-02T23:42:37.031Z,99490.04
2018-04-02T23:45:04.613Z,99492.97
2018-04-02T23:47:32.363Z,99495.83
2018-04-02T23:49:59.927Z,99469.46
2018-04-02T23:52:27.548Z,99498.23
2018-04-02T23:54:55.102Z,99501.28
2018-04-02T23:57:22.676Z,99500.27
2018-04-02T23:59:50.408Z,99503.33
