createdAt,value
2023-05-07T00:00:40.443Z,20
2023-05-07T00:05:56.880Z,21
2023-05-07T00:11:13.259Z,24
2023-05-07T00:16:29.706Z,19
2023-05-07T00:21:46.006Z,21
2023-05-07T00:27:02.378Z,21
2023-05-07T00:32:18.750Z,25
2023-05-07T00:37:35.115Z,21
2023-05-07T00:42:51.490Z,19
2023-05-07T00:48:07.898Z,22
2023-05-07T00:53:24.236Z,20
2023-05-07T00:58:40.607Z,22
2023-05-07T01:03:57.017Z,18
2023-05-07T01:09:13.350Z,22
2023-05-07T01:14:29.723Z,18
2023-05-07T01:19:46.114Z,19
2023-05-07T01:25:02.480Z,20
2023-05-07T01:30:18.854Z,21
2023-05-07T01:35:35.213Z,18
2023-05-07T01:40:51.600Z,17
2023-05-07T01:46:07.987Z,21
2023-05-07T01:51:24.348Z,20
2023-05-07T01:56:40.729Z,17
2023-05-07T02:01:57.191Z,20
2023-05-07T02:07:13.480Z,17
2023-05-07T02:12:29.863Z,20
2023-05-07T02:17:46.287Z,17
2023-05-07T02:23:02.616Z,18
2023-05-07T02:28:19.474Z,18
2023-05-07T02:33:35.871Z,15
2023-05-07T02:38:52.321Z,18
2023-05-07T02:44:08.694Z,16
2023-05-07T02:49:25.073Z,19
2023-05-07T02:54:41.431Z,18
2023-05-07T02:59:57.818Z,16
2023-05-07T03:05:14.198Z,16
2023-05-07T03:10:30.549Z,18
2023-05-07T03:15:46.968Z,19
2023-05-07T03:21:03.346Z,17
2023-05-07T03:26:19.659Z,16
2023-05-07T03:31:36.102Z,18
2023-05-07T03:36:52.402Z,22
2023-05-07T03:42:08.779Z,18
2023-05-07T03:47:25.198Z,35
2023-05-07T03:52:41.760Z,35
2023-05-07T03:57:58.143Z,28
2023-05-07T04:03:14.667Z,27
2023-05-07T04:08:30.913Z,22
2023-05-07T04:13:47.304Z,22
2023-05-07T04:19:03.723Z,18
2023-05-07T04:24:20.053Z,20
2023-05-07T04:29:36.440Z,19
2023-05-07T04:34:52.824Z,21
2023-05-07T04:40:09.429Z,16
2023-05-07T04:45:25.598Z,13
2023-05-07T04:50:41.972Z,16
2023-05-07T04:55:58.384Z,15
2023-05-07T05:01:15.160Z,21
2023-05-07T05:06:31.497Z,24
2023-05-07T05:11:47.881Z,20
2023-05-07T05:17:04.266Z,18
2023-05-07T05:22:22.026Z,14
2023-05-07T05:27:36.988Z,13
2023-05-07T05:32:53.456Z,14
2023-05-07T05:38:09.761Z,22
2023-05-07T05:43:26.145Z,15
2023-05-07T05:48:42.488Z,19
2023-05-07T05:53:58.858Z,21
2023-05-07T05:59:15.884Z,27
2023-05-07T06:04:32.767Z,37
2023-05-07T06:09:48.961Z,54
2023-05-07T06:15:05.935Z,51
2023-05-07T06:20:22.349Z,34
2023-05-07T06:25:38.738Z,31
2023-05-07T06:30:55.142Z,25
2023-05-07T06:36:11.525Z,35
2023-05-07T06:41:27.927Z,29
2023-05-07T06:46:44.313Z,29
2023-05-07T06:52:00.672Z,23
2023-05-07T06:57:17.027Z,20
2023-05-07T07:02:33.507Z,13
2023-05-07T07:07:49.750Z,14
2023-05-07T07:13:06.194Z,15
2023-05-07T07:18:22.483Z,12
2023-05-07T07:23:38.799Z,10
2023-05-07T07:28:55.152Z,12
2023-05-07T07:34:11.505Z,13
2023-05-07T07:39:27.890Z,12
2023-05-07T07:44:44.213Z,14
2023-05-07T07:50:00.551Z,13
2023-05-07T07:55:16.919Z,14
2023-05-07T08:00:33.273Z,17
2023-05-07T08:05:49.633Z,22
2023-05-07T08:11:06.021Z,26
2023-05-07T08:16:24.189Z,25
2023-05-07T08:21:38.759Z,18
2023-05-07T08:26:55.094Z,18
2023-05-07T08:32:11.444Z,12
2023-05-07T08:37:27.767Z,20
2023-05-07T08:42:44.116Z,14
2023-05-07T08:48:00.420Z,12
2023-05-07T08:53:16.710Z,13
2023-05-07T08:58:33.004Z,13
2023-05-07T09:03:49.404Z,13
2023-05-07T09:09:05.573Z,10
2023-05-07T09:14:21.830Z,9
2023-05-07T09:19:38.105Z,10
2023-05-07T09:24:54.370Z,11
2023-05-07T09:30:11.411Z,8
2023-05-07T09:35:27.667Z,8
2023-05-07T09:40:43.932Z,9
2023-05-07T09:46:00.285Z,9
2023-05-07T09:51:16.481Z,8
2023-05-07T09:56:32.738Z,8
2023-05-07T10:01:49.025Z,9
2023-05-07T10:07:05.275Z,7
2023-05-07T10:12:21.569Z,7
2023-05-07T10:17:37.871Z,6
2023-05-07T10:22:54.060Z,6
2023-05-07T10:28:10.286Z,6
2023-05-07T10:33:26.549Z,5
2023-05-07T10:38:42.792Z,7
2023-05-07T10:43:59.010Z,4
2023-05-07T10:49:15.257Z,6
2023-05-07T10:54:31.490Z,4
2023-05-07T10:59:47.860Z,5
2023-05-07T11:05:04.001Z,4
2023-05-07T11:10:20.183Z,6
2023-05-07T11:15:36.418Z,5
2023-05-07T11:20:52.671Z,6
2023-05-07T11:26:08.933Z,6
2023-05-07T11:31:25.196Z,4
2023-05-07T11:36:41.396Z,4
2023-05-07T11:41:57.686Z,5
2023-05-07T11:47:13.906Z,6
2023-05-07T11:52:30.175Z,4
2023-05-07T11:57:46.436Z,4
2023-05-07T12:03:02.838Z,5
2023-05-07T12:08:18.966Z,5
2023-05-07T12:13:35.221Z,3
2023-05-07T12:18:51.541Z,7
2023-05-07T12:24:07.806Z,6
2023-05-07T12:29:24.132Z,6
2023-05-07T12:34:40.350Z,6
2023-05-07T12:39:56.647Z,4
2023-05-07T12:45:13.702Z,4
2023-05-07T12:50:29.215Z,6
2023-05-07T12:55:45.493Z,6
2023-05-07T13:01:01.800Z,7
2023-05-07T13:06:18.109Z,7
2023-05-07T13:11:34.457Z,7
2023-05-07T13:16:50.730Z,4
2023-05-07T13:22:06.996Z,7
2023-05-07T13:27:23.296Z,7
2023-05-07T13:32:39.665Z,11
2023-05-07T13:37:55.925Z,8
2023-05-07T13:43:12.268Z,12
2023-05-07T13:48:28.575Z,14
2023-05-07T13:53:44.908Z,12
2023-05-07T13:59:01.344Z,14
2023-05-07T14:04:17.668Z,13
2023-05-07T14:09:33.933Z,12
2023-05-07T14:14:50.247Z,11
2023-05-07T14:20:06.605Z,13
2023-05-07T14:25:22.912Z,12
2023-05-07T14:30:39.361Z,13
2023-05-07T14:35:55.563Z,9
2023-05-07T14:41:11.895Z,8
2023-05-07T14:46:28.268Z,9
2023-05-07T14:51:44.503Z,8
2023-05-07T14:57:00.816Z,10
2023-05-07T15:02:17.187Z,9
2023-05-07T15:07:33.441Z,10
2023-05-07T15:12:49.806Z,11
2023-05-07T15:18:06.136Z,9
2023-05-07T15:23:22.415Z,10
2023-05-07T15:28:40.418Z,10
2023-05-07T15:33:55.072Z,11
2023-05-07T15:39:11.417Z,10
2023-05-07T15:44:27.719Z,11
2023-05-07T15:49:44.055Z,12
2023-05-07T15:55:00.358Z,11
2023-05-07T16:00:16.720Z,11
2023-05-07T16:05:33.193Z,11
2023-05-07T16:10:49.583Z,14
2023-05-07T16:16:05.725Z,12
2023-05-07T16:21:22.096Z,14
2023-05-07T16:26:38.430Z,12
2023-05-07T16:31:54.780Z,11
2023-05-07T16:37:11.100Z,12
2023-05-07T16:42:27.556Z,12
2023-05-07T16:47:43.814Z,11
2023-05-07T16:53:00.160Z,11
2023-05-07T16:58:16.580Z,10
2023-05-07T17:03:33.389Z,10
2023-05-07T17:08:49.256Z,11
2023-05-07T17:14:05.868Z,11
2023-05-07T17:19:21.929Z,10
2023-05-07T17:24:38.260Z,12
2023-05-07T17:29:54.613Z,12
2023-05-07T17:35:10.954Z,14
2023-05-07T17:40:27.329Z,16
2023-05-07T17:45:43.694Z,14
2023-05-07T17:51:00.039Z,14
2023-05-07T17:56:16.364Z,16
2023-05-07T18:01:32.769Z,14
2023-05-07T18:06:49.088Z,21
2023-05-07T18:12:05.473Z,20
2023-05-07T18:17:21.832Z,21
2023-05-07T18:22:38.749Z,15
2023-05-07T18:27:55.109Z,16
2023-05-07T18:33:11.535Z,14
2023-05-07T18:38:28.426Z,35
2023-05-07T18:43:44.795Z,30
2023-05-07T18:49:01.175Z,20
2023-05-07T18:54:17.544Z,17
2023-05-07T18:59:33.891Z,20
2023-05-07T19:04:50.402Z,16
2023-05-07T19:10:07.185Z,21
2023-05-07T19:15:23.556Z,15
2023-05-07T19:20:39.938Z,18
2023-05-07T19:25:56.299Z,20
2023-05-07T19:31:12.700Z,17
2023-05-07T19:36:29.016Z,17
2023-05-07T19:41:45.898Z,21
2023-05-07T19:47:02.267Z,17
2023-05-07T19:52:18.613Z,17
2023-05-07T19:57:34.964Z,17
2023-05-07T20:02:51.496Z,17
2023-05-07T20:08:07.714Z,15
2023-05-07T20:13:24.229Z,15
2023-05-07T20:18:40.423Z,20
2023-05-07T20:23:56.770Z,16
2023-05-07T20:29:13.156Z,15
2023-05-07T20:34:29.519Z,20
2023-05-07T20:39:45.905Z,18
2023-05-07T20:45:03.641Z,21
2023-05-07T20:50:18.659Z,21
2023-05-07T20:55:35.012Z,19
2023-05-07T21:00:51.413Z,18
2023-05-07T21:06:07.772Z,19
2023-05-07T21:11:24.124Z,20
2023-05-07T21:16:40.632Z,21
2023-05-07T21:21:56.851Z,19
2023-05-07T21:27:13.272Z,17
2023-05-07T21:32:29.600Z,24
2023-05-07T21:37:45.947Z,17
2023-05-07T21:43:02.337Z,17
2023-05-07T21:48:18.691Z,17
2023-05-07T21:53:35.070Z,20
2023-05-07T21:58:51.439Z,18
2023-05-07T22:04:08.006Z,17
2023-05-07T22:09:24.154Z,17
2023-05-07T22:14:40.507Z,14
2023-05-07T22:19:56.861Z,17
2023-05-07T22:25:13.227Z,19
2023-05-07T22:30:29.599Z,17
2023-05-07T22:35:45.957Z,16
2023-05-07T22:41:02.335Z,17
2023-05-07T22:46:18.729Z,17
2023-05-07T22:51:35.038Z,19
2023-05-07T22:56:51.388Z,18
2023-05-07T23:02:07.792Z,17
2023-05-07T23:07:24.124Z,20
2023-05-07T23:12:40.521Z,23
2023-05-07T23:17:56.924Z,21
2023-05-07T23:23:13.244Z,20
2023-05-07T23:28:29.603Z,17
2023-05-07T23:33:45.977Z,20
2023-05-07T23:39:02.317Z,20
2023-05-07T23:44:18.680Z,18
2023-05-07T23:49:35.056Z,19
2023-05-07T23:54:51.433Z,18
