createdAt,value
2023-06-19T00:00:36.879Z,26.45
2023-06-19T00:01:36.960Z,26.46
2023-06-19T00:02:37.052Z,26.44
2023-06-19T00:03:37.010Z,26.42
2023-06-19T00:04:36.970Z,26.48
2023-06-19T00:05:36.991Z,26.46
2023-06-19T00:06:36.993Z,26.45
2023-06-19T00:07:37.027Z,26.45
2023-06-19T00:08:37.071Z,26.39
2023-06-19T00:09:37.100Z,26.38
2023-06-19T00:10:37.139Z,26.42
2023-06-19T00:11:37.184Z,26.35
2023-06-19T00:12:37.230Z,26.34
2023-06-19T00:13:37.246Z,26.34
2023-06-19T00:14:37.240Z,26.31
2023-06-19T00:15:37.226Z,26.27
2023-06-19T00:16:37.304Z,26.21
2023-06-19T00:17:37.265Z,26.20
2023-06-19T00:18:37.250Z,26.23
2023-06-19T00:19:37.326Z,26.21
2023-06-19T00:20:37.217Z,26.21
2023-06-19T00:21:37.207Z,26.14
2023-06-19T00:22:37.184Z,26.10
2023-06-19T00:23:37.197Z,25.99
2023-06-19T00:24:37.219Z,25.97
2023-06-19T00:25:37.177Z,25.93
2023-06-19T00:26:37.184Z,25.91
2023-06-19T00:27:37.201Z,25.87
2023-06-19T00:28:37.200Z,25.89
2023-06-19T00:29:37.225Z,25.91
2023-06-19T00:30:37.235Z,25.77
2023-06-19T00:31:37.238Z,25.72
2023-06-19T00:32:37.284Z,25.82
2023-06-19T00:33:37.295Z,25.84
2023-06-19T00:34:37.262Z,25.79
2023-06-19T00:35:37.272Z,25.77
2023-06-19T00:36:37.284Z,25.76
2023-06-19T00:37:37.310Z,25.59
2023-06-19T00:38:37.360Z,25.46
2023-06-19T00:39:37.348Z,25.42
2023-06-19T00:40:37.380Z,25.15
2023-06-19T00:41:37.379Z,25.03
2023-06-19T00:42:37.403Z,24.70
2023-06-19T00:43:37.488Z,24.76
2023-06-19T00:44:37.464Z,24.66
2023-06-19T00:45:37.497Z,24.76
2023-06-19T00:46:38.194Z,24.76
2023-06-19T00:47:37.495Z,24.91
2023-06-19T00:48:37.545Z,24.95
2023-06-19T00:49:37.643Z,25.03
2023-06-19T00:50:37.581Z,25.00
2023-06-19T00:51:37.644Z,24.86
2023-06-19T00:52:37.642Z,24.86
2023-06-19T00:53:37.681Z,24.76
2023-06-19T00:54:37.716Z,24.84
2023-06-19T00:55:37.720Z,24.62
2023-06-19T00:56:37.699Z,24.72
2023-06-19T00:57:37.684Z,24.69
2023-06-19T00:58:37.725Z,24.55
2023-06-19T00:59:37.676Z,24.58
2023-06-19T01:00:37.689Z,24.59
2023-06-19T01:01:37.694Z,24.66
2023-06-19T01:02:38.029Z,24.63
2023-06-19T01:03:37.938Z,24.67
2023-06-19T01:04:37.724Z,24.84
2023-06-19T01:05:37.639Z,24.97
2023-06-19T01:06:37.609Z,25.06
2023-06-19T01:07:37.637Z,25.11
2023-06-19T01:08:37.639Z,25.08
2023-06-19T01:09:37.664Z,25.06
2023-06-19T01:10:37.663Z,25.00
2023-06-19T01:11:37.612Z,24.98
2023-06-19T01:12:37.661Z,25.00
2023-06-19T01:13:37.717Z,25.04
2023-06-19T01:14:37.713Z,25.07
2023-06-19T01:15:37.797Z,25.18
2023-06-19T01:16:37.882Z,25.06
2023-06-19T01:17:37.894Z,25.06
2023-06-19T01:18:37.923Z,25.07
2023-06-19T01:19:37.941Z,25.07
2023-06-19T01:20:37.969Z,24.94
2023-06-19T01:21:37.985Z,24.87
2023-06-19T01:22:38.024Z,24.82
2023-06-19T01:23:38.081Z,24.58
2023-06-19T01:24:38.156Z,24.73
2023-06-19T01:25:38.276Z,24.77
2023-06-19T01:26:38.240Z,24.86
2023-06-19T01:27:38.285Z,24.91
2023-06-19T01:28:38.325Z,24.93
2023-06-19T01:29:38.333Z,24.93
2023-06-19T01:30:38.370Z,24.76
2023-06-19T01:31:38.343Z,24.58
2023-06-19T01:32:38.383Z,24.56
2023-06-19T01:33:38.385Z,24.42
2023-06-19T01:34:40.955Z,24.35
2023-06-19T01:35:38.392Z,24.22
2023-06-19T01:36:38.359Z,24.35
2023-06-19T01:37:38.405Z,24.48
2023-06-19T01:38:38.376Z,24.62
2023-06-19T01:39:38.378Z,24.66
2023-06-19T01:40:38.325Z,24.59
2023-06-19T01:41:38.326Z,24.59
2023-06-19T01:42:38.334Z,24.65
2023-06-19T01:43:38.349Z,24.72
2023-06-19T01:44:38.340Z,24.79
2023-06-19T01:45:38.301Z,24.79
2023-06-19T01:46:38.341Z,24.84
2023-06-19T01:47:38.328Z,24.87
2023-06-19T01:48:38.319Z,24.87
2023-06-19T01:49:38.289Z,24.87
2023-06-19T01:50:38.283Z,24.93
2023-06-19T01:51:38.312Z,24.98
2023-06-19T01:52:38.287Z,25.04
2023-06-19T01:53:38.256Z,25.06
2023-06-19T01:54:38.257Z,25.11
2023-06-19T01:55:38.250Z,25.14
2023-06-19T01:56:38.267Z,25.18
2023-06-19T01:57:38.210Z,25.01
2023-06-19T01:58:38.231Z,24.87
2023-06-19T01:59:38.246Z,24.90
2023-06-19T02:00:38.230Z,24.97
2023-06-19T02:01:38.234Z,25.01
2023-06-19T02:02:38.320Z,25.01
2023-06-19T02:03:38.317Z,25.03
2023-06-19T02:04:38.203Z,24.90
2023-06-19T02:05:38.185Z,24.94
2023-06-19T02:06:38.187Z,24.98
2023-06-19T02:07:38.173Z,24.90
2023-06-19T02:08:38.190Z,24.91
2023-06-19T02:09:38.168Z,24.80
2023-06-19T02:10:38.169Z,24.60
2023-06-19T02:11:38.139Z,24.51
2023-06-19T02:12:38.190Z,24.55
2023-06-19T02:13:40.189Z,24.60
2023-06-19T02:14:38.321Z,24.56
2023-06-19T02:15:38.355Z,24.60
2023-06-19T02:16:38.437Z,24.66
2023-06-19T02:17:38.451Z,24.70
2023-06-19T02:18:38.453Z,24.67
2023-06-19T02:19:38.445Z,24.51
2023-06-19T02:20:38.469Z,24.35
2023-06-19T02:21:38.517Z,24.29
2023-06-19T02:22:38.543Z,24.22
2023-06-19T02:23:38.584Z,24.29
2023-06-19T02:24:38.646Z,24.32
2023-06-19T02:25:38.618Z,24.35
2023-06-19T02:26:38.682Z,24.32
2023-06-19T02:27:38.703Z,24.32
2023-06-19T02:28:39.001Z,24.31
2023-06-19T02:29:38.719Z,24.08
2023-06-19T02:30:38.719Z,24.18
2023-06-19T02:31:38.753Z,24.21
2023-06-19T02:32:38.822Z,24.11
2023-06-19T02:33:38.835Z,24.14
2023-06-19T02:34:38.906Z,24.08
2023-06-19T02:35:38.959Z,24.17
2023-06-19T02:36:39.028Z,24.24
2023-06-19T02:37:39.114Z,24.27
2023-06-19T02:38:39.189Z,24.27
2023-06-19T02:39:39.164Z,24.19
2023-06-19T02:40:39.160Z,24.25
2023-06-19T02:41:39.221Z,24.29
2023-06-19T02:42:39.200Z,24.29
2023-06-19T02:43:39.218Z,24.25
2023-06-19T02:44:39.264Z,24.25
2023-06-19T02:45:39.277Z,24.21
2023-06-19T02:46:39.285Z,24.22
2023-06-19T02:47:39.384Z,24.10
2023-06-19T02:48:39.380Z,24.14
2023-06-19T02:50:58.684Z,24.18
2023-06-19T02:51:58.684Z,24.18
2023-06-19T02:52:58.641Z,23.93
2023-06-19T02:53:58.657Z,23.87
2023-06-19T02:54:58.700Z,23.94
2023-06-19T02:55:58.676Z,24.01
2023-06-19T02:56:58.669Z,23.84
2023-06-19T02:57:58.626Z,23.84
2023-06-19T02:58:58.640Z,23.77
2023-06-19T02:59:58.916Z,23.77
2023-06-19T03:00:58.628Z,23.79
2023-06-19T03:01:58.589Z,23.73
2023-06-19T03:02:58.751Z,23.63
2023-06-19T03:03:58.617Z,23.46
2023-06-19T03:04:58.610Z,23.48
2023-06-19T03:05:58.558Z,23.57
2023-06-19T03:06:58.565Z,23.53
2023-06-19T03:07:58.538Z,23.41
2023-06-19T03:08:58.562Z,23.36
2023-06-19T03:09:58.566Z,23.28
2023-06-19T03:10:58.563Z,22.95
2023-06-19T03:11:58.554Z,22.97
2023-06-19T03:12:58.497Z,22.84
2023-06-19T03:13:58.540Z,22.77
2023-06-19T03:14:58.505Z,22.83
2023-06-19T03:15:58.526Z,22.77
2023-06-19T03:16:58.539Z,22.74
2023-06-19T03:17:58.579Z,22.66
2023-06-19T03:18:58.589Z,22.60
2023-06-19T03:19:58.504Z,22.64
2023-06-19T03:20:58.461Z,22.70
2023-06-19T03:21:58.455Z,22.80
2023-06-19T03:22:58.496Z,22.73
2023-06-19T03:23:58.487Z,22.73
2023-06-19T03:24:58.452Z,22.82
2023-06-19T03:25:58.456Z,22.90
2023-06-19T03:26:58.462Z,22.90
2023-06-19T03:27:58.465Z,22.83
2023-06-19T03:28:58.431Z,22.77
2023-06-19T03:29:58.465Z,22.74
2023-06-19T03:30:58.423Z,22.64
2023-06-19T03:31:58.429Z,22.66
2023-06-19T03:32:58.457Z,22.63
2023-06-19T03:33:58.409Z,22.83
2023-06-19T03:34:58.414Z,22.89
2023-06-19T03:35:58.402Z,22.86
2023-06-19T03:36:58.357Z,22.95
2023-06-19T03:37:58.358Z,23.05
2023-06-19T03:38:58.411Z,23.15
2023-06-19T03:39:58.394Z,23.26
2023-06-19T03:40:58.470Z,23.32
2023-06-19T03:41:58.552Z,23.39
2023-06-19T03:42:58.518Z,23.45
2023-06-19T03:43:58.594Z,23.50
2023-06-19T03:44:58.609Z,23.41
2023-06-19T03:45:58.671Z,23.50
2023-06-19T03:46:58.645Z,23.48
2023-06-19T03:47:58.774Z,23.38
2023-06-19T03:48:58.759Z,23.45
2023-06-19T03:50:07.604Z,23.52
2023-06-19T03:50:59.772Z,23.46
2023-06-19T03:51:58.797Z,23.53
2023-06-19T03:52:58.795Z,23.46
2023-06-19T03:53:59.157Z,23.50
2023-06-19T03:54:58.754Z,23.59
2023-06-19T03:55:58.782Z,23.65
2023-06-19T03:56:58.780Z,23.73
2023-06-19T03:57:59.017Z,23.67
2023-06-19T03:58:59.097Z,23.70
2023-06-19T03:59:58.727Z,23.79
2023-06-19T04:00:58.784Z,23.77
2023-06-19T04:01:58.893Z,23.81
2023-06-19T04:02:58.914Z,23.91
2023-06-19T04:03:58.988Z,23.94
2023-06-19T04:04:58.917Z,23.99
2023-06-19T04:05:58.949Z,23.93
2023-06-19T04:06:58.994Z,23.93
2023-06-19T04:07:58.997Z,23.94
2023-06-19T04:08:59.047Z,23.96
2023-06-19T04:09:59.105Z,24.04
2023-06-19T04:10:59.063Z,24.08
2023-06-19T04:11:59.091Z,24.21
2023-06-19T04:12:59.151Z,24.08
2023-06-19T04:13:59.166Z,24.12
2023-06-19T04:14:59.158Z,24.18
2023-06-19T04:15:59.251Z,24.19
2023-06-19T04:16:59.173Z,24.22
2023-06-19T04:17:59.237Z,24.22
2023-06-19T04:18:59.235Z,24.19
2023-06-19T04:19:59.234Z,24.10
2023-06-19T04:20:59.204Z,24.11
2023-06-19T04:21:59.217Z,24.12
2023-06-19T04:22:59.209Z,24.03
2023-06-19T04:23:59.313Z,23.97
2023-06-19T04:24:59.213Z,23.88
2023-06-19T04:25:59.243Z,23.83
2023-06-19T04:26:59.218Z,23.91
2023-06-19T04:27:59.269Z,23.96
2023-06-19T04:28:59.265Z,24.00
2023-06-19T04:29:59.303Z,24.05
2023-06-19T04:30:59.298Z,24.17
2023-06-19T04:31:59.299Z,24.25
2023-06-19T04:32:59.419Z,24.29
2023-06-19T04:33:59.370Z,24.27
2023-06-19T04:34:59.383Z,24.05
2023-06-19T04:35:59.472Z,23.94
2023-06-19T04:36:59.549Z,23.91
2023-06-19T04:37:59.530Z,23.77
2023-06-19T04:38:59.579Z,23.67
2023-06-19T04:39:59.776Z,23.72
2023-06-19T04:40:59.664Z,23.83
2023-06-19T04:41:59.608Z,23.81
2023-06-19T04:42:59.638Z,23.91
2023-06-19T04:43:59.920Z,23.88
2023-06-19T04:44:59.670Z,23.69
2023-06-19T04:45:59.617Z,23.74
2023-06-19T04:46:59.585Z,23.72
2023-06-19T04:47:59.572Z,23.69
2023-06-19T04:48:59.576Z,23.79
2023-06-19T04:49:59.587Z,23.90
2023-06-19T04:50:59.565Z,23.91
2023-06-19T04:51:59.620Z,23.85
2023-06-19T04:52:59.693Z,23.93
2023-06-19T04:53:59.716Z,23.88
2023-06-19T04:54:59.827Z,23.91
2023-06-19T04:56:02.390Z,23.94
2023-06-19T04:56:59.845Z,23.96
2023-06-19T04:57:59.856Z,23.94
2023-06-19T04:58:59.839Z,24.12
2023-06-19T04:59:59.848Z,24.18
2023-06-19T05:02:31.161Z,23.99
2023-06-19T05:03:39.928Z,24.18
2023-06-19T05:04:39.492Z,24.08
2023-06-19T05:05:39.548Z,24.19
2023-06-19T05:06:39.474Z,24.34
2023-06-19T05:07:39.530Z,24.34
2023-06-19T05:08:39.572Z,24.46
2023-06-19T05:09:39.462Z,24.56
2023-06-19T05:10:40.351Z,24.62
2023-06-19T05:11:39.440Z,24.73
2023-06-19T05:12:40.362Z,24.82
2023-06-19T05:13:40.410Z,24.90
2023-06-19T05:14:39.392Z,25.00
2023-06-19T05:15:39.440Z,25.11
2023-06-19T05:16:39.412Z,25.15
2023-06-19T05:17:39.477Z,25.18
2023-06-19T05:18:39.340Z,25.21
2023-06-19T05:19:39.418Z,25.19
2023-06-19T05:20:39.340Z,25.27
2023-06-19T05:21:39.368Z,25.31
2023-06-19T05:22:39.385Z,25.32
2023-06-19T05:23:39.270Z,25.42
2023-06-19T05:24:39.514Z,25.52
2023-06-19T05:25:39.348Z,25.65
2023-06-19T05:26:39.864Z,25.70
2023-06-19T05:27:39.480Z,25.75
2023-06-19T05:28:40.424Z,25.76
2023-06-19T05:29:40.377Z,25.80
2023-06-19T05:30:39.533Z,25.70
2023-06-19T05:31:39.636Z,25.75
2023-06-19T05:32:39.666Z,25.79
2023-06-19T05:33:39.652Z,25.80
2023-06-19T05:34:39.743Z,25.65
2023-06-19T05:35:39.674Z,25.39
2023-06-19T05:36:39.640Z,25.42
2023-06-19T05:37:39.568Z,25.15
2023-06-19T05:38:39.559Z,25.01
2023-06-19T05:39:40.188Z,25.04
2023-06-19T05:40:39.790Z,24.97
2023-06-19T05:41:39.875Z,24.98
2023-06-19T05:42:39.896Z,25.04
2023-06-19T05:43:39.813Z,25.13
2023-06-19T05:44:40.431Z,25.11
2023-06-19T05:45:40.042Z,25.15
2023-06-19T05:46:53.939Z,25.11
2023-06-19T05:48:00.692Z,24.97
2023-06-19T05:48:59.208Z,25.11
2023-06-19T05:49:59.290Z,24.95
2023-06-19T05:50:59.158Z,24.60
2023-06-19T05:51:59.692Z,24.76
2023-06-19T05:52:59.410Z,24.97
2023-06-19T05:53:59.306Z,25.03
2023-06-19T05:54:59.191Z,25.11
2023-06-19T05:55:59.286Z,25.27
2023-06-19T05:57:00.277Z,25.36
2023-06-19T05:58:00.215Z,25.48
2023-06-19T05:59:00.180Z,25.50
2023-06-19T05:59:59.302Z,25.53
2023-06-19T06:01:00.167Z,25.58
2023-06-19T06:01:59.221Z,25.61
2023-06-19T06:02:59.657Z,25.49
2023-06-19T06:03:59.378Z,25.55
2023-06-19T06:04:59.823Z,25.50
2023-06-19T06:05:59.417Z,25.59
2023-06-19T06:06:59.448Z,25.59
2023-06-19T06:07:59.612Z,25.56
2023-06-19T06:09:00.145Z,25.62
2023-06-19T06:10:00.373Z,25.65
2023-06-19T06:11:00.210Z,25.62
2023-06-19T06:12:00.460Z,25.65
2023-06-19T06:12:59.995Z,25.50
2023-06-19T06:14:00.286Z,25.61
2023-06-19T06:15:00.909Z,25.53
2023-06-19T06:16:00.625Z,25.66
2023-06-19T06:17:00.857Z,25.75
2023-06-19T06:18:01.088Z,25.83
2023-06-19T06:19:01.144Z,25.89
2023-06-19T06:20:00.782Z,25.99
2023-06-19T06:21:01.405Z,26.13
2023-06-19T06:22:01.022Z,26.17
2023-06-19T06:23:01.629Z,26.24
2023-06-19T06:24:00.624Z,26.18
2023-06-19T06:25:00.691Z,26.16
2023-06-19T06:26:00.975Z,26.30
2023-06-19T06:27:00.572Z,26.35
2023-06-19T06:28:02.138Z,26.46
2023-06-19T06:29:00.837Z,26.51
2023-06-19T06:30:01.011Z,26.58
2023-06-19T06:31:01.705Z,26.62
2023-06-19T06:32:01.581Z,26.66
2023-06-19T06:33:00.785Z,26.68
2023-06-19T06:34:00.729Z,26.55
2023-06-19T06:35:00.493Z,26.35
2023-06-19T06:36:00.491Z,26.42
2023-06-19T06:37:05.905Z,26.49
2023-06-19T06:38:01.618Z,26.55
2023-06-19T06:39:00.552Z,26.62
2023-06-19T06:40:00.631Z,26.69
2023-06-19T06:41:00.963Z,26.73
2023-06-19T06:42:00.783Z,26.76
2023-06-19T06:43:01.499Z,26.89
2023-06-19T06:44:01.275Z,27.01
2023-06-19T06:45:01.623Z,27.06
2023-06-19T06:46:01.157Z,27.06
2023-06-19T06:47:01.176Z,27.13
2023-06-19T06:48:00.868Z,27.27
2023-06-19T06:49:01.723Z,27.37
2023-06-19T06:50:00.771Z,27.45
2023-06-19T06:51:01.711Z,27.31
2023-06-19T06:52:00.787Z,26.99
2023-06-19T06:53:01.296Z,27.20
2023-06-19T06:54:01.819Z,27.34
2023-06-19T06:55:01.257Z,27.46
2023-06-19T06:56:00.764Z,27.59
2023-06-19T06:57:01.132Z,27.72
2023-06-19T06:58:01.598Z,27.86
2023-06-19T06:59:01.562Z,27.97
2023-06-19T07:00:01.609Z,28.06
2023-06-19T07:01:01.575Z,28.16
2023-06-19T07:02:01.734Z,28.14
2023-06-19T07:03:01.496Z,28.16
2023-06-19T07:04:01.289Z,28.24
2023-06-19T07:05:01.336Z,28.34
2023-06-19T07:06:03.000Z,28.35
2023-06-19T07:07:01.573Z,28.31
2023-06-19T07:08:02.351Z,28.44
2023-06-19T07:09:01.645Z,28.40
2023-06-19T07:10:01.295Z,28.38
2023-06-19T07:11:01.350Z,28.61
2023-06-19T07:12:02.216Z,28.68
2023-06-19T07:13:02.126Z,28.63
2023-06-19T07:14:01.643Z,28.76
2023-06-19T07:15:01.543Z,28.69
2023-06-19T07:16:01.766Z,28.76
2023-06-19T07:17:01.409Z,28.88
2023-06-19T07:18:02.197Z,28.96
2023-06-19T07:19:01.701Z,28.99
2023-06-19T07:20:01.773Z,29.14
2023-06-19T07:21:02.579Z,29.17
2023-06-19T07:22:01.859Z,29.16
2023-06-19T07:23:02.282Z,29.07
2023-06-19T07:24:02.054Z,29.05
2023-06-19T07:25:01.771Z,29.09
2023-06-19T07:26:02.315Z,29.10
2023-06-19T07:27:02.302Z,29.25
2023-06-19T07:28:02.058Z,29.14
2023-06-19T07:29:02.004Z,29.16
2023-06-19T07:30:02.103Z,29.30
2023-06-19T07:31:02.809Z,29.35
2023-06-19T07:32:02.099Z,29.34
2023-06-19T07:33:02.812Z,29.41
2023-06-19T07:34:03.057Z,29.25
2023-06-19T07:35:03.723Z,29.14
2023-06-19T07:36:02.985Z,29.20
2023-06-19T07:37:05.821Z,29.24
2023-06-19T07:38:02.328Z,29.21
2023-06-19T07:39:03.689Z,29.30
2023-06-19T07:40:02.946Z,29.34
2023-06-19T07:41:03.388Z,29.35
2023-06-19T07:42:02.738Z,29.24
2023-06-19T07:43:02.575Z,29.23
2023-06-19T07:44:02.243Z,29.23
2023-06-19T07:45:02.945Z,29.20
2023-06-19T07:46:03.581Z,29.31
2023-06-19T07:47:03.581Z,29.41
2023-06-19T07:48:03.680Z,29.43
2023-06-19T07:49:03.757Z,29.58
2023-06-19T07:50:02.691Z,29.62
2023-06-19T07:51:04.987Z,29.65
2023-06-19T07:52:03.973Z,29.64
2023-06-19T07:53:04.362Z,29.71
2023-06-19T07:54:02.354Z,29.78
2023-06-19T07:55:03.139Z,29.85
2023-06-19T07:56:03.274Z,29.92
2023-06-19T07:57:03.196Z,29.93
2023-06-19T07:58:03.204Z,29.86
2023-06-19T07:59:05.091Z,29.79
2023-06-19T08:00:03.479Z,29.83
2023-06-19T08:01:02.920Z,29.90
2023-06-19T08:02:03.084Z,29.89
2023-06-19T08:03:04.004Z,30.03
2023-06-19T08:04:03.842Z,30.06
2023-06-19T08:05:03.740Z,30.19
2023-06-19T08:06:02.943Z,30.28
2023-06-19T08:07:04.682Z,30.33
2023-06-19T08:08:03.709Z,30.37
2023-06-19T08:09:03.215Z,30.47
2023-06-19T08:10:13.006Z,30.35
2023-06-19T08:11:03.934Z,30.26
2023-06-19T08:12:03.749Z,30.43
2023-06-19T08:13:03.716Z,30.51
2023-06-19T08:14:03.751Z,30.37
2023-06-19T08:15:03.712Z,30.35
2023-06-19T08:16:02.985Z,30.38
2023-06-19T08:17:03.857Z,30.50
2023-06-19T08:18:03.005Z,30.62
2023-06-19T08:19:02.731Z,30.72
2023-06-19T08:20:02.755Z,30.74
2023-06-19T08:21:03.690Z,30.75
2023-06-19T08:22:02.743Z,30.74
2023-06-19T08:23:03.814Z,30.81
2023-06-19T08:24:02.782Z,30.89
2023-06-19T08:25:02.777Z,30.82
2023-06-19T08:26:02.809Z,30.62
2023-06-19T08:27:02.755Z,30.67
2023-06-19T08:28:02.908Z,30.82
2023-06-19T08:29:02.748Z,30.79
2023-06-19T08:30:02.787Z,30.72
2023-06-19T08:31:02.802Z,30.92
2023-06-19T08:32:02.797Z,30.62
2023-06-19T08:33:02.710Z,30.77
2023-06-19T08:34:02.743Z,30.58
2023-06-19T08:35:02.592Z,30.57
2023-06-19T08:36:02.608Z,30.75
2023-06-19T08:37:02.827Z,30.82
2023-06-19T08:38:02.817Z,30.86
2023-06-19T08:39:02.643Z,30.97
2023-06-19T08:40:02.743Z,31.07
2023-06-19T08:41:03.240Z,31.16
2023-06-19T08:42:02.833Z,31.23
2023-06-19T08:43:02.698Z,31.30
2023-06-19T08:44:02.888Z,31.43
2023-06-19T08:45:02.771Z,31.55
2023-06-19T08:46:02.736Z,31.51
2023-06-19T08:47:02.792Z,31.54
2023-06-19T08:48:02.683Z,31.50
2023-06-19T08:49:02.630Z,31.52
2023-06-19T08:50:03.261Z,31.63
2023-06-19T08:51:02.608Z,31.75
2023-06-19T08:52:03.104Z,31.63
2023-06-19T08:53:02.599Z,31.68
2023-06-19T08:54:02.661Z,31.71
2023-06-19T08:55:02.690Z,31.75
2023-06-19T08:56:02.688Z,31.78
2023-06-19T08:57:02.914Z,31.74
2023-06-19T08:58:02.619Z,31.68
2023-06-19T08:59:02.677Z,31.72
2023-06-19T09:00:02.577Z,31.84
2023-06-19T09:01:02.891Z,31.98
2023-06-19T09:02:02.656Z,31.69
2023-06-19T09:03:12.557Z,31.50
2023-06-19T09:04:03.644Z,31.75
2023-06-19T09:05:02.675Z,31.48
2023-06-19T09:06:02.587Z,31.81
2023-06-19T09:07:02.660Z,31.72
2023-06-19T09:08:02.519Z,31.91
2023-06-19T09:09:02.641Z,32.06
2023-06-19T09:10:02.660Z,32.22
2023-06-19T09:11:02.650Z,32.30
2023-06-19T09:12:02.879Z,32.44
2023-06-19T09:13:02.463Z,32.56
2023-06-19T09:14:02.746Z,32.67
2023-06-19T09:15:02.497Z,32.67
2023-06-19T09:16:02.510Z,32.66
2023-06-19T09:17:02.807Z,32.64
2023-06-19T09:18:02.560Z,32.67
2023-06-19T09:19:02.707Z,32.68
2023-06-19T09:20:02.950Z,32.67
2023-06-19T09:21:03.633Z,32.79
2023-06-19T09:22:02.691Z,32.82
2023-06-19T09:23:02.646Z,32.67
2023-06-19T09:24:02.733Z,32.85
2023-06-19T09:25:02.843Z,32.64
2023-06-19T09:26:02.730Z,32.29
2023-06-19T09:27:02.933Z,31.69
2023-06-19T09:28:02.728Z,31.88
2023-06-19T09:29:02.658Z,32.13
2023-06-19T09:30:03.316Z,32.33
2023-06-19T09:31:02.781Z,32.53
2023-06-19T09:32:02.890Z,31.95
2023-06-19T09:33:02.904Z,32.18
2023-06-19T09:34:02.975Z,32.41
2023-06-19T09:35:02.824Z,32.50
2023-06-19T09:36:02.842Z,32.66
2023-06-19T09:37:02.874Z,32.82
2023-06-19T09:38:02.841Z,32.56
2023-06-19T09:39:02.920Z,32.41
2023-06-19T09:40:02.847Z,32.63
2023-06-19T09:41:03.681Z,32.44
2023-06-19T09:42:02.911Z,32.44
2023-06-19T09:43:04.492Z,32.66
2023-06-19T09:44:02.753Z,32.68
2023-06-19T09:45:03.914Z,32.70
2023-06-19T09:46:03.038Z,32.82
2023-06-19T09:47:02.774Z,32.63
2023-06-19T09:48:02.928Z,32.77
2023-06-19T09:49:03.811Z,32.91
2023-06-19T09:50:03.375Z,32.73
2023-06-19T09:51:03.526Z,32.60
2023-06-19T09:52:04.971Z,32.71
2023-06-19T09:53:05.312Z,32.54
2023-06-19T09:54:03.064Z,32.78
2023-06-19T09:55:03.962Z,32.82
2023-06-19T09:56:03.943Z,32.91
2023-06-19T09:57:03.619Z,32.98
2023-06-19T09:58:04.436Z,33.13
2023-06-19T09:59:04.719Z,33.12
2023-06-19T10:00:04.554Z,33.29
2023-06-19T10:01:04.096Z,33.25
2023-06-19T10:02:04.387Z,33.01
2023-06-19T10:03:04.319Z,33.04
2023-06-19T10:04:05.437Z,33.26
2023-06-19T10:06:23.588Z,33.45
2023-06-19T10:07:24.066Z,33.29
2023-06-19T10:08:24.019Z,33.19
2023-06-19T10:09:23.965Z,33.45
2023-06-19T10:10:23.822Z,33.46
2023-06-19T10:11:23.473Z,33.57
2023-06-19T10:12:24.911Z,33.46
2023-06-19T10:13:32.484Z,33.66
2023-06-19T10:14:23.644Z,33.77
2023-06-19T10:15:23.095Z,33.52
2023-06-19T10:16:23.708Z,33.19
2023-06-19T10:17:23.215Z,33.08
2023-06-19T10:18:23.413Z,33.19
2023-06-19T10:19:23.615Z,33.30
2023-06-19T10:20:24.869Z,33.29
2023-06-19T10:21:25.925Z,32.97
2023-06-19T10:22:24.253Z,32.92
2023-06-19T10:23:23.605Z,33.15
2023-06-19T10:28:22.722Z,33.34
2023-06-19T10:29:22.877Z,33.49
2023-06-19T10:30:23.420Z,33.59
2023-06-19T10:31:22.098Z,33.52
2023-06-19T10:32:22.064Z,33.60
2023-06-19T10:33:22.050Z,33.53
2023-06-19T10:34:22.041Z,33.80
2023-06-19T10:35:21.993Z,33.80
2023-06-19T10:36:22.106Z,33.84
2023-06-19T10:37:22.080Z,33.92
2023-06-19T10:38:22.166Z,34.02
2023-06-19T10:39:22.191Z,34.15
2023-06-19T10:40:22.602Z,34.19
2023-06-19T10:41:22.004Z,34.21
2023-06-19T10:42:21.958Z,34.16
2023-06-19T10:43:22.226Z,34.02
2023-06-19T10:44:22.045Z,34.04
2023-06-19T10:45:21.989Z,33.75
2023-06-19T10:46:22.112Z,33.61
2023-06-19T10:47:22.376Z,33.92
2023-06-19T10:48:22.146Z,34.00
2023-06-19T10:49:21.939Z,34.07
2023-06-19T10:50:22.152Z,34.08
2023-06-19T10:51:21.908Z,34.08
2023-06-19T10:52:21.938Z,34.00
2023-06-19T10:53:22.126Z,33.87
2023-06-19T10:54:21.915Z,33.97
2023-06-19T10:55:22.150Z,34.00
2023-06-19T10:56:21.949Z,34.12
2023-06-19T10:57:21.885Z,34.30
2023-06-19T10:58:22.380Z,34.29
2023-06-19T10:59:21.898Z,34.04
2023-06-19T11:00:22.151Z,34.25
2023-06-19T11:01:21.896Z,34.30
2023-06-19T11:02:21.972Z,34.10
2023-06-19T11:03:22.194Z,34.29
2023-06-19T11:04:21.877Z,34.39
2023-06-19T11:05:22.458Z,34.55
2023-06-19T11:06:21.901Z,34.52
2023-06-19T11:07:21.857Z,34.62
2023-06-19T11:08:21.986Z,34.63
2023-06-19T11:09:21.798Z,34.70
2023-06-19T11:10:21.908Z,34.71
2023-06-19T11:11:21.810Z,34.55
2023-06-19T11:12:21.863Z,34.53
2023-06-19T11:13:22.179Z,34.60
2023-06-19T11:14:22.094Z,34.36
2023-06-19T11:15:21.834Z,34.60
2023-06-19T11:16:21.836Z,34.59
2023-06-19T11:17:21.916Z,34.49
2023-06-19T11:18:21.863Z,34.66
2023-06-19T11:19:21.933Z,34.59
2023-06-19T11:20:22.369Z,34.86
2023-06-19T11:21:21.763Z,34.77
2023-06-19T11:22:21.735Z,34.91
2023-06-19T11:23:21.725Z,34.90
2023-06-19T11:24:22.408Z,34.86
2023-06-19T11:25:21.729Z,34.90
2023-06-19T11:26:22.022Z,34.87
2023-06-19T11:27:21.870Z,34.71
2023-06-19T11:28:22.029Z,34.94
2023-06-19T11:29:22.154Z,34.97
2023-06-19T11:30:22.051Z,34.90
2023-06-19T11:31:22.964Z,34.94
2023-06-19T11:32:22.267Z,35.02
2023-06-19T11:33:22.070Z,34.90
2023-06-19T11:34:24.649Z,35.15
2023-06-19T11:35:22.066Z,35.17
2023-06-19T11:36:22.031Z,35.02
2023-06-19T11:37:22.040Z,35.05
2023-06-19T11:38:21.992Z,35.04
2023-06-19T11:39:22.110Z,35.14
2023-06-19T11:40:22.220Z,35.12
2023-06-19T11:41:22.018Z,35.11
2023-06-19T11:42:22.048Z,34.90
2023-06-19T11:43:21.978Z,35.12
2023-06-19T11:44:22.037Z,34.86
2023-06-19T11:45:22.079Z,35.10
2023-06-19T11:46:21.993Z,35.21
2023-06-19T11:47:22.000Z,35.17
2023-06-19T11:48:22.063Z,35.11
2023-06-19T11:49:21.996Z,35.22
2023-06-19T11:50:23.378Z,35.25
2023-06-19T11:51:22.001Z,35.31
2023-06-19T11:52:21.884Z,35.41
2023-06-19T11:53:21.939Z,35.44
2023-06-19T11:54:22.075Z,35.44
2023-06-19T11:55:21.885Z,35.51
2023-06-19T11:56:21.971Z,35.55
2023-06-19T11:57:21.905Z,35.52
2023-06-19T11:58:22.055Z,35.57
2023-06-19T11:59:21.856Z,35.57
2023-06-19T12:00:22.142Z,35.56
2023-06-19T12:01:21.841Z,35.44
2023-06-19T12:02:21.956Z,35.42
2023-06-19T12:03:22.087Z,35.36
2023-06-19T12:04:22.202Z,35.62
2023-06-19T12:05:21.854Z,35.66
2023-06-19T12:06:21.840Z,35.52
2023-06-19T12:07:21.821Z,35.75
2023-06-19T12:08:21.791Z,35.80
2023-06-19T12:09:21.812Z,35.86
2023-06-19T12:10:22.156Z,35.94
2023-06-19T12:11:21.797Z,35.96
2023-06-19T12:12:21.770Z,36.08
2023-06-19T12:13:21.815Z,36.16
2023-06-19T12:14:21.784Z,36.07
2023-06-19T12:15:21.792Z,36.12
2023-06-19T12:16:21.801Z,35.90
2023-06-19T12:17:21.787Z,35.83
2023-06-19T12:18:21.789Z,35.83
2023-06-19T12:19:21.800Z,35.67
2023-06-19T12:20:21.995Z,35.84
2023-06-19T12:21:35.005Z,35.93
2023-06-19T12:22:22.729Z,35.73
2023-06-19T12:23:21.694Z,35.77
2023-06-19T12:24:21.784Z,35.76
2023-06-19T12:25:21.663Z,36.07
2023-06-19T12:26:21.790Z,36.21
2023-06-19T12:27:21.711Z,36.10
2023-06-19T12:28:21.671Z,36.12
2023-06-19T12:29:21.674Z,35.90
2023-06-19T12:30:21.816Z,36.01
2023-06-19T12:31:21.916Z,36.23
2023-06-19T12:32:21.898Z,36.32
2023-06-19T12:33:21.904Z,36.51
2023-06-19T12:34:31.309Z,36.58
2023-06-19T12:35:22.856Z,36.75
2023-06-19T12:36:21.837Z,36.79
2023-06-19T12:37:21.843Z,36.66
2023-06-19T12:38:21.802Z,36.72
2023-06-19T12:39:21.822Z,36.80
2023-06-19T12:40:22.030Z,36.61
2023-06-19T12:41:21.830Z,36.73
2023-06-19T12:42:21.843Z,36.24
2023-06-19T12:43:21.844Z,36.41
2023-06-19T12:44:21.814Z,36.52
2023-06-19T12:45:21.807Z,36.68
2023-06-19T12:46:21.791Z,36.46
2023-06-19T12:47:21.749Z,36.25
2023-06-19T12:48:21.821Z,36.18
2023-06-19T12:49:21.768Z,36.08
2023-06-19T12:50:22.055Z,35.93
2023-06-19T12:51:21.843Z,35.55
2023-06-19T12:52:21.845Z,35.49
2023-06-19T12:53:21.894Z,35.31
2023-06-19T12:54:21.891Z,35.42
2023-06-19T12:55:21.934Z,35.55
2023-06-19T12:56:21.993Z,35.62
2023-06-19T12:57:22.031Z,35.80
2023-06-19T12:58:22.081Z,35.76
2023-06-19T12:59:22.019Z,35.96
2023-06-19T13:00:22.167Z,36.14
2023-06-19T13:01:22.281Z,36.32