createdAt,value
2018-11-28T00:00:20.147Z,1.47
2018-11-28T00:02:48.486Z,1.53
2018-11-28T00:05:16.841Z,1.57
2018-11-28T00:07:45.593Z,1.47
2018-11-28T00:10:14.419Z,1.60
2018-11-28T00:12:42.717Z,2.17
2018-11-28T00:15:11.923Z,2.00
2018-11-28T00:17:40.395Z,1.93
2018-11-28T00:20:14.486Z,2.17
2018-11-28T00:22:42.999Z,2.50
2018-11-28T00:25:12.194Z,2.00
2018-11-28T00:27:40.810Z,2.20
2018-11-28T00:30:16.833Z,2.00
2018-11-28T00:32:45.349Z,1.60
2018-11-28T00:35:15.330Z,1.80
2018-11-28T00:37:43.624Z,1.67
2018-11-28T00:40:13.685Z,1.77
2018-11-28T00:42:42.044Z,1.60
2018-11-28T00:45:12.223Z,1.20
2018-11-28T00:47:40.697Z,1.43
2018-11-28T00:50:11.734Z,1.60
2018-11-28T00:52:40.178Z,1.53
2018-11-28T00:55:10.646Z,1.90
2018-11-28T00:57:38.943Z,1.30
2018-11-28T01:00:13.958Z,1.50
2018-11-28T01:02:57.545Z,1.60
2018-11-28T01:05:25.795Z,1.43
2018-11-28T01:07:54.777Z,1.70
2018-11-28T01:10:23.868Z,1.20
2018-11-28T01:12:52.802Z,1.57
2018-11-28T01:15:21.445Z,1.23
2018-11-28T01:17:49.711Z,1.20
2018-11-28T01:20:20.208Z,1.60
2018-11-28T01:22:48.751Z,1.27
2018-11-28T01:25:18.625Z,1.30
2018-11-28T01:27:46.933Z,1.13
2018-11-28T01:30:16.980Z,1.47
2018-11-28T01:32:45.399Z,1.33
2018-11-28T01:35:14.428Z,1.30
2018-11-28T01:37:43.023Z,1.10
2018-11-28T01:40:16.207Z,1.17
2018-11-28T01:42:44.877Z,1.43
2018-11-28T01:45:14.798Z,1.20
2018-11-28T01:47:43.242Z,1.03
2018-11-28T01:50:13.300Z,1.17
2018-11-28T01:52:41.724Z,1.40
2018-11-28T01:55:11.848Z,1.10
2018-11-28T01:57:40.280Z,1.10
2018-11-28T02:00:14.259Z,1.20
2018-11-28T02:02:42.775Z,1.40
2018-11-28T02:05:11.921Z,1.63
2018-11-28T02:07:40.492Z,1.50
2018-11-28T02:10:12.894Z,1.50
2018-11-28T02:12:41.538Z,1.40
2018-11-28T02:15:11.269Z,0.90
2018-11-28T02:17:39.867Z,1.10
2018-11-28T02:20:13.024Z,1.23
2018-11-28T02:22:41.420Z,1.20
2018-11-28T02:25:11.599Z,1.20
2018-11-28T02:27:40.240Z,1.23
2018-11-28T02:30:11.994Z,1.40
2018-11-28T02:32:40.325Z,1.07
2018-11-28T02:35:09.751Z,1.27
2018-11-28T02:37:38.088Z,1.17
2018-11-28T02:40:23.042Z,1.17
2018-11-28T02:42:51.882Z,1.33
2018-11-28T02:45:20.828Z,1.20
2018-11-28T02:47:49.456Z,1.57
2018-11-28T02:50:18.179Z,1.33
2018-11-28T02:52:46.569Z,1.53
2018-11-28T02:55:15.417Z,1.30
2018-11-28T02:57:44.564Z,1.17
2018-11-28T03:00:22.377Z,1.50
2018-11-28T03:02:50.871Z,1.20
2018-11-28T03:05:19.288Z,1.50
2018-11-28T03:07:47.837Z,1.07
2018-11-28T03:10:17.981Z,1.10
2018-11-28T03:12:46.099Z,1.10
2018-11-28T03:15:17.984Z,1.20
2018-11-28T03:17:46.407Z,0.67
2018-11-28T03:20:14.854Z,0.90
2018-11-28T03:22:43.371Z,1.30
2018-11-28T03:25:12.001Z,0.90
2018-11-28T03:27:40.466Z,1.20
2018-11-28T03:30:13.120Z,1.27
2018-11-28T03:32:41.456Z,0.90
2018-11-28T03:35:11.849Z,1.43
2018-11-28T03:37:40.373Z,1.20
2018-11-28T03:40:09.098Z,0.83
2018-11-28T03:42:37.384Z,1.70
2018-11-28T03:45:09.670Z,1.03
2018-11-28T03:47:38.214Z,1.10
2018-11-28T03:50:07.801Z,1.20
2018-11-28T03:52:36.268Z,1.17
2018-11-28T03:55:05.476Z,0.90
2018-11-28T03:57:34.021Z,0.60
2018-11-28T04:00:02.606Z,0.70
2018-11-28T04:02:31.020Z,1.23
2018-11-28T04:04:59.709Z,1.00
2018-11-28T04:07:28.353Z,1.20
2018-11-28T04:09:56.797Z,0.93
2018-11-28T04:12:25.611Z,0.80
2018-11-28T04:14:54.102Z,0.80
2018-11-28T04:17:22.395Z,0.60
2018-11-28T04:19:50.807Z,0.90
2018-11-28T04:22:19.207Z,0.80
2018-11-28T04:24:47.761Z,1.00
2018-11-28T04:27:16.243Z,1.37
2018-11-28T04:29:44.690Z,0.80
2018-11-28T04:32:13.092Z,1.00
2018-11-28T04:34:41.753Z,0.87
2018-11-28T04:37:10.325Z,1.03
2018-11-28T04:39:38.856Z,1.00
2018-11-28T04:42:07.298Z,1.03
2018-11-28T04:44:35.742Z,1.17
2018-11-28T04:47:04.298Z,1.00
2018-11-28T04:49:32.848Z,1.00
2018-11-28T04:52:00.877Z,1.20
2018-11-28T04:54:29.247Z,1.10
2018-11-28T04:56:57.713Z,1.10
2018-11-28T04:59:26.055Z,0.90
2018-11-28T05:01:54.488Z,1.00
2018-11-28T05:04:23.073Z,1.00
2018-11-28T05:07:55.295Z,0.83
2018-11-28T05:10:27.104Z,0.93
2018-11-28T05:12:56.080Z,1.00
2018-11-28T05:15:26.452Z,0.80
2018-11-28T05:17:55.136Z,1.07
2018-11-28T05:20:27.435Z,0.80
2018-11-28T05:22:55.970Z,0.90
2018-11-28T05:25:25.265Z,0.90
2018-11-28T05:27:54.264Z,0.90
2018-11-28T05:30:24.579Z,0.90
2018-11-28T05:32:53.113Z,0.80
2018-11-28T05:35:32.143Z,0.83
2018-11-28T05:38:01.179Z,0.70
2018-11-28T05:40:29.808Z,0.90
2018-11-28T05:42:58.191Z,0.90
2018-11-28T05:45:26.646Z,1.03
2018-11-28T05:47:55.339Z,1.00
2018-11-28T05:50:23.706Z,0.77
2018-11-28T05:52:52.299Z,0.70
2018-11-28T05:55:21.714Z,1.23
2018-11-28T05:57:50.286Z,1.07
2018-11-28T06:00:40.202Z,1.33
2018-11-28T06:03:10.267Z,1.17
2018-11-28T06:05:39.046Z,0.60
2018-11-28T06:08:07.834Z,0.97
2018-11-28T06:10:36.684Z,1.00
2018-11-28T06:13:05.482Z,0.90
2018-11-28T06:15:33.829Z,1.20
2018-11-28T06:18:02.342Z,0.90
2018-11-28T06:20:31.023Z,1.27
2018-11-28T06:22:59.447Z,1.10
2018-11-28T06:25:28.544Z,0.93
2018-11-28T06:27:57.193Z,1.10
2018-11-28T06:30:25.719Z,0.97
2018-11-28T06:32:54.254Z,1.63
2018-11-28T06:35:22.715Z,1.27
2018-11-28T06:37:51.441Z,1.40
2018-11-28T06:40:24.000Z,0.80
2018-11-28T06:42:50.095Z,1.10
2018-11-28T06:45:20.784Z,1.13
2018-11-28T06:47:49.603Z,0.70
2018-11-28T06:50:18.906Z,1.23
2018-11-28T06:52:48.429Z,0.77
2018-11-28T06:55:18.742Z,0.83
2018-11-28T06:57:47.497Z,1.23
2018-11-28T07:00:18.050Z,1.00
2018-11-28T07:02:46.870Z,1.27
2018-11-28T07:05:15.616Z,1.20
2018-11-28T07:07:44.416Z,0.67
2018-11-28T07:10:14.719Z,1.03
2018-11-28T07:12:43.379Z,1.17
2018-11-28T07:15:12.730Z,1.20
2018-11-28T07:17:41.338Z,1.10
2018-11-28T07:20:18.768Z,1.13
2018-11-28T07:22:56.367Z,1.17
2018-11-28T07:25:37.206Z,1.20
2018-11-28T07:28:19.532Z,1.03
2018-11-28T07:30:54.440Z,1.10
2018-11-28T07:33:34.544Z,1.03
2018-11-28T07:36:03.901Z,1.20
2018-11-28T07:39:04.165Z,1.17
2018-11-28T07:41:47.639Z,1.20
2018-11-28T07:44:17.067Z,0.93
2018-11-28T07:46:45.745Z,1.13
2018-11-28T07:49:14.823Z,0.90
2018-11-28T07:51:43.715Z,0.93
2018-11-28T07:54:12.372Z,1.00
2018-11-28T07:56:41.243Z,1.13
2018-11-28T07:59:09.944Z,0.80
2018-11-28T08:01:38.489Z,1.60
2018-11-28T08:04:07.369Z,1.50
2018-11-28T08:06:36.417Z,1.23
2018-11-28T08:09:06.107Z,1.20
2018-11-28T08:11:34.937Z,0.90
2018-11-28T08:14:03.549Z,1.20
2018-11-28T08:16:32.245Z,1.10
2018-11-28T08:19:00.906Z,1.40
2018-11-28T08:21:29.874Z,1.10
2018-11-28T08:23:58.521Z,1.33
2018-11-28T08:26:27.460Z,1.30
2018-11-28T08:28:56.242Z,1.43
2018-11-28T08:31:24.904Z,1.07
2018-11-28T08:33:53.690Z,1.13
2018-11-28T08:36:22.483Z,1.63
2018-11-28T08:38:50.942Z,1.00
2018-11-28T08:41:19.617Z,1.10
2018-11-28T08:43:48.235Z,1.17
2018-11-28T08:46:17.085Z,1.00
2018-11-28T08:48:45.852Z,1.47
2018-11-28T08:51:14.424Z,1.07
2018-11-28T08:53:43.225Z,1.30
2018-11-28T08:56:11.924Z,1.20
2018-11-28T08:58:40.790Z,1.40
2018-11-28T09:01:09.553Z,1.10
2018-11-28T09:03:38.529Z,1.30
2018-11-28T09:06:07.462Z,1.23
2018-11-28T09:08:35.782Z,1.00
2018-11-28T09:11:04.541Z,1.40
2018-11-28T09:13:33.250Z,1.20
2018-11-28T09:16:02.188Z,1.27
2018-11-28T09:18:31.203Z,1.17
2018-11-28T09:21:00.005Z,1.33
2018-11-28T09:23:28.695Z,1.53
2018-11-28T09:25:57.449Z,1.33
2018-11-28T09:28:26.273Z,1.60
2018-11-28T09:30:55.364Z,1.30
2018-11-28T09:33:24.341Z,1.40
2018-11-28T09:35:53.154Z,1.40
2018-11-28T09:38:21.962Z,1.83
2018-11-28T09:40:50.751Z,1.60
2018-11-28T09:43:19.496Z,1.80
2018-11-28T09:45:48.230Z,1.63
2018-11-28T09:48:17.165Z,1.30
2018-11-28T09:50:46.054Z,1.93
2018-11-28T09:53:15.089Z,1.80
2018-11-28T09:55:43.907Z,1.70
2018-11-28T09:58:12.832Z,1.83
2018-11-28T10:00:41.477Z,1.73
2018-11-28T10:03:10.148Z,1.73
2018-11-28T10:05:38.937Z,1.97
2018-11-28T10:08:07.793Z,2.10
2018-11-28T10:10:36.487Z,1.63
2018-11-28T10:13:05.547Z,1.40
2018-11-28T10:15:35.720Z,1.77
2018-11-28T10:18:03.364Z,1.87
2018-11-28T10:20:32.192Z,1.50
2018-11-28T10:23:00.974Z,1.67
2018-11-28T10:25:29.623Z,1.20
2018-11-28T10:28:02.573Z,1.67
2018-11-28T10:30:33.144Z,1.30
2018-11-28T10:33:01.751Z,1.23
2018-11-28T10:35:30.330Z,1.40
2018-11-28T10:37:59.026Z,1.77
2018-11-28T10:40:27.906Z,1.63
2018-11-28T10:42:59.165Z,1.67
2018-11-28T10:45:28.299Z,1.50
2018-11-28T10:47:56.906Z,1.80
2018-11-28T10:50:25.411Z,1.50
2018-11-28T10:52:54.003Z,1.63
2018-11-28T10:55:23.114Z,1.20
2018-11-28T10:57:51.663Z,1.40
2018-11-28T11:00:29.601Z,1.40
2018-11-28T11:03:03.356Z,1.33
2018-11-28T11:05:37.056Z,2.00
2018-11-28T11:08:11.218Z,1.10
2018-11-28T11:10:44.870Z,1.47
2018-11-28T11:13:18.552Z,1.43
2018-11-28T11:15:52.446Z,1.40
2018-11-28T11:18:20.895Z,1.60
2018-11-28T11:20:49.433Z,1.87
2018-11-28T11:23:18.175Z,1.60
2018-11-28T11:25:46.492Z,1.10
2018-11-28T11:28:15.107Z,1.10
2018-11-28T11:30:43.815Z,1.27
2018-11-28T11:33:12.859Z,1.47
2018-11-28T11:35:41.503Z,1.53
2018-11-28T11:38:09.902Z,1.83
2018-11-28T11:40:38.502Z,1.73
2018-11-28T11:43:07.258Z,1.53
2018-11-28T11:45:35.626Z,1.33
2018-11-28T11:48:04.241Z,2.00
2018-11-28T11:50:32.883Z,1.40
2018-11-28T11:53:01.792Z,1.90
2018-11-28T11:55:30.476Z,1.27
2018-11-28T11:57:59.190Z,2.00
2018-11-28T12:00:27.864Z,1.67
2018-11-28T12:03:02.070Z,1.50
2018-11-28T12:05:30.640Z,1.70
2018-11-28T12:07:59.114Z,1.53
2018-11-28T12:10:27.718Z,1.57
2018-11-28T12:12:56.176Z,2.10
2018-11-28T12:15:24.618Z,1.40
2018-11-28T12:17:53.235Z,1.50
2018-11-28T12:20:26.076Z,1.60
2018-11-28T12:22:54.662Z,1.87
2018-11-28T12:25:23.076Z,1.40
2018-11-28T12:27:52.021Z,1.83
2018-11-28T12:30:20.608Z,1.40
2018-11-28T12:32:49.065Z,1.40
2018-11-28T12:35:18.450Z,1.47
2018-11-28T12:37:47.047Z,1.60
2018-11-28T12:40:16.422Z,2.10
2018-11-28T12:42:47.384Z,1.60
2018-11-28T12:45:17.722Z,1.97
2018-11-28T12:47:46.679Z,1.50
2018-11-28T12:50:20.335Z,1.90
2018-11-28T12:53:03.667Z,1.73
2018-11-28T12:55:33.769Z,1.43
2018-11-28T12:58:02.368Z,1.60
2018-11-28T13:00:32.730Z,1.50
2018-11-28T13:03:01.336Z,1.30
2018-11-28T13:05:29.911Z,1.50
2018-11-28T13:07:58.805Z,1.90
2018-11-28T13:10:29.246Z,1.40
2018-11-28T13:12:58.125Z,1.60
2018-11-28T13:15:27.130Z,1.73
2018-11-28T13:17:55.914Z,1.83
2018-11-28T13:20:25.001Z,1.90
2018-11-28T13:22:54.685Z,2.03
2018-11-28T13:25:24.120Z,1.77
2018-11-28T13:27:53.013Z,1.60
2018-11-28T13:30:23.392Z,1.93
2018-11-28T13:32:52.241Z,1.47
2018-11-28T13:35:24.672Z,1.63
2018-11-28T13:37:54.224Z,1.43
2018-11-28T13:40:22.650Z,1.47
2018-11-28T13:42:51.128Z,1.83
2018-11-28T13:45:20.623Z,1.60
2018-11-28T13:47:49.987Z,1.40
2018-11-28T13:50:18.426Z,1.33
2018-11-28T13:52:47.017Z,1.57
2018-11-28T13:57:48.992Z,1.60
2018-11-28T14:00:17.500Z,1.63
2018-11-28T14:02:46.321Z,1.53
2018-11-28T14:05:14.905Z,1.47
2018-11-28T14:07:43.543Z,1.70
2018-11-28T14:10:13.810Z,2.00
2018-11-28T14:12:42.552Z,1.83
2018-11-28T14:15:15.621Z,1.43
2018-11-28T14:17:52.151Z,1.60
2018-11-28T14:20:20.891Z,1.80
2018-11-28T14:22:49.477Z,2.00
2018-11-28T14:25:18.208Z,1.50
2018-11-28T14:27:46.649Z,1.40
2018-11-28T14:30:21.721Z,1.30
2018-11-28T14:32:50.658Z,1.63
2018-11-28T14:35:19.427Z,1.77
2018-11-28T14:37:47.962Z,1.67
2018-11-28T14:40:17.476Z,1.77
2018-11-28T14:42:48.537Z,1.20
2018-11-28T14:45:17.674Z,1.43
2018-11-28T14:47:46.378Z,1.30
2018-11-28T14:50:17.303Z,1.53
2018-11-28T14:52:46.025Z,1.43
2018-11-28T14:55:18.339Z,1.47
2018-11-28T14:57:47.205Z,1.50
2018-11-28T15:00:18.671Z,1.13
2018-11-28T15:02:51.237Z,1.50
2018-11-28T15:06:25.745Z,1.27
2018-11-28T15:08:58.645Z,1.20
2018-11-28T15:11:27.289Z,1.67
2018-11-28T15:13:55.808Z,1.60
2018-11-28T15:16:24.341Z,1.73
2018-11-28T15:18:52.709Z,1.97
2018-11-28T15:21:21.332Z,1.80
2018-11-28T15:23:49.862Z,1.30
2018-11-28T15:26:18.482Z,1.17
2018-11-28T15:28:47.156Z,1.20
2018-11-28T15:31:15.908Z,1.30
2018-11-28T15:33:44.685Z,1.40
2018-11-28T15:36:13.335Z,1.80
2018-11-28T15:38:42.114Z,1.50
2018-11-28T15:41:10.829Z,1.53
2018-11-28T15:43:39.519Z,1.50
2018-11-28T15:46:07.652Z,1.40
2018-11-28T15:48:36.229Z,1.30
2018-11-28T15:51:05.083Z,1.50
2018-11-28T15:53:33.661Z,1.50
2018-11-28T15:56:02.124Z,1.40
2018-11-28T15:58:30.779Z,1.20
2018-11-28T16:00:59.503Z,1.07
2018-11-28T16:03:28.531Z,1.50
2018-11-28T16:05:57.074Z,1.60
2018-11-28T16:08:25.654Z,1.63
2018-11-28T16:10:54.352Z,1.50
2018-11-28T16:13:22.762Z,1.13
2018-11-28T16:15:52.339Z,1.10
2018-11-28T16:18:20.793Z,1.30
2018-11-28T16:20:49.223Z,1.23
2018-11-28T16:23:17.915Z,1.03
2018-11-28T16:25:46.671Z,1.63
2018-11-28T16:28:15.573Z,1.40
2018-11-28T16:30:44.102Z,1.13
2018-11-28T16:33:12.695Z,1.20
2018-11-28T16:35:41.300Z,1.10
2018-11-28T16:38:09.734Z,1.20
2018-11-28T16:40:38.316Z,1.10
2018-11-28T16:43:06.947Z,0.97
2018-11-28T16:45:35.446Z,1.50
2018-11-28T16:48:03.989Z,1.67
2018-11-28T16:50:32.670Z,1.43
2018-11-28T16:53:01.412Z,1.43
2018-11-28T16:55:29.837Z,1.50
2018-11-28T16:57:58.460Z,1.17
2018-11-28T17:00:28.103Z,1.43
2018-11-28T17:02:56.868Z,1.20
2018-11-28T17:05:25.372Z,1.17
2018-11-28T17:07:54.238Z,1.40
2018-11-28T17:10:24.347Z,1.60
2018-11-28T17:12:53.032Z,1.80
2018-11-28T17:15:21.788Z,1.80
2018-11-28T17:17:50.598Z,1.60
2018-11-28T17:20:20.775Z,1.90
2018-11-28T17:22:50.107Z,1.63
2018-11-28T17:25:23.738Z,1.53
2018-11-28T17:27:52.182Z,1.40
2018-11-28T17:30:22.965Z,1.80
2018-11-28T17:32:51.623Z,1.30
2018-11-28T17:35:20.256Z,1.60
2018-11-28T17:37:48.922Z,1.63
2018-11-28T17:40:19.277Z,1.73
2018-11-28T17:42:49.440Z,1.30
2018-11-28T17:45:18.179Z,1.50
2018-11-28T17:47:46.841Z,1.73
2018-11-28T17:50:16.927Z,2.20
2018-11-28T17:52:52.379Z,2.00
2018-11-28T17:55:20.970Z,2.20
2018-11-28T17:57:49.433Z,0.97
2018-11-28T18:00:19.265Z,1.50
2018-11-28T18:02:47.827Z,1.77
2018-11-28T18:05:16.555Z,1.60
2018-11-28T18:07:45.415Z,1.50
2018-11-28T18:10:15.049Z,1.93
2018-11-28T18:12:54.386Z,1.70
2018-11-28T18:15:23.389Z,2.10
2018-11-28T18:17:53.109Z,1.60
2018-11-28T18:20:21.620Z,1.87
2018-11-28T18:22:50.249Z,2.30
2018-11-28T18:25:19.046Z,2.20
2018-11-28T18:27:48.070Z,1.47
2018-11-28T18:30:19.439Z,2.10
2018-11-28T18:32:48.481Z,1.80
2018-11-28T18:35:17.091Z,1.50
2018-11-28T18:37:45.873Z,1.73
2018-11-28T18:40:14.642Z,2.20
2018-11-28T18:42:43.328Z,1.87
2018-11-28T18:45:28.944Z,1.70
2018-11-28T18:47:57.700Z,2.63
2018-11-28T18:50:26.371Z,2.00
2018-11-28T18:52:55.277Z,1.93
2018-11-28T18:55:23.962Z,2.13
2018-11-28T18:57:54.596Z,2.03
2018-11-28T19:00:24.337Z,1.50
2018-11-28T19:02:53.685Z,2.20
2018-11-28T19:05:22.995Z,1.07
2018-11-28T19:07:51.627Z,2.00
2018-11-28T19:10:26.257Z,2.43
2018-11-28T19:12:52.471Z,1.53
2018-11-28T19:15:22.928Z,1.87
2018-11-28T19:17:51.625Z,2.27
2018-11-28T19:20:21.052Z,1.73
2018-11-28T19:22:50.636Z,2.50
2018-11-28T19:25:20.230Z,1.93
2018-11-28T19:27:49.066Z,3.27
2018-11-28T19:30:23.303Z,1.53
2018-11-28T19:32:51.987Z,2.60
2018-11-28T19:35:20.594Z,2.17
2018-11-28T19:37:49.221Z,2.10
2018-11-28T19:40:26.002Z,2.23
2018-11-28T19:42:54.893Z,2.10
2018-11-28T19:45:23.814Z,2.17
2018-11-28T19:47:52.645Z,2.17
2018-11-28T19:50:25.680Z,1.87
2018-11-28T19:52:54.661Z,1.70
2018-11-28T19:55:23.429Z,2.00
2018-11-28T19:57:52.199Z,2.30
2018-11-28T20:00:20.838Z,2.37
2018-11-28T20:02:49.775Z,2.30
2018-11-28T20:05:18.492Z,2.17
2018-11-28T20:07:48.316Z,1.77
2018-11-28T20:10:18.479Z,2.47
2018-11-28T20:12:47.529Z,2.40
2018-11-28T20:15:17.383Z,1.50
2018-11-28T20:17:46.085Z,1.70
2018-11-28T20:20:15.735Z,1.80
2018-11-28T20:22:44.437Z,1.57
2018-11-28T20:25:15.144Z,1.63
2018-11-28T20:27:44.916Z,1.90
2018-11-28T20:30:36.422Z,1.90
2018-11-28T20:33:05.391Z,1.83
2018-11-28T20:35:34.184Z,1.57
2018-11-28T20:38:02.843Z,1.80
2018-11-28T20:40:31.679Z,1.90
2018-11-28T20:43:00.684Z,2.10
2018-11-28T20:45:29.600Z,1.30
2018-11-28T20:47:58.433Z,2.07
2018-11-28T20:50:29.616Z,1.30
2018-11-28T20:53:00.956Z,1.57
2018-11-28T20:55:30.022Z,1.43
2018-11-28T20:57:58.826Z,1.97
2018-11-28T21:00:28.118Z,2.20
2018-11-28T21:02:56.918Z,2.07
2018-11-28T21:05:25.779Z,1.70
2018-11-28T21:07:54.882Z,2.03
2018-11-28T21:10:28.911Z,1.90
2018-11-28T21:12:58.081Z,2.23
2018-11-28T21:15:27.388Z,2.27
2018-11-28T21:17:56.299Z,1.90
2018-11-28T21:20:25.322Z,1.73
2018-11-28T21:22:55.907Z,1.40
2018-11-28T21:25:24.667Z,1.37
2018-11-28T21:27:53.253Z,1.90
2018-11-28T21:30:21.979Z,1.70
2018-11-28T21:32:51.428Z,1.23
2018-11-28T21:35:22.032Z,1.17
2018-11-28T21:37:50.529Z,1.70
2018-11-28T21:40:19.105Z,2.10
2018-11-28T21:42:47.834Z,1.77
2018-11-28T21:45:17.313Z,1.47
2018-11-28T21:47:45.842Z,1.80
2018-11-28T21:50:14.918Z,1.40
2018-11-28T21:52:43.407Z,1.43
2018-11-28T21:55:28.170Z,0.93
2018-11-28T21:57:56.611Z,2.27
2018-11-28T22:00:26.830Z,1.43
2018-11-28T22:02:55.262Z,2.47
2018-11-28T22:05:24.084Z,1.90
2018-11-28T22:07:52.749Z,1.40
2018-11-28T22:10:22.060Z,1.90
2018-11-28T22:12:50.676Z,1.70
2018-11-28T22:15:19.385Z,2.30
2018-11-28T22:17:51.219Z,1.73
2018-11-28T22:20:19.518Z,2.00
2018-11-28T22:22:48.223Z,1.43
2018-11-28T22:25:17.695Z,1.53
2018-11-28T22:27:46.306Z,1.97
2018-11-28T22:30:23.289Z,1.30
2018-11-28T22:32:51.517Z,2.27
2018-11-28T22:35:19.959Z,1.83
2018-11-28T22:37:48.482Z,2.07
2018-11-28T22:40:21.016Z,1.90
2018-11-28T22:42:49.586Z,1.70
2018-11-28T22:45:20.803Z,1.63
2018-11-28T22:47:49.478Z,2.03
2018-11-28T22:50:18.068Z,2.20
2018-11-28T22:52:46.694Z,2.37
2018-11-28T22:55:16.009Z,2.10
2018-11-28T22:57:44.510Z,1.60
2018-11-28T23:00:27.599Z,1.90
2018-11-28T23:02:58.199Z,1.60
2018-11-28T23:05:28.790Z,1.63
2018-11-28T23:07:58.217Z,1.27
2018-11-28T23:10:26.947Z,1.93
2018-11-28T23:12:55.397Z,1.10
2018-11-28T23:15:23.901Z,1.77
2018-11-28T23:17:55.019Z,1.80
2018-11-28T23:20:20.855Z,1.53
2018-11-28T23:22:49.538Z,1.83
2018-11-28T23:25:18.039Z,2.27
2018-11-28T23:27:46.652Z,1.70
2018-11-28T23:30:16.826Z,1.97
2018-11-28T23:32:45.793Z,1.60
2018-11-28T23:35:14.494Z,1.53
2018-11-28T23:37:43.921Z,2.10
2018-11-28T23:40:15.102Z,1.57
2018-11-28T23:42:43.917Z,2.07
2018-11-28T23:45:13.122Z,0.97
2018-11-28T23:47:41.912Z,1.80
2018-11-28T23:50:11.356Z,1.70
2018-11-28T23:52:40.100Z,1.90
2018-11-28T23:55:14.350Z,2.03
2018-11-28T23:57:42.890Z,1.70
