createdAt,value
2018-11-20T00:28:05.981Z,1016.43
2018-11-20T00:29:15.941Z,1016.44
2018-11-20T00:30:25.631Z,1016.42
2018-11-20T00:31:35.327Z,1016.42
2018-11-20T00:32:45.276Z,1016.46
2018-11-20T00:33:54.962Z,1016.43
2018-11-20T00:35:04.911Z,1016.47
2018-11-20T00:36:14.590Z,1016.39
2018-11-20T00:37:24.292Z,1016.33
2018-11-20T00:38:33.730Z,1016.37
2018-11-20T00:39:43.426Z,1016.31
2018-11-20T00:40:53.117Z,1016.42
2018-11-20T00:42:02.543Z,1016.36
2018-11-20T00:43:12.244Z,1016.36
2018-11-20T00:44:21.676Z,1016.29
2018-11-20T00:45:31.378Z,1016.36
2018-11-20T00:46:41.358Z,1016.35
2018-11-20T00:47:51.035Z,1016.31
2018-11-20T00:49:00.989Z,1016.3
2018-11-20T00:50:10.675Z,1016.35
2018-11-20T00:51:20.121Z,1016.31
2018-11-20T00:52:29.548Z,1016.29
2018-11-20T00:53:38.472Z,1016.19
2018-11-20T00:54:48.435Z,1016.26
2018-11-20T00:55:57.878Z,1016.24
2018-11-20T00:57:07.560Z,1016.29
2018-11-20T00:58:17.247Z,1016.25
2018-11-20T00:59:26.690Z,1016.28
2018-11-20T01:00:36.868Z,1016.22
2018-11-20T01:01:46.570Z,1016.24
2018-11-20T01:02:56.271Z,1016.14
2018-11-20T01:04:05.955Z,1016.1
2018-11-20T01:05:15.643Z,1016.11
2018-11-20T01:06:25.810Z,1016.18
2018-11-20T01:07:35.511Z,1016.14
2018-11-20T01:08:45.178Z,1016.08
2018-11-20T01:09:54.860Z,1016.09
2018-11-20T01:11:04.860Z,1016.04
2018-11-20T01:12:14.821Z,1016.08
2018-11-20T01:13:24.299Z,1016.08
2018-11-20T01:14:33.729Z,1016.02
2018-11-20T01:15:43.673Z,1016.01
2018-11-20T01:16:53.110Z,1015.91
2018-11-20T01:18:02.791Z,1015.96
2018-11-20T01:19:12.208Z,1015.84
2018-11-20T01:20:22.151Z,1015.94
2018-11-20T01:21:31.584Z,1016.1
2018-11-20T01:22:41.016Z,1015.96
2018-11-20T01:23:50.976Z,1015.9
2018-11-20T01:25:00.925Z,1015.88
2018-11-20T01:26:10.890Z,1016.01
2018-11-20T01:27:20.315Z,1015.8
2018-11-20T01:28:30.264Z,1015.93
2018-11-20T01:29:39.693Z,1015.95
2018-11-20T01:30:49.656Z,1015.92
2018-11-20T01:31:59.089Z,1015.79
2018-11-20T01:33:08.789Z,1015.89
2018-11-20T01:34:18.488Z,1015.86
2018-11-20T01:35:28.186Z,1015.86
2018-11-20T01:36:38.208Z,1015.88
2018-11-20T01:37:47.898Z,1015.94
2018-11-20T01:38:57.843Z,1015.9
2018-11-20T01:40:07.783Z,1015.82
2018-11-20T01:41:17.258Z,1015.89
2018-11-20T01:42:26.880Z,1015.88
2018-11-20T01:43:36.576Z,1015.9
2018-11-20T01:44:46.284Z,1015.83
2018-11-20T01:45:55.703Z,1015.82
2018-11-20T01:47:05.148Z,1015.77
2018-11-20T01:48:14.835Z,1015.67
2018-11-20T01:49:24.004Z,1015.72
2018-11-20T01:50:33.709Z,1015.79
2018-11-20T01:51:43.397Z,1015.76
2018-11-20T01:52:53.089Z,1015.69
2018-11-20T01:54:02.534Z,1015.84
2018-11-20T01:55:12.221Z,1015.78
2018-11-20T01:56:21.913Z,1015.76
2018-11-20T01:57:31.338Z,1015.87
2018-11-20T01:58:41.348Z,1015.76
2018-11-20T01:59:50.793Z,1015.85
2018-11-20T02:01:00.477Z,1015.67
2018-11-20T02:02:10.179Z,1015.73
2018-11-20T02:03:19.607Z,1015.72
2018-11-20T02:04:29.564Z,1015.72
2018-11-20T02:05:39.505Z,1015.67
2018-11-20T02:06:49.200Z,1015.65
2018-11-20T02:07:58.883Z,1015.69
2018-11-20T02:09:08.586Z,1015.62
2018-11-20T02:10:18.528Z,1015.49
2018-11-20T02:11:27.964Z,1015.65
2018-11-20T02:12:37.919Z,1015.6
2018-11-20T02:13:47.358Z,1015.62
2018-11-20T02:14:57.050Z,1015.6
2018-11-20T02:16:07.008Z,1015.63
2018-11-20T02:17:16.706Z,1015.64
2018-11-20T02:18:26.179Z,1015.63
2018-11-20T02:19:36.134Z,1015.63
2018-11-20T02:20:45.823Z,1015.62
2018-11-20T02:21:55.299Z,1015.55
2018-11-20T02:23:04.948Z,1015.63
2018-11-20T02:24:14.649Z,1015.63
2018-11-20T02:25:24.343Z,1015.58
2018-11-20T02:26:33.786Z,1015.64
2018-11-20T02:27:43.742Z,1015.61
2018-11-20T02:28:53.699Z,1015.56
2018-11-20T02:30:03.402Z,1015.52
2018-11-20T02:31:13.368Z,1015.54
2018-11-20T02:32:23.068Z,1015.46
2018-11-20T02:33:33.017Z,1015.54
2018-11-20T02:34:42.704Z,1015.58
2018-11-20T02:35:52.144Z,1015.53
2018-11-20T02:37:02.116Z,1015.45
2018-11-20T02:38:11.290Z,1015.46
2018-11-20T02:39:21.244Z,1015.46
2018-11-20T02:40:30.941Z,1015.42
2018-11-20T02:41:40.646Z,1015.35
2018-11-20T02:42:50.343Z,1015.35
2018-11-20T02:43:59.521Z,1015.43
2018-11-20T02:45:09.218Z,1015.28
2018-11-20T02:46:19.418Z,1015.37
2018-11-20T02:47:28.851Z,1015.38
2018-11-20T02:48:38.804Z,1015.42
2018-11-20T02:49:48.486Z,1015.31
2018-11-20T02:50:58.175Z,1015.3
2018-11-20T02:52:07.343Z,1015.32
2018-11-20T02:53:17.301Z,1015.25
2018-11-20T02:54:27.379Z,1015.2
2018-11-20T02:55:37.068Z,1015.24
2018-11-20T02:56:46.492Z,1015.11
2018-11-20T02:57:56.458Z,1015.24
2018-11-20T02:59:06.415Z,1015.17
2018-11-20T03:00:15.849Z,1015.19
2018-11-20T03:01:25.028Z,1015.18
2018-11-20T03:02:34.725Z,1015.08
2018-11-20T03:03:44.459Z,1014.96
2018-11-20T03:04:54.349Z,1015.03
2018-11-20T03:06:04.037Z,1015.13
2018-11-20T03:07:13.862Z,1014.92
2018-11-20T03:08:23.812Z,1014.92
2018-11-20T03:09:33.008Z,1014.95
2018-11-20T03:10:42.456Z,1014.89
2018-11-20T03:11:52.140Z,1014.83
2018-11-20T03:13:02.089Z,1014.75
2018-11-20T03:14:11.780Z,1014.77
2018-11-20T03:15:21.210Z,1014.86
2018-11-20T03:16:31.160Z,1014.75
2018-11-20T03:17:40.340Z,1014.78
2018-11-20T03:18:49.523Z,1014.76
2018-11-20T03:19:59.210Z,1014.74
2018-11-20T03:21:08.904Z,1014.68
2018-11-20T03:22:18.848Z,1014.66
2018-11-20T03:23:28.290Z,1014.6
2018-11-20T03:24:37.980Z,1014.56
2018-11-20T03:25:47.401Z,1014.62
2018-11-20T03:26:57.223Z,1014.68
2018-11-20T03:28:07.960Z,1014.61
2018-11-20T03:29:17.663Z,1014.68
2018-11-20T03:30:27.350Z,1014.53
2018-11-20T03:31:37.303Z,1014.62
2018-11-20T03:32:47.269Z,1014.58
2018-11-20T03:33:57.226Z,1014.5
2018-11-20T03:35:07.173Z,1014.47
2018-11-20T03:36:16.695Z,1014.55
2018-11-20T03:37:27.019Z,1014.54
2018-11-20T03:38:36.452Z,1014.48
2018-11-20T03:39:46.135Z,1014.44
2018-11-20T03:40:55.823Z,1014.44
2018-11-20T03:42:05.772Z,1014.45
2018-11-20T03:43:15.729Z,1014.42
2018-11-20T03:44:24.909Z,1014.45
2018-11-20T03:45:34.593Z,1014.47
2018-11-20T03:46:44.588Z,1014.49
2018-11-20T03:47:54.376Z,1014.43
2018-11-20T03:49:04.717Z,1014.46
2018-11-20T03:50:14.409Z,1014.45
2018-11-20T03:51:23.605Z,1014.39
2018-11-20T03:52:33.541Z,1014.37
2018-11-20T03:53:43.507Z,1014.29
2018-11-20T03:54:53.462Z,1014.3
2018-11-20T03:56:03.154Z,1014.29
2018-11-20T03:57:13.114Z,1014.3
2018-11-20T03:58:22.809Z,1014.21
2018-11-20T03:59:32.498Z,1014.25
2018-11-20T04:00:42.190Z,1014.29
2018-11-20T04:01:52.145Z,1014.37
2018-11-20T04:03:01.580Z,1014.37
2018-11-20T04:04:11.269Z,1014.42
2018-11-20T04:05:20.957Z,1014.44
2018-11-20T04:06:30.908Z,1014.33
2018-11-20T04:07:40.854Z,1014.37
2018-11-20T04:08:50.818Z,1014.34
2018-11-20T04:10:00.521Z,1014.33
2018-11-20T04:11:10.471Z,1014.34
2018-11-20T04:12:20.419Z,1014.33
2018-11-20T04:13:30.119Z,1014.36
2018-11-20T04:14:39.812Z,1014.34
2018-11-20T04:15:49.743Z,1014.43
2018-11-20T04:16:59.686Z,1014.45
2018-11-20T04:18:09.116Z,1014.35
2018-11-20T04:19:18.797Z,1014.29
2018-11-20T04:20:28.750Z,1014.31
2018-11-20T04:21:38.439Z,1014.34
2018-11-20T04:22:48.391Z,1014.26
2018-11-20T04:23:58.091Z,1014.28
2018-11-20T04:25:07.274Z,1014.25
2018-11-20T04:26:16.954Z,1014.35
2018-11-20T04:27:26.653Z,1014.36
2018-11-20T04:28:36.337Z,1014.4
2018-11-20T04:29:46.288Z,1014.37
2018-11-20T04:30:55.720Z,1014.43
2018-11-20T04:32:05.403Z,1014.47
2018-11-20T04:33:15.096Z,1014.46
2018-11-20T04:34:24.777Z,1014.54
2018-11-20T04:35:34.475Z,1014.43
2018-11-20T04:36:44.428Z,1014.48
2018-11-20T04:37:54.372Z,1014.49
2018-11-20T04:39:04.311Z,1014.53
2018-11-20T04:40:13.996Z,1014.29
2018-11-20T04:41:23.533Z,1014.49
2018-11-20T04:42:33.313Z,1014.46
2018-11-20T04:43:43.253Z,1014.55
2018-11-20T04:44:52.687Z,1014.54
2018-11-20T04:46:02.380Z,1014.47
2018-11-20T04:47:12.077Z,1014.53
2018-11-20T04:48:21.775Z,1014.6
2018-11-20T04:49:31.937Z,1014.53
2018-11-20T04:50:41.725Z,1014.55
2018-11-20T04:51:51.166Z,1014.56
2018-11-20T04:53:00.608Z,1014.63
2018-11-20T04:54:10.298Z,1014.59
2018-11-20T04:55:20.249Z,1014.63
2018-11-20T04:56:29.929Z,1014.68
2018-11-20T04:57:39.655Z,1014.67
2018-11-20T04:58:50.186Z,1014.58
2018-11-20T05:00:00.135Z,1014.64
2018-11-20T05:01:10.086Z,1014.62
2018-11-20T05:02:20.047Z,1014.61
2018-11-20T05:03:29.753Z,1014.58
2018-11-20T05:04:39.440Z,1014.54
2018-11-20T05:05:48.879Z,1014.57
2018-11-20T05:06:58.820Z,1014.54
2018-11-20T05:08:08.779Z,1014.54
2018-11-20T05:09:18.727Z,1014.65
2018-11-20T05:10:28.160Z,1014.65
2018-11-20T05:11:37.868Z,1014.69
2018-11-20T05:12:47.293Z,1014.66
2018-11-20T05:13:56.732Z,1014.68
2018-11-20T05:15:06.698Z,1014.71
2018-11-20T05:16:16.409Z,1014.55
2018-11-20T05:17:25.586Z,1014.59
2018-11-20T05:18:35.279Z,1014.47
2018-11-20T05:19:44.721Z,1014.53
2018-11-20T05:20:54.669Z,1014.55
2018-11-20T05:22:04.095Z,1014.46
2018-11-20T05:23:14.072Z,1014.6
2018-11-20T05:24:23.253Z,1014.57
2018-11-20T05:25:32.935Z,1014.57
2018-11-20T05:26:42.632Z,1014.6
2018-11-20T05:27:52.346Z,1014.62
2018-11-20T05:29:01.981Z,1014.57
2018-11-20T05:30:11.421Z,1014.7
2018-11-20T05:31:21.140Z,1014.61
2018-11-20T05:32:31.091Z,1014.61
2018-11-20T05:33:40.516Z,1014.73
2018-11-20T05:34:50.205Z,1014.77
2018-11-20T05:36:00.176Z,1014.72
2018-11-20T05:37:10.150Z,1014.75
2018-11-20T05:38:19.831Z,1014.76
2018-11-20T05:39:29.007Z,1014.74
2018-11-20T05:40:38.952Z,1014.79
2018-11-20T05:41:48.392Z,1014.82
2018-11-20T05:42:57.829Z,1014.79
2018-11-20T05:44:07.540Z,1014.8
2018-11-20T05:45:17.215Z,1014.83
2018-11-20T05:46:26.918Z,1014.83
2018-11-20T05:47:36.467Z,1014.76
2018-11-20T05:48:46.418Z,1014.86
2018-11-20T05:49:55.837Z,1014.82
2018-11-20T05:51:05.793Z,1014.82
2018-11-20T05:52:14.976Z,1014.83
2018-11-20T05:53:24.416Z,1014.86
2018-11-20T05:54:34.115Z,1014.8
2018-11-20T05:55:43.570Z,1014.82
2018-11-20T05:56:53.509Z,1014.86
2018-11-20T05:58:03.306Z,1014.86
2018-11-20T05:59:13.606Z,1014.86
2018-11-20T06:00:23.298Z,1014.83
2018-11-20T06:01:33.005Z,1014.8
2018-11-20T06:02:42.179Z,1014.79
2018-11-20T06:03:52.121Z,1014.86
2018-11-20T06:05:02.090Z,1014.88
2018-11-20T06:06:11.635Z,1014.88
2018-11-20T06:07:21.375Z,1014.88
2018-11-20T06:08:31.349Z,1014.87
2018-11-20T06:09:41.047Z,1014.94
2018-11-20T06:10:51.011Z,1014.95
2018-11-20T06:12:00.715Z,1014.96
2018-11-20T06:13:10.673Z,1014.92
2018-11-20T06:14:20.106Z,1014.98
2018-11-20T06:15:29.557Z,1014.97
2018-11-20T06:16:38.998Z,1014.91
2018-11-20T06:17:48.947Z,1014.9
2018-11-20T06:18:58.959Z,1014.93
2018-11-20T06:20:09.612Z,1014.94
2018-11-20T06:21:19.051Z,1014.95
2018-11-20T06:22:28.998Z,1014.82
2018-11-20T06:23:38.688Z,1014.9
2018-11-20T06:24:48.638Z,1014.95
2018-11-20T06:25:58.340Z,1014.9
2018-11-20T06:27:08.057Z,1014.9
2018-11-20T06:28:18.024Z,1014.84
2018-11-20T06:29:27.782Z,1014.91
2018-11-20T06:30:37.222Z,1014.92
2018-11-20T06:31:46.664Z,1014.97
2018-11-20T06:32:56.339Z,1014.96
2018-11-20T06:34:06.028Z,1014.93
2018-11-20T06:35:15.209Z,1014.95
2018-11-20T06:36:25.184Z,1014.91
2018-11-20T06:37:35.117Z,1014.9
2018-11-20T06:38:44.846Z,1014.84
2018-11-20T06:39:54.806Z,1014.9
2018-11-20T06:41:04.258Z,1014.89
2018-11-20T06:42:14.431Z,1014.88
2018-11-20T06:43:24.141Z,1014.91
2018-11-20T06:44:34.134Z,1014.94
2018-11-20T06:45:43.589Z,1014.91
2018-11-20T06:46:53.535Z,1014.82
2018-11-20T06:48:03.161Z,1014.88
2018-11-20T06:49:12.859Z,1014.87
2018-11-20T06:50:22.288Z,1014.91
2018-11-20T06:51:31.985Z,1014.94
2018-11-20T06:52:41.719Z,1014.91
2018-11-20T06:53:52.118Z,1014.89
2018-11-20T06:55:01.559Z,1014.97
2018-11-20T06:56:11.256Z,1014.98
2018-11-20T06:57:21.269Z,1014.95
2018-11-20T06:58:31.750Z,1014.96
2018-11-20T06:59:41.708Z,1015.11
2018-11-20T07:00:51.664Z,1015.02
2018-11-20T07:02:01.624Z,1015.04
2018-11-20T07:03:11.066Z,1014.93
2018-11-20T07:04:20.769Z,1015.05
2018-11-20T07:05:30.482Z,1015.02
2018-11-20T07:06:40.452Z,1014.98
2018-11-20T07:07:50.241Z,1014.98
2018-11-20T07:09:01.283Z,1014.94
2018-11-20T07:10:11.012Z,1015.02
2018-11-20T07:11:20.745Z,1014.9
2018-11-20T07:12:30.704Z,1014.91
2018-11-20T07:13:40.448Z,1014.94
2018-11-20T07:14:49.897Z,1014.93
2018-11-20T07:16:00.062Z,1014.89
2018-11-20T07:17:11.597Z,1014.93
2018-11-20T07:18:20.793Z,1014.95
2018-11-20T07:19:30.253Z,1014.88
2018-11-20T07:20:39.692Z,1014.87
2018-11-20T07:21:49.397Z,1014.84
2018-11-20T07:22:59.363Z,1014.75
2018-11-20T07:24:08.578Z,1014.78
2018-11-20T07:25:18.663Z,1014.79
2018-11-20T07:26:27.852Z,1014.82
2018-11-20T07:27:37.068Z,1014.81
2018-11-20T07:28:47.262Z,1014.72
2018-11-20T07:29:57.276Z,1014.76
2018-11-20T07:31:07.577Z,1014.69
2018-11-20T07:32:17.698Z,1014.71
2018-11-20T07:33:27.409Z,1014.71
2018-11-20T07:34:37.458Z,1014.7
2018-11-20T07:35:47.363Z,1014.75
2018-11-20T07:36:57.412Z,1014.66
2018-11-20T07:38:08.490Z,1014.67
2018-11-20T07:39:18.256Z,1014.7
2018-11-20T07:40:28.220Z,1014.64
2018-11-20T07:41:38.223Z,1014.7
2018-11-20T07:42:47.442Z,1014.65
2018-11-20T07:43:57.569Z,1014.62
2018-11-20T07:45:07.927Z,1014.58
2018-11-20T07:46:17.439Z,1014.62
2018-11-20T07:47:27.414Z,1014.66
2018-11-20T07:48:36.848Z,1014.61
2018-11-20T07:49:46.822Z,1014.61
2018-11-20T07:50:56.799Z,1014.56
2018-11-20T07:52:06.498Z,1014.65
2018-11-20T07:53:16.776Z,1014.64
2018-11-20T07:54:26.794Z,1014.6
2018-11-20T07:55:36.856Z,1014.61
2018-11-20T07:56:46.447Z,1014.56
2018-11-20T07:57:56.169Z,1014.58
2018-11-20T07:59:05.901Z,1014.57
2018-11-20T08:00:15.094Z,1014.58
2018-11-20T08:01:25.080Z,1014.57
2018-11-20T08:02:34.791Z,1014.62
2018-11-20T08:03:44.513Z,1014.55
2018-11-20T08:04:54.490Z,1014.55
2018-11-20T08:06:03.915Z,1014.53
2018-11-20T08:07:13.898Z,1014.52
2018-11-20T08:08:23.656Z,1014.52
2018-11-20T08:09:33.842Z,1014.49
2018-11-20T08:10:43.143Z,1014.5
2018-11-20T08:11:53.126Z,1014.45
2018-11-20T08:13:02.905Z,1014.5
2018-11-20T08:14:12.354Z,1014.49
2018-11-20T08:15:22.189Z,1014.5
2018-11-20T08:16:31.331Z,1014.41
2018-11-20T08:17:41.044Z,1014.46
2018-11-20T08:18:50.468Z,1014.43
2018-11-20T08:20:00.434Z,1014.45
2018-11-20T08:21:09.871Z,1014.4
2018-11-20T08:22:19.866Z,1014.42
2018-11-20T08:23:29.829Z,1014.47
2018-11-20T08:24:39.311Z,1014.48
2018-11-20T08:25:49.174Z,1014.46
2018-11-20T08:26:59.484Z,1014.48
2018-11-20T08:28:09.679Z,1014.44
2018-11-20T08:29:18.853Z,1014.33
2018-11-20T08:30:28.282Z,1014.36
2018-11-20T08:31:38.343Z,1014.34
2018-11-20T08:32:48.309Z,1014.3
2018-11-20T08:33:58.273Z,1014.33
2018-11-20T08:35:08.213Z,1014.38
2018-11-20T08:36:18.793Z,1014.35
2018-11-20T08:37:28.501Z,1014.31
2018-11-20T08:38:38.482Z,1014.36
2018-11-20T08:39:47.933Z,1014.35
2018-11-20T08:40:57.359Z,1014.33
2018-11-20T08:42:07.389Z,1014.35
2018-11-20T08:43:17.845Z,1014.38
2018-11-20T08:44:27.572Z,1014.38
2018-11-20T08:45:37.282Z,1014.4
2018-11-20T08:46:47.248Z,1014.4
2018-11-20T08:47:56.507Z,1014.36
2018-11-20T08:49:06.719Z,1014.38
2018-11-20T08:50:16.421Z,1014.39
2018-11-20T08:51:26.460Z,1014.39
2018-11-20T08:52:36.165Z,1014.35
2018-11-20T08:53:46.215Z,1014.31
2018-11-20T08:54:56.864Z,1014.26
2018-11-20T08:56:06.054Z,1014.29
2018-11-20T08:57:15.495Z,1014.29
2018-11-20T08:58:25.477Z,1014.24
2018-11-20T08:59:35.168Z,1014.27
2018-11-20T09:00:44.362Z,1014.3
2018-11-20T09:01:53.800Z,1014.3
2018-11-20T09:03:03.519Z,1014.31
2018-11-20T09:04:13.896Z,1014.25
2018-11-20T09:05:23.360Z,1014.26
2018-11-20T09:06:32.822Z,1014.21
2018-11-20T09:07:42.262Z,1014.26
2018-11-20T09:08:51.952Z,1014.24
2018-11-20T09:10:02.010Z,1014.16
2018-11-20T09:11:12.154Z,1014.27
2018-11-20T09:12:22.117Z,1014.27
2018-11-20T09:13:31.806Z,1014.23
2018-11-20T09:14:41.269Z,1014.27
2018-11-20T09:15:50.980Z,1014.21
2018-11-20T09:17:00.967Z,1014.23
2018-11-20T09:18:10.677Z,1014.24
2018-11-20T09:19:20.668Z,1014.19
2018-11-20T09:20:30.480Z,1014.23
2018-11-20T09:21:40.227Z,1014.21
2018-11-20T09:22:49.412Z,1014.18
2018-11-20T09:23:59.132Z,1014.14
2018-11-20T09:25:08.578Z,1014.19
2018-11-20T09:26:18.541Z,1014.16
2018-11-20T09:27:28.497Z,1014.12
2018-11-20T09:28:38.466Z,1014.14
2018-11-20T09:29:48.188Z,1014.17
2018-11-20T09:30:57.906Z,1014.13
2018-11-20T09:32:07.480Z,1014.12
2018-11-20T09:33:17.453Z,1014.03
2018-11-20T09:34:27.211Z,1014
2018-11-20T09:35:38.214Z,1014.05
2018-11-20T09:36:48.656Z,1013.98
2018-11-20T09:37:58.607Z,1013.99
2018-11-20T09:39:08.551Z,1013.96
2018-11-20T09:40:18.256Z,1013.95
2018-11-20T09:41:27.727Z,1013.76
2018-11-20T09:42:37.557Z,1013.79
2018-11-20T09:43:46.993Z,1013.77
2018-11-20T09:44:56.435Z,1013.77
2018-11-20T09:46:05.902Z,1013.8
2018-11-20T09:47:15.598Z,1013.7
2018-11-20T09:48:25.054Z,1013.69
2018-11-20T09:49:34.773Z,1013.64
2018-11-20T09:50:44.775Z,1013.68
2018-11-20T09:51:54.791Z,1013.6
2018-11-20T09:53:04.766Z,1013.6
2018-11-20T09:54:14.523Z,1013.62
2018-11-20T09:55:24.826Z,1013.64
2018-11-20T09:56:35.023Z,1013.59
2018-11-20T09:57:44.465Z,1013.51
2018-11-20T09:58:54.436Z,1013.56
2018-11-20T10:00:03.682Z,1013.58
2018-11-20T10:01:13.414Z,1013.57
2018-11-20T10:02:23.410Z,1013.54
2018-11-20T10:03:33.181Z,1013.64
2018-11-20T10:04:42.553Z,1013.63
2018-11-20T10:05:52.273Z,1013.54
2018-11-20T10:07:02.102Z,1013.6
2018-11-20T10:08:12.591Z,1013.64
2018-11-20T10:09:22.551Z,1013.69
2018-11-20T10:10:32.509Z,1013.7
2018-11-20T10:11:41.966Z,1013.66
2018-11-20T10:12:51.668Z,1013.67
2018-11-20T10:14:01.480Z,1013.56
2018-11-20T10:15:11.830Z,1013.47
2018-11-20T10:16:22.091Z,1013.58
2018-11-20T10:17:31.560Z,1013.6
2018-11-20T10:18:40.997Z,1013.57
2018-11-20T10:19:50.948Z,1013.48
2018-11-20T10:21:00.401Z,1013.63
2018-11-20T10:22:10.227Z,1013.52
2018-11-20T10:23:20.492Z,1013.43
2018-11-20T10:24:30.377Z,1013.5
2018-11-20T10:25:40.396Z,1013.49
2018-11-20T10:26:51.565Z,1013.46
2018-11-20T10:28:01.039Z,1013.38
2018-11-20T10:29:10.893Z,1013.3
2018-11-20T10:30:20.588Z,1013.34
2018-11-20T10:31:30.293Z,1013.34
2018-11-20T10:32:39.486Z,1013.36
2018-11-20T10:33:48.949Z,1013.32
2018-11-20T10:34:58.415Z,1013.36
2018-11-20T10:36:08.124Z,1013.37
2018-11-20T10:37:18.094Z,1013.4
2018-11-20T10:38:28.321Z,1013.44
2018-11-20T10:39:38.059Z,1013.44
2018-11-20T10:40:47.495Z,1013.45
2018-11-20T10:41:57.191Z,1013.42
2018-11-20T10:43:07.165Z,1013.42
2018-11-20T10:44:17.110Z,1013.44
2018-11-20T10:45:26.607Z,1013.48
2018-11-20T10:46:36.914Z,1013.38
2018-11-20T10:47:47.667Z,1013.37
2018-11-20T10:48:57.103Z,1013.29
2018-11-20T10:50:06.830Z,1013.33
2018-11-20T10:51:16.805Z,1013.32
2018-11-20T10:52:26.873Z,1013.33
2018-11-20T10:53:36.540Z,1013.27
2018-11-20T10:54:46.505Z,1013.32
2018-11-20T10:55:56.195Z,1013.28
2018-11-20T10:57:06.171Z,1013.28
2018-11-20T10:58:15.616Z,1013.33
2018-11-20T10:59:25.634Z,1013.25
2018-11-20T11:00:35.606Z,1013.22
2018-11-20T11:01:45.299Z,1013.21
2018-11-20T11:02:55.249Z,1013.22
2018-11-20T11:04:04.442Z,1013.16
2018-11-20T11:05:14.456Z,1013.22
2018-11-20T11:06:24.185Z,1013.23
2018-11-20T11:07:34.967Z,1013.27
2018-11-20T11:08:44.794Z,1013.23
2018-11-20T11:09:54.497Z,1013.2
2018-11-20T11:11:03.675Z,1013.15
2018-11-20T11:12:13.730Z,1013.22
2018-11-20T11:13:23.531Z,1013.24
2018-11-20T11:14:33.286Z,1013.2
2018-11-20T11:15:43.037Z,1013.23
2018-11-20T11:16:53.005Z,1013.3
2018-11-20T11:18:02.966Z,1013.29
2018-11-20T11:19:12.773Z,1013.19
2018-11-20T11:20:22.596Z,1013.24
2018-11-20T11:21:33.468Z,1013.12
2018-11-20T11:22:43.248Z,1013.09
2018-11-20T11:23:52.969Z,1013.24
2018-11-20T11:25:02.416Z,1013.24
2018-11-20T11:26:12.109Z,1013.3
2018-11-20T11:27:21.550Z,1013.19
2018-11-20T11:28:31.335Z,1013.17
2018-11-20T11:29:41.029Z,1013.28
2018-11-20T11:30:50.479Z,1013.24
2018-11-20T11:32:00.439Z,1013.24
2018-11-20T11:33:09.655Z,1013.22
2018-11-20T11:34:24.572Z,1013.21
2018-11-20T11:35:34.733Z,1013.18
2018-11-20T11:36:44.732Z,1013.16
2018-11-20T11:37:54.439Z,1013.17
2018-11-20T11:39:04.145Z,1013.1
2018-11-20T11:40:13.690Z,1013.09
2018-11-20T11:41:23.647Z,1013.03
2018-11-20T11:42:33.630Z,1013.09
2018-11-20T11:43:43.634Z,1013.07
2018-11-20T11:44:53.626Z,1013.15
2018-11-20T11:46:03.328Z,1013.17
2018-11-20T11:47:13.284Z,1013.13
2018-11-20T11:48:22.996Z,1013.09
2018-11-20T11:49:32.447Z,1013.05
2018-11-20T11:50:42.136Z,1013.12
2018-11-20T11:51:51.839Z,1013.1
2018-11-20T11:53:01.041Z,1013.13
2018-11-20T11:54:10.221Z,1013.14
2018-11-20T11:55:19.674Z,1013.15
2018-11-20T11:56:29.695Z,1013.13
2018-11-20T11:57:39.695Z,1013.18
2018-11-20T11:58:49.445Z,1013.12
2018-11-20T11:59:59.397Z,1013.19
2018-11-20T12:01:09.581Z,1013.12
2018-11-20T12:03:27.535Z,1013.08
2018-11-20T12:04:37.496Z,1013.05
2018-11-20T12:05:47.235Z,1013.1
2018-11-20T12:07:00.939Z,1013.06
2018-11-20T12:08:10.384Z,1013.02
2018-11-20T12:09:20.361Z,1013.07
2018-11-20T12:10:30.085Z,1013.01
2018-11-20T12:11:44.073Z,1013.02
2018-11-20T12:12:53.502Z,1012.97
2018-11-20T12:14:02.967Z,1012.97
2018-11-20T12:15:12.679Z,1012.94
2018-11-20T12:16:22.377Z,1012.98
2018-11-20T12:17:31.292Z,1012.98
2018-11-20T12:18:41.250Z,1012.96
2018-11-20T12:19:50.975Z,1013
2018-11-20T12:21:00.925Z,1013
2018-11-20T12:22:10.683Z,1012.92
2018-11-20T12:23:20.144Z,1012.87
2018-11-20T12:24:29.584Z,1012.77
2018-11-20T12:25:39.593Z,1012.79
2018-11-20T12:26:49.564Z,1012.78
2018-11-20T12:27:59.307Z,1012.71
2018-11-20T12:29:09.298Z,1012.76
2018-11-20T12:30:18.772Z,1012.74
2018-11-20T12:31:28.683Z,1012.7
2018-11-20T12:32:40.987Z,1012.77
2018-11-20T12:33:54.924Z,1012.55
2018-11-20T12:35:05.402Z,1012.58
2018-11-20T12:36:16.099Z,1012.65
2018-11-20T12:37:25.809Z,1012.68
2018-11-20T12:38:35.785Z,1012.66
2018-11-20T12:39:48.460Z,1012.74
2018-11-20T12:40:58.901Z,1012.6
2018-11-20T12:42:12.405Z,1012.67
2018-11-20T12:43:22.944Z,1012.58
2018-11-20T12:44:32.913Z,1012.65
2018-11-20T12:45:42.109Z,1012.61
2018-11-20T12:46:51.815Z,1012.42
2018-11-20T12:48:01.717Z,1012.58
2018-11-20T12:49:13.657Z,1012.57
2018-11-20T12:50:28.066Z,1012.57
2018-11-20T12:51:37.837Z,1012.57
2018-11-20T12:52:51.325Z,1012.52
2018-11-20T12:54:02.741Z,1012.52
2018-11-20T12:55:15.497Z,1012.52
2018-11-20T12:56:24.952Z,1012.6
2018-11-20T12:57:36.796Z,1012.56
2018-11-20T12:58:46.748Z,1012.55
2018-11-20T12:59:57.018Z,1012.55
2018-11-20T13:01:06.721Z,1012.53
2018-11-20T13:02:17.854Z,1012.52
2018-11-20T13:03:28.681Z,1012.51
2018-11-20T13:04:38.239Z,1012.51
2018-11-20T13:05:47.980Z,1012.49
2018-11-20T13:06:57.423Z,1012.51
2018-11-20T13:08:10.404Z,1012.49
2018-11-20T13:09:22.291Z,1012.49
2018-11-20T13:10:32.285Z,1012.49
2018-11-20T13:11:41.735Z,1012.48
2018-11-20T13:12:50.975Z,1012.4
2018-11-20T13:14:03.432Z,1012.39
2018-11-20T13:15:13.426Z,1012.43
2018-11-20T13:16:23.980Z,1012.44
2018-11-20T13:17:35.861Z,1012.43
2018-11-20T13:18:45.105Z,1012.37
2018-11-20T13:20:03.834Z,1012.37
2018-11-20T13:21:15.930Z,1012.32
2018-11-20T13:22:25.654Z,1012.34
2018-11-20T13:23:40.350Z,1012.33
2018-11-20T13:24:52.157Z,1012.38
2018-11-20T13:26:06.994Z,1012.38
2018-11-20T13:27:16.438Z,1012.33
2018-11-20T13:28:25.357Z,1012.27
2018-11-20T13:29:35.071Z,1012.34
2018-11-20T13:30:45.064Z,1012.29
2018-11-20T13:31:54.504Z,1012.22
2018-11-20T13:33:04.246Z,1012.15
2018-11-20T13:34:20.748Z,1012.24
2018-11-20T13:35:32.237Z,1012.24
2018-11-20T13:36:42.442Z,1012.21
2018-11-20T13:37:52.139Z,1012.27
2018-11-20T13:39:03.806Z,1012.17
2018-11-20T13:40:14.997Z,1012.26
2018-11-20T13:41:24.430Z,1012.24
2018-11-20T13:42:34.410Z,1012.2
2018-11-20T13:43:43.913Z,1012.18
2018-11-20T13:44:54.976Z,1012.17
2018-11-20T13:46:04.987Z,1012.16
2018-11-20T13:47:14.306Z,1012.12
2018-11-20T13:48:24.323Z,1012.04
2018-11-20T13:49:34.325Z,1012.12
2018-11-20T13:50:44.015Z,1012.13
2018-11-20T13:51:52.934Z,1012.1
2018-11-20T13:53:02.466Z,1012.06
2018-11-20T13:54:12.441Z,1012.02
2018-11-20T13:55:22.150Z,1012.03
2018-11-20T13:56:36.774Z,1012.02
2018-11-20T13:57:46.473Z,1011.98
2018-11-20T13:58:55.973Z,1011.99
2018-11-20T14:00:05.944Z,1011.93
2018-11-20T14:01:15.412Z,1011.99
2018-11-20T14:02:25.416Z,1011.98
2018-11-20T14:03:35.130Z,1011.82
2018-11-20T14:04:50.585Z,1011.81
2018-11-20T14:06:00.042Z,1011.9
2018-11-20T14:07:09.999Z,1011.83
2018-11-20T14:08:19.962Z,1011.79
2018-11-20T14:09:29.402Z,1011.84
2018-11-20T14:10:39.113Z,1011.83
2018-11-20T14:11:48.296Z,1011.74
2018-11-20T14:12:57.996Z,1011.74
2018-11-20T14:14:07.455Z,1011.61
2018-11-20T14:15:17.448Z,1011.6
2018-11-20T14:16:27.466Z,1011.57
2018-11-20T14:17:37.438Z,1011.6
2018-11-20T14:18:46.904Z,1011.58
2018-11-20T14:19:56.875Z,1011.49
2018-11-20T14:21:07.405Z,1011.61
2018-11-20T14:22:16.839Z,1011.47
2018-11-20T14:23:26.563Z,1011.56
2018-11-20T14:24:36.016Z,1011.51
2018-11-20T14:25:45.463Z,1011.38
2018-11-20T14:26:54.944Z,1011.34
2018-11-20T14:28:04.619Z,1011.4
2018-11-20T14:29:17.210Z,1011.46
2018-11-20T14:30:26.702Z,1011.45
2018-11-20T14:31:36.422Z,1011.45
2018-11-20T14:32:46.573Z,1011.35
2018-11-20T14:33:56.290Z,1011.32
2018-11-20T14:35:05.470Z,1011.39
2018-11-20T14:36:15.178Z,1011.38
2018-11-20T14:37:24.354Z,1011.41