createdAt,value
2019-01-08T00:02:06.851Z,4.50
2019-01-08T00:04:35.769Z,4.50
2019-01-08T00:07:04.782Z,4.50
2019-01-08T00:09:33.634Z,4.50
2019-01-08T00:12:02.541Z,4.50
2019-01-08T00:14:31.474Z,4.50
2019-01-08T00:17:00.400Z,4.50
2019-01-08T00:19:29.261Z,4.50
2019-01-08T00:21:58.126Z,4.50
2019-01-08T00:24:26.966Z,4.50
2019-01-08T00:26:55.809Z,4.50
2019-01-08T00:29:24.713Z,4.50
2019-01-08T00:31:53.542Z,4.60
2019-01-08T00:34:22.456Z,4.60
2019-01-08T00:36:51.401Z,4.60
2019-01-08T00:39:20.360Z,4.60
2019-01-08T00:41:49.287Z,4.60
2019-01-08T00:44:18.237Z,4.60
2019-01-08T00:46:47.073Z,4.70
2019-01-08T00:49:15.993Z,4.70
2019-01-08T00:51:44.853Z,4.70
2019-01-08T00:54:13.764Z,4.80
2019-01-08T00:56:42.675Z,4.70
2019-01-08T00:59:11.628Z,4.80
2019-01-08T01:01:40.545Z,4.80
2019-01-08T01:04:09.449Z,4.80
2019-01-08T01:06:38.429Z,4.80
2019-01-08T01:09:07.886Z,4.90
2019-01-08T01:11:36.877Z,4.90
2019-01-08T01:14:05.809Z,4.90
2019-01-08T01:16:34.726Z,4.90
2019-01-08T01:19:03.673Z,4.90
2019-01-08T01:21:32.532Z,4.90
2019-01-08T01:24:01.400Z,4.90
2019-01-08T01:26:30.592Z,4.90
2019-01-08T01:29:00.142Z,4.90
2019-01-08T01:31:29.154Z,5.00
2019-01-08T01:33:58.032Z,5.00
2019-01-08T01:36:26.981Z,5.00
2019-01-08T01:38:55.809Z,4.90
2019-01-08T01:41:24.726Z,5.00
2019-01-08T01:43:53.741Z,5.00
2019-01-08T01:46:22.662Z,5.00
2019-01-08T01:48:51.738Z,5.10
2019-01-08T01:51:20.686Z,5.10
2019-01-08T01:53:49.606Z,5.20
2019-01-08T01:56:18.593Z,5.10
2019-01-08T01:58:47.531Z,5.10
2019-01-08T02:01:16.437Z,5.10
2019-01-08T02:03:45.360Z,5.20
2019-01-08T02:06:14.290Z,5.10
2019-01-08T02:08:43.202Z,5.20
2019-01-08T02:11:12.192Z,5.10
2019-01-08T02:13:41.081Z,5.20
2019-01-08T02:16:09.921Z,5.30
2019-01-08T02:18:38.772Z,5.20
2019-01-08T02:21:07.772Z,5.20
2019-01-08T02:23:36.631Z,5.30
2019-01-08T02:26:05.574Z,5.30
2019-01-08T02:28:34.497Z,5.30
2019-01-08T02:31:03.430Z,5.30
2019-01-08T02:33:32.346Z,5.20
2019-01-08T02:36:01.286Z,5.30
2019-01-08T02:38:30.201Z,5.30
2019-01-08T02:40:59.041Z,5.30
2019-01-08T02:43:27.904Z,5.30
2019-01-08T02:45:56.775Z,5.30
2019-01-08T02:48:25.733Z,5.40
2019-01-08T02:50:54.743Z,5.40
2019-01-08T02:53:23.649Z,5.40
2019-01-08T02:55:52.503Z,5.40
2019-01-08T02:58:21.543Z,5.50
2019-01-08T03:00:50.458Z,5.50
2019-01-08T03:03:19.309Z,5.50
2019-01-08T03:05:48.246Z,5.50
2019-01-08T03:08:17.089Z,5.50
2019-01-08T03:10:46.010Z,5.50
2019-01-08T03:13:14.906Z,5.50
2019-01-08T03:15:43.890Z,5.40
2019-01-08T03:18:12.736Z,5.50
2019-01-08T03:20:41.615Z,5.50
2019-01-08T03:23:10.517Z,5.50
2019-01-08T03:25:39.367Z,5.60
2019-01-08T03:28:08.337Z,5.60
2019-01-08T03:30:37.237Z,5.50
2019-01-08T03:33:06.086Z,5.50
2019-01-08T03:35:35.021Z,5.60
2019-01-08T03:38:03.940Z,5.60
2019-01-08T03:40:32.776Z,5.70
2019-01-08T03:43:01.725Z,5.60
2019-01-08T03:45:30.557Z,5.60
2019-01-08T03:47:59.547Z,5.60
2019-01-08T03:50:28.502Z,5.60
2019-01-08T03:52:57.494Z,5.70
2019-01-08T03:55:26.416Z,5.70
2019-01-08T03:57:55.358Z,5.70
2019-01-08T04:00:24.345Z,5.70
2019-01-08T04:02:53.269Z,5.70
2019-01-08T04:05:22.124Z,5.70
2019-01-08T04:07:51.042Z,5.80
2019-01-08T04:10:19.977Z,5.80
2019-01-08T04:12:48.869Z,5.80
2019-01-08T04:15:17.785Z,5.80
2019-01-08T04:17:46.631Z,5.70
2019-01-08T04:20:15.657Z,5.80
2019-01-08T04:22:44.566Z,5.80
2019-01-08T04:25:13.484Z,5.80
2019-01-08T04:27:42.529Z,5.80
2019-01-08T04:30:11.529Z,5.70
2019-01-08T04:32:40.530Z,5.80
2019-01-08T04:35:09.766Z,5.80
2019-01-08T04:37:38.605Z,5.80
2019-01-08T04:40:07.552Z,5.80
2019-01-08T04:42:36.397Z,5.80
2019-01-08T04:45:05.560Z,5.90
2019-01-08T04:47:34.413Z,5.90
2019-01-08T04:50:03.414Z,5.90
2019-01-08T04:52:32.801Z,5.80
2019-01-08T04:55:01.710Z,5.80
2019-01-08T04:57:30.753Z,5.80
2019-01-08T04:59:59.676Z,5.90
2019-01-08T05:02:28.593Z,5.90
2019-01-08T05:04:57.684Z,5.90
2019-01-08T05:07:26.597Z,6.00
2019-01-08T05:09:55.437Z,5.90
2019-01-08T05:12:24.371Z,5.90
2019-01-08T05:14:53.288Z,5.80
2019-01-08T05:17:22.138Z,5.90
2019-01-08T05:19:51.405Z,5.90
2019-01-08T05:22:20.238Z,5.90
2019-01-08T05:24:49.161Z,5.90
2019-01-08T05:27:18.022Z,5.90
2019-01-08T05:29:46.944Z,5.90
2019-01-08T05:32:16.417Z,5.90
2019-01-08T05:34:45.294Z,5.90
2019-01-08T05:37:14.152Z,5.90
2019-01-08T05:39:42.994Z,5.90
2019-01-08T05:42:11.851Z,5.90
2019-01-08T05:44:40.701Z,5.90
2019-01-08T05:47:09.910Z,6.00
2019-01-08T05:49:38.956Z,5.90
2019-01-08T05:52:08.028Z,5.90
2019-01-08T05:54:36.865Z,5.90
2019-01-08T05:57:05.806Z,5.90
2019-01-08T05:59:34.724Z,6.00
2019-01-08T06:02:03.641Z,5.90
2019-01-08T06:04:32.554Z,5.90
2019-01-08T06:07:01.793Z,5.90
2019-01-08T06:09:30.714Z,6.00
2019-01-08T06:11:59.715Z,5.90
2019-01-08T06:14:28.565Z,5.80
2019-01-08T06:16:57.575Z,5.90
2019-01-08T06:19:26.465Z,5.80
2019-01-08T06:21:55.368Z,5.90
2019-01-08T06:24:24.405Z,5.80
2019-01-08T06:26:54.056Z,5.80
2019-01-08T06:29:22.898Z,5.90
2019-01-08T06:31:51.733Z,5.90
2019-01-08T06:34:20.641Z,5.90
2019-01-08T06:36:49.561Z,5.90
2019-01-08T06:39:18.467Z,5.90
2019-01-08T06:41:47.321Z,5.90
2019-01-08T06:44:16.152Z,5.90
2019-01-08T06:46:45.070Z,5.90
2019-01-08T06:49:14.090Z,5.90
2019-01-08T06:51:42.920Z,5.90
2019-01-08T06:54:11.760Z,5.80
2019-01-08T06:56:40.693Z,5.90
2019-01-08T06:59:09.593Z,5.80
2019-01-08T07:01:38.508Z,5.90
2019-01-08T07:04:07.530Z,5.90
2019-01-08T07:06:36.449Z,5.90
2019-01-08T07:09:06.884Z,5.90
2019-01-08T07:11:35.829Z,5.90
2019-01-08T07:14:04.866Z,5.90
2019-01-08T07:16:33.845Z,6.00
2019-01-08T07:19:02.799Z,6.00
2019-01-08T07:21:31.784Z,6.10
2019-01-08T07:24:00.625Z,6.00
2019-01-08T07:26:29.770Z,6.00
2019-01-08T07:28:58.618Z,5.90
2019-01-08T07:31:27.718Z,6.00
2019-01-08T07:33:56.640Z,6.00
2019-01-08T07:36:25.645Z,6.00
2019-01-08T07:38:54.514Z,6.00
2019-01-08T07:41:23.517Z,6.10
2019-01-08T07:43:52.453Z,6.00
2019-01-08T07:46:21.364Z,6.00
2019-01-08T07:48:50.297Z,6.10
2019-01-08T07:51:19.232Z,6.00
2019-01-08T07:53:48.072Z,6.10
2019-01-08T07:56:17.085Z,6.10
2019-01-08T07:58:46.013Z,6.00
2019-01-08T08:01:14.941Z,6.00
2019-01-08T08:03:43.850Z,6.10
2019-01-08T08:06:12.677Z,6.10
2019-01-08T08:08:41.521Z,6.10
2019-01-08T08:11:10.492Z,6.10
2019-01-08T08:13:39.417Z,6.10
2019-01-08T08:16:08.408Z,6.10
2019-01-08T08:18:37.644Z,6.10
2019-01-08T08:21:06.652Z,6.20
2019-01-08T08:23:35.584Z,6.10
2019-01-08T08:26:04.522Z,6.10
2019-01-08T08:28:33.379Z,6.10
2019-01-08T08:31:02.298Z,6.10
2019-01-08T08:33:31.142Z,6.20
2019-01-08T08:35:59.986Z,6.10
2019-01-08T08:38:28.833Z,6.20
2019-01-08T08:40:57.925Z,6.20
2019-01-08T08:43:26.764Z,6.20
2019-01-08T08:45:55.731Z,6.20
2019-01-08T08:48:24.674Z,6.30
2019-01-08T08:50:53.742Z,6.30
2019-01-08T08:53:22.721Z,6.30
2019-01-08T08:55:51.650Z,6.30
2019-01-08T08:58:20.629Z,6.30
2019-01-08T09:00:49.781Z,6.40
2019-01-08T09:03:18.780Z,6.40
2019-01-08T09:05:47.897Z,6.50
2019-01-08T09:08:17.205Z,6.50
2019-01-08T09:10:46.152Z,6.40
2019-01-08T09:13:15.138Z,6.50
2019-01-08T09:15:44.295Z,6.50
2019-01-08T09:18:13.319Z,6.50
2019-01-08T09:20:42.321Z,6.50
2019-01-08T09:23:11.164Z,6.50
2019-01-08T09:25:40.261Z,6.50
2019-01-08T09:28:09.113Z,6.40
2019-01-08T09:30:38.100Z,6.50
2019-01-08T09:33:07.385Z,6.40
2019-01-08T09:35:36.517Z,6.40
2019-01-08T09:38:05.513Z,6.50
2019-01-08T09:40:34.453Z,6.40
2019-01-08T09:43:03.579Z,6.50
2019-01-08T09:45:32.427Z,6.50
2019-01-08T09:48:01.361Z,6.50
2019-01-08T09:50:30.265Z,6.60
2019-01-08T09:52:59.113Z,6.50
2019-01-08T09:55:28.134Z,6.50
2019-01-08T09:57:57.242Z,6.60
2019-01-08T10:00:26.261Z,6.60
2019-01-08T10:02:55.101Z,6.60
2019-01-08T10:05:24.101Z,6.60
2019-01-08T10:07:53.020Z,6.70
2019-01-08T10:10:21.977Z,6.80
2019-01-08T10:12:50.909Z,7.00
2019-01-08T10:15:19.888Z,7.00
2019-01-08T10:17:48.829Z,7.20
2019-01-08T10:20:17.745Z,7.40
2019-01-08T10:22:46.661Z,7.50
2019-01-08T10:25:21.124Z,7.60
2019-01-08T10:27:53.377Z,7.60
2019-01-08T10:30:22.393Z,8.00
2019-01-08T10:32:51.406Z,8.60
2019-01-08T10:35:20.398Z,9.20
2019-01-08T10:37:49.408Z,9.70
2019-01-08T10:40:18.370Z,10.00
2019-01-08T10:42:47.301Z,10.10
2019-01-08T10:45:16.221Z,10.50
2019-01-08T10:47:45.173Z,10.60
2019-01-08T10:50:14.172Z,10.70
2019-01-08T10:52:43.167Z,11.10
2019-01-08T10:55:12.231Z,11.30
2019-01-08T10:57:41.073Z,11.50
2019-01-08T11:00:11.140Z,11.80
2019-01-08T11:02:40.086Z,12.00
2019-01-08T11:05:09.009Z,12.30
2019-01-08T11:07:37.938Z,12.40
2019-01-08T11:10:07.318Z,12.50
2019-01-08T11:12:36.565Z,12.60
2019-01-08T11:15:06.073Z,12.80
2019-01-08T11:17:34.962Z,12.90
2019-01-08T11:20:03.964Z,12.90
2019-01-08T11:22:32.822Z,12.60
2019-01-08T11:25:01.849Z,12.40
2019-01-08T11:27:30.781Z,12.40
2019-01-08T11:29:59.635Z,11.80
2019-01-08T11:32:28.602Z,11.70
2019-01-08T11:34:57.465Z,11.40
2019-01-08T11:37:26.382Z,11.20
2019-01-08T11:39:55.247Z,11.00
2019-01-08T11:42:24.092Z,10.90
2019-01-08T11:44:52.975Z,10.70
2019-01-08T11:47:21.845Z,10.40
2019-01-08T11:49:50.765Z,10.30
2019-01-08T11:52:19.692Z,10.10
2019-01-08T11:54:48.708Z,10.00
2019-01-08T11:57:17.630Z,9.80
2019-01-08T11:59:48.267Z,9.60
2019-01-08T12:02:17.259Z,9.50
2019-01-08T12:04:46.189Z,9.40
2019-01-08T12:07:15.345Z,9.40
2019-01-08T12:09:44.374Z,9.30
2019-01-08T12:12:13.294Z,9.10
2019-01-08T12:14:42.223Z,8.90
2019-01-08T12:17:11.440Z,8.80
2019-01-08T12:19:40.432Z,8.70
2019-01-08T12:22:09.355Z,8.60
2019-01-08T12:24:38.337Z,8.60
2019-01-08T12:27:07.192Z,8.50
2019-01-08T12:29:36.093Z,8.50
2019-01-08T12:32:06.254Z,8.50
2019-01-08T12:34:35.833Z,8.50
2019-01-08T12:37:04.825Z,8.50
2019-01-08T12:39:33.775Z,8.50
2019-01-08T12:42:02.701Z,8.60
2019-01-08T12:44:31.860Z,8.60
2019-01-08T12:47:00.805Z,8.60
2019-01-08T12:49:29.721Z,8.60
2019-01-08T12:51:58.704Z,8.50
2019-01-08T12:54:27.806Z,8.60
2019-01-08T12:56:56.646Z,8.70
2019-01-08T12:59:25.865Z,8.60
2019-01-08T13:01:54.801Z,8.60
2019-01-08T13:04:23.796Z,8.60
2019-01-08T13:06:52.720Z,8.60
2019-01-08T13:09:21.647Z,8.50
2019-01-08T13:11:50.645Z,8.30
2019-01-08T13:14:19.630Z,8.30
2019-01-08T13:16:48.663Z,8.20
2019-01-08T13:19:17.649Z,8.20
2019-01-08T13:21:46.561Z,8.20
2019-01-08T13:24:15.425Z,8.20
2019-01-08T13:26:44.273Z,8.20
2019-01-08T13:29:13.202Z,8.20
2019-01-08T13:31:42.383Z,8.20
2019-01-08T13:34:11.232Z,8.20
2019-01-08T13:36:40.162Z,8.10
2019-01-08T13:39:09.095Z,8.10
2019-01-08T13:41:38.005Z,8.10
2019-01-08T13:44:06.922Z,7.90
2019-01-08T13:46:35.847Z,7.90
2019-01-08T13:49:04.789Z,7.90
2019-01-08T13:51:33.810Z,7.80
2019-01-08T13:54:02.832Z,7.80
2019-01-08T13:56:31.794Z,7.70
2019-01-08T13:59:00.705Z,7.70
2019-01-08T14:01:29.569Z,7.60
2019-01-08T14:03:59.098Z,7.60
2019-01-08T14:06:28.022Z,7.60
2019-01-08T14:08:56.889Z,7.60
2019-01-08T14:11:26.305Z,7.60
2019-01-08T14:13:55.172Z,7.40
2019-01-08T14:16:24.178Z,7.40
2019-01-08T14:18:53.254Z,7.40
2019-01-08T14:21:22.205Z,7.40
2019-01-08T14:23:51.153Z,7.30
2019-01-08T14:26:20.274Z,7.40
2019-01-08T14:28:49.207Z,7.40
2019-01-08T14:31:18.415Z,7.30
2019-01-08T14:33:47.428Z,7.30
2019-01-08T14:36:16.433Z,7.30
2019-01-08T14:38:45.429Z,7.10
2019-01-08T14:41:14.353Z,7.20
2019-01-08T14:43:43.274Z,7.10
2019-01-08T14:46:12.197Z,7.10
2019-01-08T14:48:41.130Z,7.10
2019-01-08T14:51:10.094Z,7.20
2019-01-08T14:53:39.189Z,7.10
2019-01-08T14:56:08.232Z,7.10
2019-01-08T14:58:37.213Z,7.10
2019-01-08T15:01:06.237Z,7.10
2019-01-08T15:03:35.384Z,7.10
2019-01-08T15:06:04.394Z,7.10
2019-01-08T15:08:33.333Z,7.10
2019-01-08T15:11:02.249Z,7.10
2019-01-08T15:13:31.174Z,7.00
2019-01-08T15:16:00.442Z,7.00
2019-01-08T15:18:29.285Z,7.00
2019-01-08T15:20:58.210Z,6.90
2019-01-08T15:23:27.093Z,7.00
2019-01-08T15:25:56.017Z,7.00
2019-01-08T15:28:24.861Z,7.00
2019-01-08T15:30:53.797Z,7.00
2019-01-08T15:33:23.077Z,6.90
2019-01-08T15:35:52.374Z,6.90
2019-01-08T15:38:21.302Z,6.90
2019-01-08T15:40:50.352Z,6.80
2019-01-08T15:43:19.346Z,6.90
2019-01-08T15:45:48.234Z,6.80
2019-01-08T15:48:17.381Z,6.80
2019-01-08T15:50:46.304Z,6.80
2019-01-08T15:53:15.573Z,6.90
2019-01-08T15:55:44.657Z,6.90
2019-01-08T15:58:13.597Z,6.80
2019-01-08T16:00:42.632Z,6.80
2019-01-08T16:03:11.477Z,6.70
2019-01-08T16:05:40.389Z,6.70
2019-01-08T16:08:09.434Z,6.70
2019-01-08T16:10:38.273Z,6.60
2019-01-08T16:13:07.748Z,6.70
2019-01-08T16:15:36.985Z,6.70
2019-01-08T16:18:05.914Z,6.70
2019-01-08T16:20:34.830Z,6.70
2019-01-08T16:23:03.772Z,6.70
2019-01-08T16:25:32.658Z,6.60
2019-01-08T16:28:01.506Z,6.60
2019-01-08T16:30:30.445Z,6.60
2019-01-08T16:32:59.633Z,6.60
2019-01-08T16:35:28.841Z,6.60
2019-01-08T16:37:57.873Z,6.60
2019-01-08T16:40:26.877Z,6.60
2019-01-08T16:42:55.737Z,6.60
2019-01-08T16:45:24.907Z,6.60
2019-01-08T16:47:54.269Z,6.60
2019-01-08T16:50:23.194Z,6.60
2019-01-08T16:52:52.281Z,6.60
2019-01-08T16:55:21.274Z,6.60
2019-01-08T16:57:50.124Z,6.60
2019-01-08T17:00:19.134Z,6.60
2019-01-08T17:02:47.982Z,6.70
2019-01-08T17:05:16.982Z,6.70
2019-01-08T17:08:11.040Z,6.70
2019-01-08T17:10:40.066Z,6.60
2019-01-08T17:13:09.186Z,6.60
2019-01-08T17:15:38.534Z,6.60
2019-01-08T17:18:07.444Z,6.60
2019-01-08T17:20:36.365Z,6.70
2019-01-08T17:23:04.804Z,6.60
2019-01-08T17:25:33.724Z,6.60
2019-01-08T17:28:04.386Z,6.60
2019-01-08T17:30:33.461Z,6.70
2019-01-08T17:33:02.388Z,6.70
2019-01-08T17:35:31.314Z,6.60
2019-01-08T17:38:00.268Z,6.70
2019-01-08T17:40:29.173Z,6.60
2019-01-08T17:42:58.258Z,6.60
2019-01-08T17:45:27.118Z,6.50
2019-01-08T17:47:55.948Z,6.60
2019-01-08T17:50:24.986Z,6.60
2019-01-08T17:52:53.929Z,6.60
2019-01-08T17:55:22.916Z,6.60
2019-01-08T17:58:12.562Z,6.60
2019-01-08T18:00:43.101Z,6.50
2019-01-08T18:03:11.945Z,6.50
2019-01-08T18:05:40.894Z,6.60
2019-01-08T18:08:09.734Z,6.60
2019-01-08T18:10:38.593Z,6.60
2019-01-08T18:13:07.500Z,6.50
2019-01-08T18:15:36.446Z,6.50
2019-01-08T18:18:05.359Z,6.50
2019-01-08T18:20:34.225Z,6.50
2019-01-08T18:23:03.217Z,6.50
2019-01-08T18:25:32.150Z,6.50
2019-01-08T18:28:01.152Z,6.40
2019-01-08T18:30:30.140Z,6.40
2019-01-08T18:32:59.301Z,6.50
2019-01-08T18:35:28.396Z,6.40
2019-01-08T18:37:57.421Z,6.40
2019-01-08T18:40:26.277Z,6.50
2019-01-08T18:42:55.156Z,6.50
2019-01-08T18:45:24.086Z,6.40
2019-01-08T18:47:53.311Z,6.40
2019-01-08T18:50:22.363Z,6.40
2019-01-08T18:52:51.249Z,6.40
2019-01-08T18:55:20.225Z,6.50
2019-01-08T18:57:49.481Z,6.40
2019-01-08T19:00:20.156Z,6.40
2019-01-08T19:02:49.182Z,6.30
2019-01-08T19:05:18.445Z,6.30
2019-01-08T19:07:47.581Z,6.40
2019-01-08T19:10:17.262Z,6.30
2019-01-08T19:12:47.623Z,6.30
2019-01-08T19:15:21.172Z,6.30
2019-01-08T19:17:51.502Z,6.30
2019-01-08T19:20:22.640Z,6.30
2019-01-08T19:22:51.945Z,6.30
2019-01-08T19:25:21.563Z,6.30
2019-01-08T19:27:50.881Z,6.30
2019-01-08T19:30:19.835Z,6.20
2019-01-08T19:32:48.798Z,6.20
2019-01-08T19:35:17.813Z,6.20
2019-01-08T19:37:46.801Z,6.20
2019-01-08T19:40:16.415Z,6.20
2019-01-08T19:42:47.101Z,6.20
2019-01-08T19:45:16.325Z,6.10
2019-01-08T19:47:45.344Z,6.10
2019-01-08T19:50:14.711Z,6.10
2019-01-08T19:52:43.629Z,6.20
2019-01-08T19:55:12.631Z,6.10
2019-01-08T19:57:41.627Z,6.10
2019-01-08T20:00:12.113Z,6.10
2019-01-08T20:02:41.585Z,6.10
2019-01-08T20:05:10.608Z,6.10
2019-01-08T20:07:39.690Z,6.10
2019-01-08T20:10:09.220Z,6.10
2019-01-08T20:12:38.433Z,6.10
2019-01-08T20:15:12.356Z,6.20
2019-01-08T20:17:41.401Z,6.20
2019-01-08T20:20:11.149Z,6.20
2019-01-08T20:22:40.464Z,6.10
2019-01-08T20:25:09.525Z,6.10
2019-01-08T20:27:38.478Z,6.10
2019-01-08T20:30:07.746Z,6.10
2019-01-08T20:32:36.669Z,6.10
2019-01-08T20:35:05.909Z,6.10
2019-01-08T20:37:34.757Z,6.00
2019-01-08T20:40:04.218Z,6.10
2019-01-08T20:42:33.131Z,6.00
2019-01-08T20:45:02.341Z,6.00
2019-01-08T20:47:31.253Z,6.00
2019-01-08T20:50:00.191Z,6.00
2019-01-08T20:52:29.285Z,6.00
2019-01-08T20:54:58.222Z,6.00
2019-01-08T20:57:27.122Z,6.00
2019-01-08T20:59:56.150Z,6.00
2019-01-08T21:02:24.989Z,6.00
2019-01-08T21:04:53.989Z,6.00
2019-01-08T21:07:22.925Z,6.00
2019-01-08T21:09:51.764Z,6.00
2019-01-08T21:12:20.753Z,6.00
2019-01-08T21:14:49.629Z,6.00
2019-01-08T21:17:18.545Z,5.90
2019-01-08T21:19:47.394Z,5.90
2019-01-08T21:22:18.513Z,5.90
2019-01-08T21:24:47.650Z,5.80
2019-01-08T21:27:16.803Z,5.90
2019-01-08T21:29:45.731Z,5.90
2019-01-08T21:32:14.735Z,5.80
2019-01-08T21:34:44.490Z,5.80
2019-01-08T21:37:13.797Z,5.80
2019-01-08T21:39:42.722Z,5.90
2019-01-08T21:42:11.633Z,5.90
2019-01-08T21:44:40.650Z,5.90
2019-01-08T21:47:09.568Z,5.80
2019-01-08T21:49:38.489Z,5.80
2019-01-08T21:52:07.677Z,5.70
2019-01-08T21:54:36.593Z,5.80
2019-01-08T21:57:05.590Z,5.70
2019-01-08T21:59:34.700Z,5.70
2019-01-08T22:02:03.692Z,5.70
2019-01-08T22:04:32.993Z,5.70
2019-01-08T22:07:02.225Z,5.60
2019-01-08T22:09:31.142Z,5.60
2019-01-08T22:12:00.133Z,5.50
2019-01-08T22:14:29.072Z,5.60
2019-01-08T22:16:58.002Z,5.60
2019-01-08T22:19:26.917Z,5.50
2019-01-08T22:21:55.849Z,5.50
2019-01-08T22:24:24.774Z,5.50
2019-01-08T22:26:53.684Z,5.50
2019-01-08T22:29:22.693Z,5.50
2019-01-08T22:31:51.960Z,5.50
2019-01-08T22:34:21.630Z,5.40
2019-01-08T22:36:50.560Z,5.40
2019-01-08T22:39:19.479Z,5.40
2019-01-08T22:41:48.570Z,5.50
2019-01-08T22:44:17.425Z,5.40
2019-01-08T22:46:46.353Z,5.40
2019-01-08T22:49:15.260Z,5.40
2019-01-08T22:51:44.340Z,5.40
2019-01-08T22:54:13.345Z,5.40
2019-01-08T22:56:42.528Z,5.40
2019-01-08T22:59:11.550Z,5.50
2019-01-08T23:01:42.514Z,5.50
2019-01-08T23:04:12.706Z,5.50
2019-01-08T23:06:41.747Z,5.40
2019-01-08T23:09:11.741Z,5.50
2019-01-08T23:11:40.824Z,5.40
2019-01-08T23:14:10.247Z,5.40
2019-01-08T23:16:39.600Z,5.40
2019-01-08T23:19:08.816Z,5.40
2019-01-08T23:21:39.948Z,5.50
2019-01-08T23:24:08.544Z,5.50
2019-01-08T23:26:37.465Z,5.50
2019-01-08T23:29:06.462Z,5.50
2019-01-08T23:31:35.677Z,5.50
2019-01-08T23:34:04.893Z,5.40
2019-01-08T23:36:33.929Z,5.40
2019-01-08T23:39:02.993Z,5.40
2019-01-08T23:41:32.000Z,5.40
2019-01-08T23:44:01.022Z,5.40
2019-01-08T23:46:30.033Z,5.40
2019-01-08T23:48:59.025Z,5.40
2019-01-08T23:51:28.033Z,5.40
2019-01-08T23:53:58.026Z,5.40
2019-01-08T23:56:27.725Z,5.30
2019-01-08T23:58:56.720Z,5.40
