createdAt,value
2022-08-20T00:01:01.868Z,10.02
2022-08-20T00:03:32.510Z,11.20
2022-08-20T00:06:04.775Z,10.30
2022-08-20T00:08:33.277Z,10.88
2022-08-20T00:11:02.809Z,10.40
2022-08-20T00:13:37.320Z,11.18
2022-08-20T00:16:08.323Z,12.82
2022-08-20T00:18:37.745Z,11.32
2022-08-20T00:21:07.458Z,10.60
2022-08-20T00:23:37.755Z,11.90
2022-08-20T00:26:06.698Z,11.35
2022-08-20T00:28:35.153Z,10.60
2022-08-20T00:31:06.806Z,9.93
2022-08-20T00:33:35.258Z,11.05
2022-08-20T00:36:07.071Z,11.70
2022-08-20T00:38:36.826Z,10.80
2022-08-20T00:41:06.618Z,14.27
2022-08-20T00:43:37.669Z,12.02
2022-08-20T00:46:10.628Z,14.02
2022-08-20T00:48:41.755Z,13.82
2022-08-20T00:51:13.301Z,11.63
2022-08-20T00:53:42.535Z,11.02
2022-08-20T00:56:12.049Z,11.52
2022-08-20T00:58:43.564Z,12.73
2022-08-20T01:01:14.411Z,12.95
2022-08-20T01:03:43.097Z,16.53
2022-08-20T01:06:12.200Z,13.80
2022-08-20T01:08:42.617Z,16.70
2022-08-20T01:11:12.749Z,15.40
2022-08-20T01:13:42.602Z,16.45
2022-08-20T01:16:20.328Z,16.20
2022-08-20T01:18:51.069Z,13.50
2022-08-20T01:21:24.185Z,15.93
2022-08-20T01:24:00.802Z,17.92
2022-08-20T01:26:35.224Z,16.88
2022-08-20T01:29:06.705Z,15.27
2022-08-20T01:31:37.556Z,14.65
2022-08-20T01:34:09.187Z,16.50
2022-08-20T01:39:18.083Z,14.13
2022-08-20T01:41:58.825Z,15.40
2022-08-20T01:44:27.198Z,16.75
2022-08-20T01:46:57.707Z,15.63
2022-08-20T01:49:29.354Z,16.45
2022-08-20T01:52:00.560Z,16.05
2022-08-20T01:54:29.486Z,16.83
2022-08-20T01:57:03.397Z,18.23
2022-08-20T01:59:32.483Z,14.77
2022-08-20T02:02:02.614Z,15.52
2022-08-20T02:04:31.291Z,17.13
2022-08-20T02:07:02.939Z,16.10
2022-08-20T02:12:04.184Z,17.85
2022-08-20T02:14:33.125Z,17.02
2022-08-20T02:17:01.488Z,18.92
2022-08-20T02:19:34.420Z,19.98
2022-08-20T02:22:08.047Z,17.05
2022-08-20T02:24:36.630Z,18.48
2022-08-20T02:27:06.376Z,18.08
2022-08-20T02:29:35.046Z,17.40
2022-08-20T02:32:24.284Z,18.38
2022-08-20T02:34:51.770Z,17.73
2022-08-20T02:37:20.004Z,18.25
2022-08-20T02:39:48.820Z,20.60
2022-08-20T02:42:18.554Z,18.90
2022-08-20T02:44:46.818Z,19.60
2022-08-20T02:47:15.050Z,18.75
2022-08-20T02:49:43.379Z,18.60
2022-08-20T02:52:11.787Z,19.05
2022-08-20T02:54:40.143Z,20.20
2022-08-20T02:57:13.976Z,19.30
2022-08-20T02:59:45.204Z,21.05
2022-08-20T03:02:13.928Z,18.02
2022-08-20T03:04:42.870Z,18.83
2022-08-20T03:07:12.532Z,18.40
2022-08-20T03:09:41.432Z,18.73
2022-08-20T03:12:10.076Z,18.17
2022-08-20T03:14:38.942Z,18.30
2022-08-20T03:17:08.619Z,20.13
2022-08-20T03:19:36.979Z,18.52
2022-08-20T03:22:05.736Z,20.00
2022-08-20T03:24:34.330Z,21.50
2022-08-20T03:27:02.881Z,20.63
2022-08-20T03:29:31.199Z,18.23
2022-08-20T03:31:59.521Z,19.95
2022-08-20T03:34:29.289Z,18.40
2022-08-20T03:36:57.518Z,19.30
2022-08-20T03:39:25.808Z,21.13
2022-08-20T03:41:54.042Z,20.35
2022-08-20T03:44:22.532Z,19.05
2022-08-20T03:46:50.901Z,19.27
2022-08-20T03:49:19.209Z,19.45
2022-08-20T03:51:57.050Z,20.48
2022-08-20T03:54:31.497Z,20.42
2022-08-20T03:57:02.310Z,20.33
2022-08-20T03:59:33.039Z,17.67
2022-08-20T04:02:01.774Z,19.13
2022-08-20T04:04:30.117Z,18.92
2022-08-20T04:06:59.843Z,19.35
2022-08-20T04:09:28.939Z,22.08
2022-08-20T04:11:58.784Z,18.98
2022-08-20T04:14:27.131Z,18.75
2022-08-20T04:16:57.873Z,21.08
2022-08-20T04:19:30.114Z,17.73
2022-08-20T04:22:02.153Z,21.13
2022-08-20T04:24:32.318Z,17.73
2022-08-20T04:27:05.039Z,18.50
2022-08-20T04:29:35.587Z,17.90
2022-08-20T04:32:05.774Z,19.35
2022-08-20T04:34:34.998Z,22.15
2022-08-20T04:37:05.395Z,18.42
2022-08-20T04:39:34.288Z,19.27
2022-08-20T04:42:01.631Z,19.15
2022-08-20T04:44:29.939Z,19.73
2022-08-20T04:46:58.649Z,16.50
2022-08-20T04:49:27.950Z,18.75
2022-08-20T04:51:56.670Z,19.25
2022-08-20T04:54:26.330Z,20.45
2022-08-20T04:56:54.660Z,18.08
2022-08-20T04:59:23.010Z,18.73
2022-08-20T05:01:51.208Z,17.90
2022-08-20T05:04:19.486Z,18.38
2022-08-20T05:06:49.554Z,17.90
2022-08-20T05:09:18.023Z,18.98
2022-08-20T05:11:47.669Z,19.45
2022-08-20T05:14:16.006Z,18.10
2022-08-20T05:16:44.254Z,19.60
2022-08-20T05:19:14.763Z,17.35
2022-08-20T05:21:43.071Z,19.92
2022-08-20T05:24:12.173Z,16.80
2022-08-20T05:26:41.319Z,16.55
2022-08-20T05:29:11.062Z,17.58
2022-08-20T05:31:39.554Z,19.77
2022-08-20T05:34:11.901Z,16.88
2022-08-20T05:36:41.729Z,17.65
2022-08-20T05:39:10.714Z,17.27
2022-08-20T05:41:39.482Z,17.63
2022-08-20T05:44:10.715Z,17.23
2022-08-20T05:46:41.541Z,19.05
2022-08-20T05:49:10.181Z,17.60
2022-08-20T05:51:38.799Z,17.15
2022-08-20T05:54:08.144Z,19.00
2022-08-20T05:56:37.248Z,16.83
2022-08-20T05:59:07.122Z,17.67
2022-08-20T06:01:38.401Z,16.42
2022-08-20T06:04:27.093Z,16.58
2022-08-20T06:06:59.644Z,15.45
2022-08-20T06:09:28.638Z,18.52
2022-08-20T06:12:00.371Z,16.75
2022-08-20T06:14:28.747Z,16.73
2022-08-20T06:17:02.730Z,18.00
2022-08-20T06:19:33.291Z,16.75
2022-08-20T06:22:01.835Z,17.83
2022-08-20T06:24:30.557Z,16.02
2022-08-20T06:26:59.450Z,19.02
2022-08-20T06:29:28.755Z,16.80
2022-08-20T06:31:57.494Z,17.35
2022-08-20T06:34:28.430Z,16.67
2022-08-20T06:37:01.018Z,18.63
2022-08-20T06:39:31.193Z,18.17
2022-08-20T06:41:59.672Z,17.58
2022-08-20T06:44:28.468Z,30.38
2022-08-20T06:47:01.155Z,25.30
2022-08-20T06:49:29.483Z,24.90
2022-08-20T06:52:05.957Z,26.98
2022-08-20T06:54:35.120Z,26.65
2022-08-20T06:57:04.120Z,23.73
2022-08-20T06:59:32.609Z,21.90
2022-08-20T07:02:00.879Z,21.45
2022-08-20T07:04:29.637Z,21.20
2022-08-20T07:06:58.614Z,23.30
2022-08-20T07:09:28.761Z,19.08
2022-08-20T07:11:57.327Z,18.75
2022-08-20T07:14:25.561Z,16.83
2022-08-20T07:16:53.794Z,17.48
2022-08-20T07:19:22.499Z,16.42
2022-08-20T07:21:51.100Z,16.52
2022-08-20T07:24:19.723Z,16.38
2022-08-20T07:26:51.115Z,14.23
2022-08-20T07:29:21.718Z,17.17
2022-08-20T07:32:07.511Z,15.00
2022-08-20T07:34:38.089Z,17.98
2022-08-20T07:37:11.991Z,16.10
2022-08-20T07:39:40.382Z,15.77
2022-08-20T07:42:10.272Z,14.95
2022-08-20T07:44:39.314Z,15.10
2022-08-20T07:47:07.923Z,13.57
2022-08-20T07:49:39.413Z,13.38
2022-08-20T07:52:08.441Z,13.68
2022-08-20T07:54:38.167Z,14.52
2022-08-20T07:57:06.798Z,12.77
2022-08-20T07:59:36.643Z,14.80
2022-08-20T08:02:05.888Z,12.68
2022-08-20T08:04:34.615Z,15.70
2022-08-20T08:07:02.897Z,13.32
2022-08-20T08:09:31.456Z,13.85
2022-08-20T08:12:02.872Z,12.05
2022-08-20T08:14:34.835Z,13.90
2022-08-20T08:17:07.214Z,12.95
2022-08-20T08:19:38.987Z,12.45
2022-08-20T08:22:11.558Z,14.48
2022-08-20T08:24:40.536Z,12.30
2022-08-20T08:27:09.245Z,12.52
2022-08-20T08:29:37.860Z,13.02
2022-08-20T08:32:08.695Z,11.95
2022-08-20T08:34:39.153Z,13.07
2022-08-20T08:37:07.708Z,13.80
2022-08-20T08:39:36.122Z,13.45
2022-08-20T08:42:21.832Z,12.35
2022-08-20T08:44:50.838Z,12.05
2022-08-20T08:47:29.905Z,12.25
2022-08-20T08:49:58.928Z,14.18
2022-08-20T08:52:32.895Z,15.15
2022-08-20T08:55:05.842Z,16.02
2022-08-20T08:57:34.403Z,13.00
2022-08-20T09:00:08.073Z,11.85
2022-08-20T09:02:38.845Z,13.73
2022-08-20T09:05:15.770Z,16.03
2022-08-20T09:07:48.801Z,13.75
2022-08-20T09:10:17.586Z,14.80
2022-08-20T09:12:52.360Z,12.15
2022-08-20T09:15:21.718Z,15.10
2022-08-20T09:17:51.434Z,13.52
2022-08-20T09:20:20.078Z,13.13
2022-08-20T09:22:55.243Z,12.38
2022-08-20T09:25:23.786Z,13.57
2022-08-20T09:27:52.277Z,12.15
2022-08-20T09:30:21.063Z,15.00
2022-08-20T09:32:49.447Z,14.77
2022-08-20T09:35:19.146Z,15.63
2022-08-20T09:37:50.055Z,19.05
2022-08-20T09:40:21.042Z,15.48
2022-08-20T09:42:50.713Z,17.20
2022-08-20T09:45:19.484Z,20.98
2022-08-20T09:47:56.677Z,16.17
2022-08-20T09:50:27.577Z,15.38
2022-08-20T09:52:58.549Z,18.02
2022-08-20T09:55:32.756Z,16.83
2022-08-20T09:58:02.377Z,16.42
2022-08-20T10:00:30.746Z,17.98
2022-08-20T10:03:00.774Z,17.50
2022-08-20T10:05:31.653Z,17.58
2022-08-20T10:08:00.584Z,15.73
2022-08-20T10:10:29.056Z,17.67
2022-08-20T10:12:57.350Z,17.38
2022-08-20T10:15:25.634Z,17.08
2022-08-20T10:17:54.175Z,19.45
2022-08-20T10:20:22.589Z,17.15
2022-08-20T10:22:52.605Z,19.58
2022-08-20T10:25:21.415Z,19.63
2022-08-20T10:27:49.665Z,18.30
2022-08-20T10:30:18.236Z,17.38
2022-08-20T10:32:46.502Z,19.35
2022-08-20T10:35:15.097Z,16.67
2022-08-20T10:37:43.472Z,20.42
2022-08-20T10:40:15.537Z,17.52
2022-08-20T10:42:44.266Z,20.10
2022-08-20T10:45:13.892Z,18.27
2022-08-20T10:47:42.805Z,18.67
2022-08-20T10:50:14.946Z,21.05
2022-08-20T10:52:43.605Z,19.00
2022-08-20T10:55:13.281Z,18.30
2022-08-20T10:57:43.635Z,20.27
2022-08-20T11:00:13.626Z,21.88
2022-08-20T11:02:42.119Z,20.48
2022-08-20T11:05:10.909Z,18.63
2022-08-20T11:07:52.815Z,21.42
2022-08-20T11:10:27.594Z,16.48
2022-08-20T11:12:56.270Z,16.25
2022-08-20T11:15:24.580Z,15.88
2022-08-20T11:17:53.256Z,17.25
2022-08-20T11:20:24.154Z,16.90
2022-08-20T11:22:52.740Z,18.20
2022-08-20T11:25:21.528Z,20.60
2022-08-20T11:27:53.246Z,20.65
2022-08-20T11:30:28.283Z,18.67
2022-08-20T11:32:57.005Z,19.17
2022-08-20T11:35:42.195Z,15.70
2022-08-20T11:38:14.002Z,15.82
2022-08-20T11:40:42.291Z,16.45
2022-08-20T11:43:15.184Z,15.88
2022-08-20T11:45:45.148Z,15.95
2022-08-20T11:48:13.699Z,16.70
2022-08-20T11:50:42.429Z,19.70
2022-08-20T11:53:11.023Z,19.98
2022-08-20T11:55:39.918Z,19.52
2022-08-20T11:58:08.654Z,18.35
2022-08-20T12:00:38.352Z,18.73
2022-08-20T12:03:08.939Z,18.15
2022-08-20T12:05:38.390Z,18.92
2022-08-20T12:08:08.412Z,20.50
2022-08-20T12:10:37.523Z,17.98
2022-08-20T12:13:06.089Z,18.92
2022-08-20T12:15:34.740Z,17.20
2022-08-20T12:18:07.755Z,17.83
2022-08-20T12:20:37.082Z,16.02
2022-08-20T12:23:05.812Z,15.98
2022-08-20T12:25:34.674Z,15.90
2022-08-20T12:28:05.019Z,13.55
2022-08-20T12:30:34.952Z,12.93
2022-08-20T12:33:04.692Z,15.82
2022-08-20T12:35:33.149Z,14.65
2022-08-20T12:38:04.747Z,14.40
2022-08-20T12:40:34.313Z,14.45
2022-08-20T12:43:03.328Z,14.57
2022-08-20T12:45:32.585Z,16.23
2022-08-20T12:48:07.788Z,14.73
2022-08-20T12:50:38.270Z,14.05
2022-08-20T12:53:06.796Z,13.43
2022-08-20T12:55:36.021Z,13.35
2022-08-20T12:58:06.081Z,10.85
2022-08-20T13:00:36.954Z,12.50
2022-08-20T13:03:07.672Z,13.17
2022-08-20T13:05:37.067Z,11.48
2022-08-20T13:08:09.330Z,14.38
2022-08-20T13:10:44.079Z,13.60
2022-08-20T13:13:12.933Z,12.50
2022-08-20T13:15:59.013Z,12.20
2022-08-20T13:18:28.971Z,12.05
2022-08-20T13:20:57.226Z,11.00
2022-08-20T13:23:25.564Z,14.45
2022-08-20T13:25:53.954Z,13.35
2022-08-20T13:28:22.249Z,12.10
2022-08-20T13:30:50.717Z,13.15
2022-08-20T13:33:19.007Z,13.07
2022-08-20T13:35:48.614Z,13.40
2022-08-20T13:38:16.914Z,12.65
2022-08-20T13:40:47.527Z,14.18
2022-08-20T13:43:17.353Z,15.50
2022-08-20T13:45:45.883Z,16.02
2022-08-20T13:48:15.135Z,18.08
2022-08-20T13:50:46.942Z,16.05
2022-08-20T13:53:17.641Z,15.10
2022-08-20T13:55:47.960Z,15.15
2022-08-20T13:58:17.407Z,13.73
2022-08-20T14:00:46.974Z,15.48
2022-08-20T14:03:20.062Z,13.55
2022-08-20T14:05:53.797Z,12.65
2022-08-20T14:08:25.242Z,12.88
2022-08-20T14:10:53.694Z,14.75
2022-08-20T14:13:24.896Z,15.18
2022-08-20T14:15:53.394Z,9.77
2022-08-20T14:18:21.872Z,8.77
2022-08-20T14:20:50.818Z,9.30
2022-08-20T14:23:19.218Z,8.40
2022-08-20T14:25:50.335Z,6.63
2022-08-20T14:28:25.390Z,7.22
2022-08-20T14:30:53.946Z,6.00
2022-08-20T14:33:23.155Z,6.28
2022-08-20T14:35:51.484Z,5.30
2022-08-20T14:38:19.742Z,5.10
2022-08-20T14:40:50.470Z,5.57
2022-08-20T14:43:19.431Z,4.60
2022-08-20T14:45:47.781Z,7.07
2022-08-20T14:48:16.159Z,9.25
2022-08-20T14:50:44.405Z,4.95
2022-08-20T14:53:13.023Z,4.60
2022-08-20T14:55:41.338Z,5.38
2022-08-20T14:58:12.705Z,5.32
2022-08-20T15:00:42.061Z,5.55
2022-08-20T15:03:10.505Z,4.47
2022-08-20T15:05:39.683Z,4.93
2022-08-20T15:08:10.671Z,7.15
2022-08-20T15:10:40.011Z,5.40
2022-08-20T15:13:10.299Z,4.13
2022-08-20T15:15:39.455Z,5.07
2022-08-20T15:18:09.117Z,5.63
2022-08-20T15:20:38.692Z,4.10
2022-08-20T15:23:07.455Z,5.90
2022-08-20T15:25:37.850Z,275.00
2022-08-20T15:28:08.272Z,99.88
2022-08-20T15:30:39.980Z,72.13
2022-08-20T15:35:37.613Z,105.55
2022-08-20T15:38:05.957Z,138.98
2022-08-20T15:40:35.119Z,97.03
2022-08-20T15:43:05.552Z,93.13
2022-08-20T15:45:35.218Z,85.80
2022-08-20T15:48:13.433Z,74.10
2022-08-20T15:51:06.405Z,66.18
2022-08-20T15:53:43.858Z,48.42
2022-08-20T15:56:22.323Z,42.78
2022-08-20T15:58:59.798Z,43.60
2022-08-20T16:01:35.601Z,67.85
2022-08-20T16:04:39.686Z,87.50
2022-08-20T16:07:20.898Z,47.78
2022-08-20T16:10:02.769Z,38.60
2022-08-20T16:15:05.506Z,24.30
2022-08-20T16:17:40.187Z,51.65
2022-08-20T16:20:12.866Z,106.40
2022-08-20T16:22:46.797Z,108.88
2022-08-20T16:25:17.645Z,110.57
2022-08-20T16:27:55.850Z,120.95
2022-08-20T16:30:34.206Z,88.25
2022-08-20T16:33:26.996Z,65.93
2022-08-20T16:35:58.732Z,52.15
2022-08-20T16:38:51.567Z,37.40
2022-08-20T16:41:25.616Z,30.58
2022-08-20T16:44:20.515Z,23.27
2022-08-20T16:47:17.027Z,17.73
2022-08-20T16:49:50.774Z,12.48
2022-08-20T16:52:19.066Z,10.55
2022-08-20T16:54:48.781Z,9.13
2022-08-20T16:57:35.821Z,8.05
2022-08-20T17:00:26.115Z,8.18
2022-08-20T17:05:26.026Z,5.97
2022-08-20T17:08:03.479Z,5.63
2022-08-20T17:10:36.119Z,7.15
2022-08-20T17:13:07.176Z,4.55
2022-08-20T17:15:36.788Z,6.30
2022-08-20T17:18:21.810Z,4.90
2022-08-20T17:20:50.240Z,4.53
2022-08-20T17:23:20.268Z,4.05
2022-08-20T17:25:59.383Z,3.85
2022-08-20T17:28:33.174Z,5.68
2022-08-20T17:31:03.804Z,6.63
2022-08-20T17:33:39.970Z,4.93
2022-08-20T17:36:12.258Z,4.80
2022-08-20T17:38:48.835Z,5.53
2022-08-20T17:41:24.451Z,4.30
2022-08-20T17:43:59.246Z,4.68
2022-08-20T17:46:30.883Z,5.35
2022-08-20T17:49:01.269Z,6.00
2022-08-20T17:54:10.020Z,5.32
2022-08-20T17:56:43.708Z,4.38
2022-08-20T17:59:40.923Z,4.57
2022-08-20T18:02:25.665Z,3.15
2022-08-20T18:04:56.234Z,4.95
2022-08-20T18:07:27.852Z,6.35
2022-08-20T18:12:35.262Z,4.35
2022-08-20T18:15:11.143Z,5.35
2022-08-20T18:18:01.846Z,4.63
2022-08-20T18:20:50.827Z,5.07
2022-08-20T18:23:24.299Z,4.70
2022-08-20T18:25:56.373Z,3.97
2022-08-20T18:28:36.419Z,3.63
2022-08-20T18:31:10.270Z,4.50
2022-08-20T18:33:42.053Z,4.43
2022-08-20T18:36:15.496Z,3.72
2022-08-20T18:38:44.246Z,4.22
2022-08-20T18:41:14.628Z,5.25
2022-08-20T18:43:44.685Z,83.00
2022-08-20T18:46:22.532Z,122.70
2022-08-20T18:48:57.406Z,207.07
2022-08-20T18:51:33.681Z,184.52
2022-08-20T18:54:02.194Z,160.32
2022-08-20T18:56:37.430Z,126.20
2022-08-20T18:59:13.003Z,115.57
2022-08-20T19:01:42.753Z,100.72
2022-08-20T19:04:24.493Z,65.93
2022-08-20T19:06:58.095Z,55.70
2022-08-20T19:09:43.057Z,75.75
2022-08-20T19:12:57.010Z,186.20
2022-08-20T19:15:28.799Z,150.05
2022-08-20T19:18:07.024Z,285.58
2022-08-20T19:20:38.478Z,156.00
2022-08-20T19:23:28.241Z,112.82
2022-08-20T19:26:25.266Z,89.35
2022-08-20T19:28:58.651Z,67.68
2022-08-20T19:31:47.907Z,47.87
2022-08-20T19:34:22.743Z,42.40
2022-08-20T19:37:35.365Z,31.90
2022-08-20T19:40:07.030Z,25.67
2022-08-20T19:42:55.147Z,19.73
2022-08-20T19:45:46.587Z,18.45
2022-08-20T19:48:35.756Z,15.50
2022-08-20T19:51:21.430Z,11.13
2022-08-20T19:53:50.435Z,11.02
2022-08-20T19:56:20.571Z,9.35
2022-08-20T19:59:00.477Z,7.90
2022-08-20T20:01:54.078Z,7.05
2022-08-20T20:04:27.950Z,5.82
2022-08-20T20:06:59.148Z,6.03
2022-08-20T20:09:29.847Z,5.22
2022-08-20T20:12:00.502Z,5.05
2022-08-20T20:14:31.533Z,6.05
2022-08-20T20:17:00.989Z,4.25
2022-08-20T20:19:30.769Z,3.90
2022-08-20T20:22:19.210Z,4.65
2022-08-20T20:24:57.887Z,3.95
2022-08-20T20:27:28.928Z,3.45
2022-08-20T20:30:00.926Z,3.78
2022-08-20T20:32:30.588Z,4.35
2022-08-20T20:35:02.194Z,3.75
2022-08-20T20:37:47.941Z,3.00
2022-08-20T20:40:25.779Z,3.13
2022-08-20T20:43:05.100Z,3.90
2022-08-20T20:45:37.502Z,3.08
2022-08-20T20:48:16.461Z,3.25
2022-08-20T20:50:47.597Z,5.10
2022-08-20T20:53:25.489Z,3.65
2022-08-20T20:56:30.890Z,3.17
2022-08-20T20:59:02.508Z,3.88
2022-08-20T21:01:46.138Z,3.05
2022-08-20T21:04:20.123Z,3.08
2022-08-20T21:06:50.482Z,3.30
2022-08-20T21:09:19.110Z,3.15
2022-08-20T21:11:47.534Z,3.40
2022-08-20T21:14:16.216Z,4.03
2022-08-20T21:17:05.427Z,2.10
2022-08-20T21:19:34.947Z,2.90
2022-08-20T21:22:15.091Z,3.50
2022-08-20T21:24:43.861Z,3.47
2022-08-20T21:27:13.085Z,3.88
2022-08-20T21:30:00.267Z,4.88
2022-08-20T21:32:47.537Z,2.80
2022-08-20T21:35:16.951Z,2.35
2022-08-20T21:37:46.721Z,3.65
2022-08-20T21:40:17.390Z,2.92
2022-08-20T21:42:51.284Z,2.60
2022-08-20T21:45:19.925Z,3.50
2022-08-20T21:47:48.985Z,3.53
2022-08-20T21:50:19.118Z,2.17
2022-08-20T21:52:59.418Z,4.13
2022-08-20T21:55:46.935Z,2.78
2022-08-20T21:58:34.043Z,2.53
2022-08-20T22:01:05.301Z,3.05
2022-08-20T22:03:38.470Z,2.92
2022-08-20T22:06:26.435Z,3.55
2022-08-20T22:08:56.075Z,2.60
2022-08-20T22:11:24.395Z,3.47
2022-08-20T22:13:52.947Z,3.30
2022-08-20T22:16:23.597Z,2.92
2022-08-20T22:19:15.773Z,3.00
2022-08-20T22:22:03.627Z,3.75
2022-08-20T22:24:51.930Z,3.33
2022-08-20T22:27:20.202Z,2.67
2022-08-20T22:29:48.460Z,3.50
2022-08-20T22:32:16.771Z,3.83
2022-08-20T22:34:46.367Z,2.97
2022-08-20T22:37:15.825Z,1.90
2022-08-20T22:39:44.107Z,2.40
2022-08-20T22:42:13.871Z,2.13
2022-08-20T22:44:42.103Z,4.38
2022-08-20T22:47:10.734Z,2.90
2022-08-20T22:49:41.582Z,3.20
2022-08-20T22:52:11.998Z,2.20
2022-08-20T22:54:44.539Z,3.20
2022-08-20T22:57:15.231Z,2.30
2022-08-20T22:59:53.014Z,2.05
2022-08-20T23:02:23.165Z,3.22
2022-08-20T23:04:51.630Z,3.35
2022-08-20T23:07:20.639Z,2.20
2022-08-20T23:09:49.916Z,2.00
2022-08-20T23:12:19.647Z,2.70
2022-08-20T23:14:48.067Z,3.88
2022-08-20T23:17:19.194Z,2.63
2022-08-20T23:19:49.440Z,2.45
2022-08-20T23:22:18.696Z,2.95
2022-08-20T23:24:47.594Z,2.35
2022-08-20T23:27:21.011Z,2.95
2022-08-20T23:29:49.451Z,1.77
2022-08-20T23:32:18.004Z,1.98
2022-08-20T23:34:46.750Z,1.60
2022-08-20T23:37:18.880Z,2.47
2022-08-20T23:39:47.416Z,2.60
2022-08-20T23:42:15.861Z,1.73
2022-08-20T23:44:46.061Z,1.80
2022-08-20T23:47:20.207Z,1.63
2022-08-20T23:49:48.692Z,2.00
2022-08-20T23:52:17.083Z,3.30
2022-08-20T23:54:45.420Z,1.67
2022-08-20T23:57:13.893Z,1.73
2022-08-20T23:59:42.235Z,1.40
