createdAt,value
2018-05-15T00:00:04.854Z,4.50
2018-05-15T00:01:04.734Z,4.50
2018-05-15T00:02:04.810Z,4.50
2018-05-15T00:03:04.816Z,4.50
2018-05-15T00:04:04.804Z,4.50
2018-05-15T00:05:04.863Z,4.50
2018-05-15T00:06:04.873Z,4.50
2018-05-15T00:07:04.842Z,4.50
2018-05-15T00:08:04.878Z,4.50
2018-05-15T00:09:04.779Z,4.70
2018-05-15T00:10:04.842Z,4.70
2018-05-15T00:11:04.778Z,4.70
2018-05-15T00:12:04.847Z,4.70
2018-05-15T00:13:04.790Z,4.70
2018-05-15T00:14:04.846Z,4.70
2018-05-15T00:15:04.848Z,4.70
2018-05-15T00:16:04.854Z,4.70
2018-05-15T00:17:04.779Z,4.70
2018-05-15T00:18:04.787Z,4.70
2018-05-15T00:19:04.820Z,7.40
2018-05-15T00:20:04.767Z,7.40
2018-05-15T00:21:04.884Z,7.40
2018-05-15T00:22:04.898Z,7.40
2018-05-15T00:23:04.816Z,7.40
2018-05-15T00:24:04.873Z,7.40
2018-05-15T00:25:04.851Z,7.40
2018-05-15T00:26:04.758Z,7.40
2018-05-15T00:27:04.813Z,7.40
2018-05-15T00:28:04.822Z,7.40
2018-05-15T00:29:04.799Z,5.90
2018-05-15T00:30:04.854Z,5.90
2018-05-15T00:31:04.854Z,5.90
2018-05-15T00:32:04.860Z,5.90
2018-05-15T00:33:04.884Z,5.90
2018-05-15T00:34:04.758Z,5.90
2018-05-15T00:35:04.831Z,5.90
2018-05-15T00:36:04.838Z,5.90
2018-05-15T00:37:04.813Z,5.90
2018-05-15T00:38:04.779Z,5.90
2018-05-15T00:39:04.826Z,6.99
2018-05-15T00:40:04.835Z,6.99
2018-05-15T00:41:04.765Z,6.99
2018-05-15T00:42:04.791Z,6.99
2018-05-15T00:43:04.893Z,6.99
2018-05-15T00:44:04.903Z,6.99
2018-05-15T00:45:04.841Z,6.99
2018-05-15T00:46:04.864Z,6.99
2018-05-15T00:47:04.829Z,6.99
2018-05-15T00:48:04.862Z,6.99
2018-05-15T00:49:04.870Z,5.20
2018-05-15T00:50:04.755Z,5.20
2018-05-15T00:51:04.869Z,5.20
2018-05-15T00:52:04.804Z,5.20
2018-05-15T00:53:04.894Z,5.20
2018-05-15T00:54:04.835Z,5.20
2018-05-15T00:55:04.880Z,5.20
2018-05-15T00:56:04.888Z,5.20
2018-05-15T00:57:04.881Z,5.20
2018-05-15T00:58:04.876Z,5.20
2018-05-15T00:59:04.895Z,6.10
2018-05-15T01:00:04.898Z,6.10
2018-05-15T01:01:04.903Z,6.10
2018-05-15T01:02:04.771Z,6.10
2018-05-15T01:03:04.913Z,6.10
2018-05-15T01:04:04.898Z,6.10
2018-05-15T01:05:04.904Z,6.10
2018-05-15T01:06:04.957Z,6.10
2018-05-15T01:07:04.912Z,6.10
2018-05-15T01:08:04.876Z,6.10
2018-05-15T01:09:04.841Z,5.70
2018-05-15T01:10:04.800Z,5.70
2018-05-15T01:11:04.803Z,5.70
2018-05-15T01:12:04.879Z,5.70
2018-05-15T01:13:04.818Z,5.70
2018-05-15T01:14:04.862Z,5.70
2018-05-15T01:15:04.899Z,5.70
2018-05-15T01:16:04.880Z,5.70
2018-05-15T01:17:04.914Z,5.70
2018-05-15T01:18:04.854Z,5.70
2018-05-15T01:19:04.887Z,4.90
2018-05-15T01:20:04.824Z,4.90
2018-05-15T01:21:04.826Z,4.90
2018-05-15T01:22:04.889Z,4.90
2018-05-15T01:23:04.820Z,4.90
2018-05-15T01:24:04.889Z,4.90
2018-05-15T01:25:04.829Z,4.90
2018-05-15T01:26:04.863Z,4.90
2018-05-15T01:27:04.827Z,4.90
2018-05-15T01:28:04.912Z,4.90
2018-05-15T01:29:04.884Z,6.90
2018-05-15T01:30:04.797Z,6.90
2018-05-15T01:31:04.764Z,6.90
2018-05-15T01:32:04.887Z,6.90
2018-05-15T01:33:04.880Z,6.90
2018-05-15T01:34:04.816Z,6.90
2018-05-15T01:35:04.844Z,6.90
2018-05-15T01:36:04.804Z,6.90
2018-05-15T01:37:04.844Z,6.90
2018-05-15T01:38:04.891Z,6.90
2018-05-15T01:39:04.888Z,8.30
2018-05-15T01:40:04.861Z,8.30
2018-05-15T01:41:04.865Z,8.30
2018-05-15T01:42:04.802Z,8.30
2018-05-15T01:43:04.838Z,8.30
2018-05-15T01:44:04.767Z,8.30
2018-05-15T01:45:04.891Z,8.30
2018-05-15T01:46:04.762Z,8.30
2018-05-15T01:47:04.843Z,8.30
2018-05-15T01:48:04.891Z,8.30
2018-05-15T01:49:04.901Z,7.00
2018-05-15T01:50:04.822Z,7.00
2018-05-15T01:51:04.904Z,7.00
2018-05-15T01:52:04.902Z,7.00
2018-05-15T01:53:04.828Z,7.00
2018-05-15T01:54:04.827Z,7.00
2018-05-15T01:55:04.827Z,7.00
2018-05-15T01:56:04.900Z,7.00
2018-05-15T01:57:04.848Z,7.00
2018-05-15T01:58:04.782Z,7.00
2018-05-15T01:59:04.903Z,5.50
2018-05-15T02:00:04.841Z,5.50
2018-05-15T02:01:04.775Z,5.50
2018-05-15T02:02:04.851Z,5.50
2018-05-15T02:03:04.901Z,5.50
2018-05-15T02:04:04.780Z,5.50
2018-05-15T02:05:04.846Z,5.50
2018-05-15T02:06:04.845Z,5.50
2018-05-15T02:07:04.902Z,5.50
2018-05-15T02:08:04.852Z,5.50
2018-05-15T02:09:04.916Z,6.40
2018-05-15T02:10:04.918Z,6.40
2018-05-15T02:11:04.928Z,6.40
2018-05-15T02:12:04.938Z,6.40
2018-05-15T02:13:04.923Z,6.40
2018-05-15T02:14:04.819Z,6.40
2018-05-15T02:15:04.953Z,6.40
2018-05-15T02:16:04.982Z,6.40
2018-05-15T02:17:04.912Z,6.40
2018-05-15T02:18:04.921Z,6.40
2018-05-15T02:19:04.890Z,8.20
2018-05-15T02:20:04.965Z,8.20
2018-05-15T02:21:04.953Z,8.20
2018-05-15T02:22:05.003Z,8.20
2018-05-15T02:23:04.850Z,8.20
2018-05-15T02:24:04.927Z,8.20
2018-05-15T02:25:04.906Z,8.20
2018-05-15T02:26:04.902Z,8.20
2018-05-15T02:27:04.928Z,8.20
2018-05-15T02:28:04.849Z,8.20
2018-05-15T02:29:04.962Z,11.80
2018-05-15T02:30:04.949Z,11.80
2018-05-15T02:31:04.918Z,11.80
2018-05-15T02:32:04.874Z,11.80
2018-05-15T02:33:04.871Z,11.80
2018-05-15T02:34:04.867Z,11.80
2018-05-15T02:35:04.934Z,11.80
2018-05-15T02:36:04.943Z,11.80
2018-05-15T02:37:04.905Z,11.80
2018-05-15T02:38:04.943Z,11.80
2018-05-15T02:39:04.917Z,7.70
2018-05-15T02:40:04.895Z,7.70
2018-05-15T02:41:04.972Z,7.70
2018-05-15T02:42:04.922Z,7.70
2018-05-15T02:43:04.907Z,7.70
2018-05-15T02:44:04.901Z,7.70
2018-05-15T02:45:04.975Z,7.70
2018-05-15T02:46:04.913Z,7.70
2018-05-15T02:47:04.964Z,7.70
2018-05-15T02:48:04.956Z,7.70
2018-05-15T02:49:04.911Z,8.70
2018-05-15T02:50:04.972Z,8.70
2018-05-15T02:51:04.960Z,8.70
2018-05-15T02:52:04.871Z,8.70
2018-05-15T02:53:04.785Z,8.70
2018-05-15T02:54:04.946Z,8.70
2018-05-15T02:55:04.949Z,8.70
2018-05-15T02:56:04.902Z,8.70
2018-05-15T02:57:04.948Z,8.70
2018-05-15T02:58:04.928Z,8.70
2018-05-15T02:59:04.990Z,8.30
2018-05-15T03:00:04.890Z,8.30
2018-05-15T03:01:04.921Z,8.30
2018-05-15T03:02:04.912Z,8.30
2018-05-15T03:03:04.971Z,8.30
2018-05-15T03:04:04.995Z,8.30
2018-05-15T03:05:04.985Z,8.30
2018-05-15T03:06:05.003Z,8.30
2018-05-15T03:07:04.913Z,8.30
2018-05-15T03:08:04.959Z,8.30
2018-05-15T03:09:04.991Z,7.20
2018-05-15T03:10:04.981Z,7.20
2018-05-15T03:11:04.931Z,7.20
2018-05-15T03:12:04.899Z,7.20
2018-05-15T03:13:04.958Z,7.20
2018-05-15T03:14:04.916Z,7.20
2018-05-15T03:15:04.937Z,7.20
2018-05-15T03:16:04.935Z,7.20
2018-05-15T03:17:04.909Z,7.20
2018-05-15T03:18:04.869Z,7.20
2018-05-15T03:19:04.899Z,7.70
2018-05-15T03:20:04.957Z,7.70
2018-05-15T03:21:04.967Z,7.70
2018-05-15T03:22:04.918Z,7.70
2018-05-15T03:23:04.897Z,7.70
2018-05-15T03:24:04.963Z,7.70
2018-05-15T03:25:04.898Z,7.70
2018-05-15T03:26:04.966Z,7.70
2018-05-15T03:27:04.971Z,7.70
2018-05-15T03:28:04.902Z,7.70
2018-05-15T03:29:04.973Z,6.70
2018-05-15T03:30:04.912Z,6.70
2018-05-15T03:31:04.905Z,6.70
2018-05-15T03:32:04.971Z,6.70
2018-05-15T03:33:04.908Z,6.70
2018-05-15T03:34:04.911Z,6.70
2018-05-15T03:35:04.979Z,6.70
2018-05-15T03:36:04.995Z,6.70
2018-05-15T03:37:04.993Z,6.70
2018-05-15T03:38:04.910Z,6.70
2018-05-15T03:39:04.935Z,5.80
2018-05-15T03:40:04.980Z,5.80
2018-05-15T03:41:04.916Z,5.80
2018-05-15T03:42:04.913Z,5.80
2018-05-15T03:43:04.979Z,5.80
2018-05-15T03:44:04.976Z,5.80
2018-05-15T03:45:04.981Z,5.80
2018-05-15T03:46:04.980Z,5.80
2018-05-15T03:47:05.009Z,5.80
2018-05-15T03:48:04.984Z,5.80
2018-05-15T03:49:04.906Z,6.60
2018-05-15T03:50:05.009Z,6.60
2018-05-15T03:51:04.986Z,6.60
2018-05-15T03:52:04.953Z,6.60
2018-05-15T03:53:05.009Z,6.60
2018-05-15T03:54:05.002Z,6.60
2018-05-15T03:55:04.985Z,6.60
2018-05-15T03:56:04.945Z,6.60
2018-05-15T03:57:04.986Z,6.60
2018-05-15T03:58:04.886Z,6.60
2018-05-15T03:59:05.008Z,6.90
2018-05-15T04:00:04.986Z,6.90
2018-05-15T04:01:04.991Z,6.90
2018-05-15T04:02:04.925Z,6.90
2018-05-15T04:03:04.986Z,6.90
2018-05-15T04:04:04.967Z,6.90
2018-05-15T04:05:04.926Z,6.90
2018-05-15T04:06:04.958Z,6.90
2018-05-15T04:07:04.890Z,6.90
2018-05-15T04:08:05.012Z,6.90
2018-05-15T04:09:04.917Z,7.30
2018-05-15T04:10:04.916Z,7.30
2018-05-15T04:11:05.183Z,7.30
2018-05-15T04:12:05.016Z,7.30
2018-05-15T04:13:05.029Z,7.30
2018-05-15T04:14:04.955Z,7.30
2018-05-15T04:15:04.962Z,7.30
2018-05-15T04:16:04.964Z,7.30
2018-05-15T04:17:04.923Z,7.30
2018-05-15T04:18:04.905Z,7.30
2018-05-15T04:19:04.934Z,7.00
2018-05-15T04:20:04.901Z,7.00
2018-05-15T04:21:04.954Z,7.00
2018-05-15T04:22:04.926Z,7.00
2018-05-15T04:23:04.984Z,7.00
2018-05-15T04:24:04.963Z,7.00
2018-05-15T04:25:04.867Z,7.00
2018-05-15T04:26:04.937Z,7.00
2018-05-15T04:27:04.938Z,7.00
2018-05-15T04:28:04.909Z,7.00
2018-05-15T04:29:04.939Z,7.30
2018-05-15T04:30:04.943Z,7.30
2018-05-15T04:31:04.957Z,7.30
2018-05-15T04:32:05.012Z,7.30
2018-05-15T04:33:04.942Z,7.30
2018-05-15T04:34:04.945Z,7.30
2018-05-15T04:35:04.990Z,7.30
2018-05-15T04:36:05.007Z,7.30
2018-05-15T04:37:04.946Z,7.30
2018-05-15T04:38:05.013Z,7.30
2018-05-15T04:39:04.990Z,8.40
2018-05-15T04:40:04.922Z,8.40
2018-05-15T04:41:04.917Z,8.40
2018-05-15T04:42:04.982Z,8.40
2018-05-15T04:43:05.033Z,8.40
2018-05-15T04:44:04.937Z,8.40
2018-05-15T04:45:04.940Z,8.40
2018-05-15T04:46:05.055Z,8.40
2018-05-15T04:47:05.052Z,8.40
2018-05-15T04:48:05.055Z,8.40
2018-05-15T04:49:05.018Z,8.90
2018-05-15T04:50:05.045Z,8.90
2018-05-15T04:51:04.998Z,8.90
2018-05-15T04:52:04.977Z,8.90
2018-05-15T04:53:05.023Z,8.90
2018-05-15T04:54:05.001Z,8.90
2018-05-15T04:55:05.045Z,8.90
2018-05-15T04:56:04.926Z,8.90
2018-05-15T04:57:05.021Z,8.90
2018-05-15T04:58:04.931Z,8.90
2018-05-15T04:59:04.926Z,13.60
2018-05-15T05:00:04.897Z,13.60
2018-05-15T05:01:05.018Z,13.60
2018-05-15T05:02:05.017Z,13.60
2018-05-15T05:03:04.933Z,13.60
2018-05-15T05:04:05.027Z,13.60
2018-05-15T05:05:04.950Z,13.60
2018-05-15T05:06:04.933Z,13.60
2018-05-15T05:07:04.956Z,13.60
2018-05-15T05:08:05.041Z,13.60
2018-05-15T05:09:04.966Z,9.20
2018-05-15T05:10:04.963Z,9.20
2018-05-15T05:11:05.041Z,9.20
2018-05-15T05:12:05.035Z,9.20
2018-05-15T05:13:05.035Z,9.20
2018-05-15T05:14:05.042Z,9.20
2018-05-15T05:15:04.929Z,9.20
2018-05-15T05:16:04.986Z,9.20
2018-05-15T05:17:04.970Z,9.20
2018-05-15T05:18:04.920Z,9.20
2018-05-15T05:19:05.036Z,14.70
2018-05-15T05:20:04.961Z,14.70
2018-05-15T05:21:05.103Z,14.70
2018-05-15T05:22:05.041Z,14.70
2018-05-15T05:23:05.019Z,14.70
2018-05-15T05:24:05.043Z,14.70
2018-05-15T05:25:05.081Z,14.70
2018-05-15T05:26:04.968Z,14.70
2018-05-15T05:27:05.110Z,14.70
2018-05-15T05:28:05.073Z,14.70
2018-05-15T05:29:04.965Z,9.20
2018-05-15T05:30:04.951Z,9.20
2018-05-15T05:31:04.992Z,9.20
2018-05-15T05:32:04.951Z,9.20
2018-05-15T05:33:05.043Z,9.20
2018-05-15T05:34:05.050Z,9.20
2018-05-15T05:35:05.004Z,9.20
2018-05-15T05:36:05.038Z,9.20
2018-05-15T05:37:04.953Z,9.20
2018-05-15T05:38:04.916Z,9.20
2018-05-15T05:39:05.039Z,9.50
2018-05-15T05:40:04.990Z,9.50
2018-05-15T05:41:04.951Z,9.50
2018-05-15T05:42:04.982Z,9.50
2018-05-15T05:43:04.989Z,9.50
2018-05-15T05:44:04.928Z,9.50
2018-05-15T05:45:04.927Z,9.50
2018-05-15T05:46:04.973Z,9.50
2018-05-15T05:47:05.011Z,9.50
2018-05-15T05:48:05.011Z,9.50
2018-05-15T05:49:05.070Z,11.20
2018-05-15T05:50:05.060Z,11.20
2018-05-15T05:51:05.073Z,11.20
2018-05-15T05:52:05.140Z,11.20
2018-05-15T05:53:04.998Z,11.20
2018-05-15T05:54:05.063Z,11.20
2018-05-15T05:55:04.996Z,11.20
2018-05-15T05:56:05.064Z,11.20
2018-05-15T05:57:05.062Z,11.20
2018-05-15T05:58:05.095Z,11.20
2018-05-15T05:59:05.082Z,12.70
2018-05-15T06:00:04.988Z,12.70
2018-05-15T06:01:05.082Z,12.70
2018-05-15T06:02:04.989Z,12.70
2018-05-15T06:03:05.087Z,12.70
2018-05-15T06:04:05.042Z,12.70
2018-05-15T06:05:05.091Z,12.70
2018-05-15T06:06:05.048Z,12.70
2018-05-15T06:07:05.034Z,12.70
2018-05-15T06:08:05.101Z,12.70
2018-05-15T06:09:05.069Z,12.70
2018-05-15T06:10:04.981Z,10.30
2018-05-15T06:11:05.097Z,10.30
2018-05-15T06:12:04.974Z,10.30
2018-05-15T06:13:05.023Z,10.30
2018-05-15T06:14:05.040Z,10.30
2018-05-15T06:15:05.076Z,10.30
2018-05-15T06:16:05.107Z,10.30
2018-05-15T06:17:05.099Z,10.30
2018-05-15T06:18:05.108Z,10.30
2018-05-15T06:19:05.107Z,10.30
2018-05-15T06:20:05.017Z,9.60
2018-05-15T06:21:05.174Z,9.60
2018-05-15T06:22:05.015Z,9.60
2018-05-15T06:23:04.983Z,9.60
2018-05-15T06:24:05.068Z,9.60
2018-05-15T06:25:05.071Z,9.60
2018-05-15T06:26:05.059Z,9.60
2018-05-15T06:27:04.989Z,9.60
2018-05-15T06:28:05.077Z,9.60
2018-05-15T06:29:04.991Z,9.60
2018-05-15T06:30:05.002Z,8.90
2018-05-15T06:31:05.006Z,8.90
2018-05-15T06:32:04.989Z,8.90
2018-05-15T06:33:04.990Z,8.90
2018-05-15T06:34:04.992Z,8.90
2018-05-15T06:35:04.996Z,8.90
2018-05-15T06:36:05.075Z,8.90
2018-05-15T06:37:05.081Z,8.90
2018-05-15T06:38:04.979Z,8.90
2018-05-15T06:39:05.087Z,8.90
2018-05-15T06:40:05.090Z,11.99
2018-05-15T06:41:05.025Z,11.99
2018-05-15T06:42:05.095Z,11.99
2018-05-15T06:43:05.031Z,11.99
2018-05-15T06:44:05.027Z,11.99
2018-05-15T06:45:05.160Z,11.99
2018-05-15T06:46:05.031Z,11.99
2018-05-15T06:47:05.095Z,11.99
2018-05-15T06:48:05.139Z,11.99
2018-05-15T06:49:05.109Z,11.99
2018-05-15T06:50:05.053Z,9.20
2018-05-15T06:54:05.008Z,9.20
2018-05-15T06:55:05.098Z,9.20
2018-05-15T06:56:05.084Z,9.20
2018-05-15T06:57:05.078Z,9.20
2018-05-15T06:58:05.071Z,9.20
2018-05-15T06:59:05.063Z,9.20
2018-05-15T07:00:05.040Z,10.70
2018-05-15T07:01:05.101Z,10.70
2018-05-15T07:02:04.972Z,10.70
2018-05-15T07:03:04.983Z,10.70
2018-05-15T07:04:05.013Z,10.70
2018-05-15T07:05:05.100Z,10.70
2018-05-15T07:06:05.046Z,10.70
2018-05-15T07:07:04.980Z,10.70
2018-05-15T07:08:05.054Z,10.70
2018-05-15T07:09:05.017Z,10.70
2018-05-15T07:10:05.041Z,10.30
2018-05-15T07:11:05.102Z,10.30
2018-05-15T07:12:05.099Z,10.30
2018-05-15T07:13:05.105Z,10.30
2018-05-15T07:14:05.148Z,10.30
2018-05-15T07:15:05.108Z,10.30
2018-05-15T07:16:05.102Z,10.30
2018-05-15T07:17:05.099Z,10.30
2018-05-15T07:18:05.051Z,10.30
2018-05-15T07:19:05.050Z,10.30
2018-05-15T07:20:05.144Z,12.40
2018-05-15T07:21:05.136Z,12.40
2018-05-15T07:22:05.143Z,12.40
2018-05-15T07:23:05.134Z,12.40
2018-05-15T07:24:05.073Z,12.40
2018-05-15T07:25:05.141Z,12.40
2018-05-15T07:26:05.105Z,12.40
2018-05-15T07:27:05.029Z,12.40
2018-05-15T07:28:05.159Z,12.40
2018-05-15T07:29:05.081Z,12.40
2018-05-15T07:30:05.152Z,10.50
2018-05-15T07:31:05.124Z,10.50
2018-05-15T07:32:05.092Z,10.50
2018-05-15T07:33:05.131Z,10.50
2018-05-15T07:34:05.105Z,10.50
2018-05-15T07:35:05.128Z,10.50
2018-05-15T07:36:05.106Z,10.50
2018-05-15T07:37:05.129Z,10.50
2018-05-15T07:38:05.129Z,10.50
2018-05-15T07:39:05.034Z,10.50
2018-05-15T07:40:05.066Z,7.50
2018-05-15T07:41:05.065Z,7.50
2018-05-15T07:42:05.132Z,7.50
2018-05-15T07:43:05.065Z,7.50
2018-05-15T07:44:05.155Z,7.50
2018-05-15T07:45:05.142Z,7.50
2018-05-15T07:46:05.067Z,7.50
2018-05-15T07:47:05.068Z,7.50
2018-05-15T07:48:05.144Z,7.50
2018-05-15T07:49:05.090Z,7.50
2018-05-15T07:50:05.107Z,7.40
2018-05-15T07:51:05.172Z,7.40
2018-05-15T07:52:05.036Z,7.40
2018-05-15T07:53:05.098Z,7.40
2018-05-15T07:54:05.106Z,7.40
2018-05-15T07:55:05.107Z,7.40
2018-05-15T07:56:05.079Z,7.40
2018-05-15T07:57:05.115Z,7.40
2018-05-15T07:58:05.140Z,7.40
2018-05-15T07:59:05.166Z,7.40
2018-05-15T08:00:05.152Z,6.40
2018-05-15T08:01:05.077Z,6.40
2018-05-15T08:02:05.180Z,6.40
2018-05-15T08:03:05.150Z,6.40
2018-05-15T08:04:05.147Z,6.40
2018-05-15T08:05:05.080Z,6.40
2018-05-15T08:06:05.103Z,6.40
2018-05-15T08:07:05.042Z,6.40
2018-05-15T08:08:05.152Z,6.40
2018-05-15T08:09:05.150Z,6.40
2018-05-15T08:10:05.098Z,5.60
2018-05-15T08:11:05.086Z,5.60
2018-05-15T08:12:05.150Z,5.60
2018-05-15T08:13:05.151Z,5.60
2018-05-15T08:14:05.151Z,5.60
2018-05-15T08:15:05.086Z,5.60
2018-05-15T08:16:05.155Z,5.60
2018-05-15T08:17:05.155Z,5.60
2018-05-15T08:18:05.102Z,5.60
2018-05-15T08:19:05.169Z,5.60
2018-05-15T08:20:05.125Z,5.80
2018-05-15T08:21:05.136Z,5.80
2018-05-15T08:22:05.077Z,5.80
2018-05-15T08:23:05.163Z,5.80
2018-05-15T08:24:05.101Z,5.80
2018-05-15T08:25:05.156Z,5.80
2018-05-15T08:26:05.125Z,5.80
2018-05-15T08:27:05.175Z,5.80
2018-05-15T08:28:05.139Z,5.80
2018-05-15T08:29:05.132Z,5.80
2018-05-15T08:30:05.055Z,7.40
2018-05-15T08:31:05.141Z,7.40
2018-05-15T08:32:05.099Z,7.40
2018-05-15T08:33:05.094Z,7.40
2018-05-15T08:34:05.057Z,7.40
2018-05-15T08:35:05.117Z,7.40
2018-05-15T08:36:05.031Z,7.40
2018-05-15T08:37:05.091Z,7.40
2018-05-15T08:38:05.149Z,7.40
2018-05-15T08:39:05.097Z,7.40
2018-05-15T08:40:05.067Z,5.20
2018-05-15T08:41:05.102Z,5.20
2018-05-15T08:42:05.167Z,5.20
2018-05-15T08:43:05.159Z,5.20
2018-05-15T08:44:05.123Z,5.20
2018-05-15T08:45:05.102Z,5.20
2018-05-15T08:46:05.075Z,5.20
2018-05-15T08:47:05.167Z,5.20
2018-05-15T08:48:05.079Z,5.20
2018-05-15T08:49:05.163Z,5.20
2018-05-15T08:50:05.080Z,4.70
2018-05-15T08:51:05.148Z,4.70
2018-05-15T08:52:05.179Z,4.70
2018-05-15T08:53:05.152Z,4.70
2018-05-15T08:54:05.104Z,4.70
2018-05-15T08:55:05.175Z,4.70
2018-05-15T08:56:05.086Z,4.70
2018-05-15T08:57:05.181Z,4.70
2018-05-15T08:58:05.178Z,4.70
2018-05-15T08:59:05.082Z,4.70
2018-05-15T09:00:05.207Z,4.40
2018-05-15T09:01:05.202Z,4.40
2018-05-15T09:02:05.189Z,4.40
2018-05-15T09:03:05.146Z,4.40
2018-05-15T09:04:05.087Z,4.40
2018-05-15T09:05:05.223Z,4.40
2018-05-15T09:06:05.141Z,4.40
2018-05-15T09:07:05.160Z,4.40
2018-05-15T09:08:05.163Z,4.40
2018-05-15T09:09:05.108Z,4.40
2018-05-15T09:10:05.163Z,5.30
2018-05-15T09:11:05.183Z,5.30
2018-05-15T09:12:05.087Z,5.30
2018-05-15T09:13:05.207Z,5.30
2018-05-15T09:14:05.211Z,5.30
2018-05-15T09:15:05.218Z,5.30
2018-05-15T09:16:05.206Z,5.30
2018-05-15T09:17:05.197Z,5.30
2018-05-15T09:18:05.101Z,5.30
2018-05-15T09:19:05.147Z,5.30
2018-05-15T09:20:05.104Z,6.20
2018-05-15T09:21:05.145Z,6.20
2018-05-15T09:22:05.186Z,6.20
2018-05-15T09:23:05.123Z,6.20
2018-05-15T09:24:05.186Z,6.20
2018-05-15T09:25:05.189Z,6.20
2018-05-15T09:26:05.187Z,6.20
2018-05-15T09:27:05.229Z,6.20
2018-05-15T09:28:05.133Z,6.20
2018-05-15T09:29:05.235Z,6.20
2018-05-15T09:30:05.101Z,4.40
2018-05-15T09:31:05.074Z,4.40
2018-05-15T09:32:05.136Z,4.40
2018-05-15T09:33:05.109Z,4.40
2018-05-15T09:34:05.068Z,4.40
2018-05-15T09:35:05.091Z,4.40
2018-05-15T09:36:05.202Z,4.40
2018-05-15T09:37:05.109Z,4.40
2018-05-15T09:38:05.102Z,4.40
2018-05-15T09:39:05.196Z,4.40
2018-05-15T09:40:05.208Z,4.60
2018-05-15T09:41:05.209Z,4.60
2018-05-15T09:42:05.147Z,4.60
2018-05-15T09:43:05.212Z,4.60
2018-05-15T09:44:05.147Z,4.60
2018-05-15T09:45:05.141Z,4.60
2018-05-15T09:46:05.250Z,4.60
2018-05-15T09:47:05.208Z,4.60
2018-05-15T09:48:05.212Z,4.60
2018-05-15T09:49:05.213Z,4.60
2018-05-15T09:50:05.176Z,5.90
2018-05-15T09:51:05.196Z,5.90
2018-05-15T09:52:05.137Z,5.90
2018-05-15T09:53:05.229Z,5.90
2018-05-15T09:54:05.237Z,5.90
2018-05-15T09:55:05.186Z,5.90
2018-05-15T09:56:05.136Z,5.90
2018-05-15T09:57:05.196Z,5.90
2018-05-15T09:58:05.255Z,5.90
2018-05-15T09:59:05.190Z,5.90
2018-05-15T10:00:05.191Z,4.60
2018-05-15T10:01:05.160Z,4.60
2018-05-15T10:02:05.237Z,4.60
2018-05-15T10:03:05.195Z,4.60
2018-05-15T10:04:05.182Z,4.60
2018-05-15T10:05:05.223Z,4.60
2018-05-15T10:06:05.251Z,4.60
2018-05-15T10:07:05.182Z,4.60
2018-05-15T10:08:05.362Z,4.60
2018-05-15T10:09:05.190Z,4.60
2018-05-15T10:10:05.198Z,6.99
2018-05-15T10:11:05.230Z,6.99
2018-05-15T10:12:05.183Z,6.99
2018-05-15T10:13:05.225Z,6.99
2018-05-15T10:14:05.297Z,6.99
2018-05-15T10:15:05.191Z,6.99
2018-05-15T10:16:05.266Z,6.99
2018-05-15T10:17:05.198Z,6.99
2018-05-15T10:18:05.161Z,6.99
2018-05-15T10:19:05.257Z,6.99
2018-05-15T10:20:05.323Z,7.00
2018-05-15T10:21:05.141Z,7.00
2018-05-15T10:22:05.159Z,7.00
2018-05-15T10:23:05.185Z,7.00
2018-05-15T10:24:05.131Z,7.00
2018-05-15T10:25:05.196Z,7.00
2018-05-15T10:26:05.219Z,7.00
2018-05-15T10:27:05.116Z,7.00
2018-05-15T10:28:05.188Z,7.00
2018-05-15T10:29:05.175Z,7.00
2018-05-15T10:30:05.333Z,6.60
2018-05-15T10:31:05.212Z,6.60
2018-05-15T10:32:05.193Z,6.60
2018-05-15T10:33:05.139Z,6.60
2018-05-15T10:34:05.270Z,6.60
2018-05-15T10:35:05.263Z,6.60
2018-05-15T10:36:05.283Z,6.60
2018-05-15T10:37:05.291Z,6.60
2018-05-15T10:38:05.222Z,6.60
2018-05-15T10:39:05.322Z,6.60
2018-05-15T10:40:05.144Z,7.00
2018-05-15T10:41:05.149Z,7.00
2018-05-15T10:42:05.239Z,7.00
2018-05-15T10:43:05.241Z,7.00
2018-05-15T10:44:05.250Z,7.00
2018-05-15T10:45:05.232Z,7.00
2018-05-15T10:46:05.246Z,7.00
2018-05-15T10:47:05.237Z,7.00
2018-05-15T10:48:05.189Z,7.00
2018-05-15T10:49:05.242Z,7.00
2018-05-15T10:50:05.252Z,6.10
2018-05-15T10:51:05.197Z,6.10
2018-05-15T10:52:05.251Z,6.10
2018-05-15T10:53:05.186Z,6.10
2018-05-15T10:54:05.151Z,6.10
2018-05-15T10:55:05.256Z,6.10
2018-05-15T10:56:05.188Z,6.10
2018-05-15T10:57:05.259Z,6.10
2018-05-15T10:58:05.230Z,6.10
2018-05-15T10:59:05.194Z,6.10
2018-05-15T11:00:05.214Z,5.70
2018-05-15T11:01:05.193Z,5.70
2018-05-15T11:02:05.253Z,5.70
2018-05-15T11:03:05.150Z,5.70
2018-05-15T11:04:05.249Z,5.70
2018-05-15T11:05:05.194Z,5.70
2018-05-15T11:06:05.241Z,5.70
2018-05-15T11:07:05.215Z,5.70
2018-05-15T11:08:05.217Z,5.70
2018-05-15T11:09:05.199Z,5.70
2018-05-15T11:10:05.202Z,4.90
2018-05-15T11:11:05.228Z,4.90
2018-05-15T11:12:05.237Z,4.90
2018-05-15T11:13:05.307Z,4.90
2018-05-15T11:14:05.299Z,4.90
2018-05-15T11:15:05.163Z,4.90
2018-05-15T11:16:05.290Z,4.90
2018-05-15T11:17:05.188Z,4.90
2018-05-15T11:18:05.242Z,4.90
2018-05-15T11:19:05.283Z,4.90
2018-05-15T11:20:05.245Z,4.90
2018-05-15T11:21:05.295Z,6.10
2018-05-15T11:22:05.291Z,6.10
2018-05-15T11:23:05.303Z,6.10
2018-05-15T11:24:05.273Z,6.10
2018-05-15T11:25:05.293Z,6.10
2018-05-15T11:26:05.184Z,6.10
2018-05-15T11:27:05.211Z,6.10
2018-05-15T11:28:05.253Z,6.10
2018-05-15T11:29:05.298Z,6.10
2018-05-15T11:30:05.298Z,6.10
2018-05-15T11:31:05.236Z,5.50
2018-05-15T11:32:05.296Z,5.50
2018-05-15T11:33:05.231Z,5.50
2018-05-15T11:34:05.240Z,5.50
2018-05-15T11:35:05.248Z,5.50
2018-05-15T11:36:05.368Z,5.50
2018-05-15T11:37:05.301Z,5.50
2018-05-15T11:38:05.288Z,5.50
2018-05-15T11:39:05.314Z,5.50
2018-05-15T11:40:05.246Z,5.50
2018-05-15T11:41:05.215Z,6.90
2018-05-15T11:42:05.290Z,6.90
2018-05-15T11:43:05.214Z,6.90
2018-05-15T11:44:05.287Z,6.90
2018-05-15T11:45:05.292Z,6.90
2018-05-15T11:46:05.241Z,6.90
2018-05-15T11:47:05.288Z,6.90
2018-05-15T11:48:05.819Z,6.90
2018-05-15T11:49:06.467Z,6.90
2018-05-15T11:50:06.638Z,6.90
2018-05-15T11:51:06.117Z,5.40
2018-05-15T11:52:06.076Z,5.40
2018-05-15T11:53:05.954Z,5.40
2018-05-15T11:54:05.249Z,5.40
2018-05-15T11:55:05.231Z,5.40
2018-05-15T11:56:05.291Z,5.40
2018-05-15T11:57:05.265Z,5.40
2018-05-15T11:58:05.249Z,5.40
2018-05-15T11:59:05.307Z,5.40
2018-05-15T12:00:05.400Z,5.40
2018-05-15T12:01:05.287Z,7.00
2018-05-15T12:02:05.290Z,7.00
2018-05-15T12:03:05.289Z,7.00
2018-05-15T12:04:05.261Z,7.00
2018-05-15T12:05:05.291Z,7.00
2018-05-15T12:06:05.287Z,7.00
2018-05-15T12:07:05.288Z,7.00
2018-05-15T12:08:05.356Z,7.00
2018-05-15T12:09:05.397Z,7.00
2018-05-15T12:10:05.190Z,7.00
2018-05-15T12:11:05.207Z,7.50
2018-05-15T12:12:05.211Z,7.50
2018-05-15T12:13:05.343Z,7.50
2018-05-15T12:14:05.342Z,7.50
2018-05-15T12:15:05.310Z,7.50
2018-05-15T12:16:05.390Z,7.50
2018-05-15T12:17:05.355Z,7.50
2018-05-15T12:18:05.261Z,7.50
2018-05-15T12:19:05.434Z,7.50
2018-05-15T12:20:05.209Z,7.50
2018-05-15T12:21:05.334Z,6.50
2018-05-15T12:22:05.288Z,6.50
2018-05-15T12:23:05.325Z,6.50
2018-05-15T12:24:05.283Z,6.50
2018-05-15T12:25:05.312Z,6.50
2018-05-15T12:26:05.332Z,6.50
2018-05-15T12:27:05.346Z,6.50
2018-05-15T12:28:05.407Z,6.50
2018-05-15T12:29:05.241Z,6.50
2018-05-15T12:30:05.285Z,6.50
2018-05-15T12:31:05.319Z,6.70
2018-05-15T12:32:05.318Z,6.70
2018-05-15T12:33:05.215Z,6.70
2018-05-15T12:34:05.252Z,6.70
2018-05-15T12:35:05.250Z,6.70
2018-05-15T12:36:05.253Z,6.70
2018-05-15T12:37:05.252Z,6.70
2018-05-15T12:38:05.254Z,6.70
2018-05-15T12:39:05.254Z,6.70
2018-05-15T12:40:05.256Z,6.70
2018-05-15T12:41:05.341Z,6.40
2018-05-15T12:42:05.558Z,6.40
2018-05-15T12:43:05.320Z,6.40
2018-05-15T12:44:05.261Z,6.40
2018-05-15T12:45:05.334Z,6.40
2018-05-15T12:46:05.256Z,6.40
2018-05-15T12:47:05.327Z,6.40
2018-05-15T12:48:05.483Z,6.40
2018-05-15T12:49:05.330Z,6.40
2018-05-15T12:50:05.329Z,6.40
2018-05-15T12:51:05.309Z,5.60
2018-05-15T12:52:05.292Z,5.60
2018-05-15T12:53:05.312Z,5.60
2018-05-15T12:54:05.297Z,5.60
2018-05-15T12:55:05.283Z,5.60
2018-05-15T12:56:05.221Z,5.60
2018-05-15T12:57:05.211Z,5.60
2018-05-15T12:58:05.230Z,5.60
2018-05-15T12:59:05.266Z,5.60
2018-05-15T13:00:05.229Z,5.60
2018-05-15T13:01:05.236Z,7.50
2018-05-15T13:02:05.302Z,7.50
2018-05-15T13:03:05.227Z,7.50
2018-05-15T13:04:05.269Z,7.50
2018-05-15T13:05:05.246Z,7.50
2018-05-15T13:06:05.321Z,7.50
2018-05-15T13:07:05.330Z,7.50
2018-05-15T13:08:05.291Z,7.50
2018-05-15T13:09:05.331Z,7.50
2018-05-15T13:10:05.288Z,7.50
2018-05-15T13:11:05.348Z,5.40
2018-05-15T13:12:05.281Z,5.40
2018-05-15T13:13:05.278Z,5.40
2018-05-15T13:14:05.343Z,5.40
2018-05-15T13:15:05.351Z,5.40
2018-05-15T13:16:05.279Z,5.40
2018-05-15T13:17:05.278Z,5.40