createdAt,value
2022-11-20T00:05:23.087Z,12.7
2022-11-20T00:21:06.152Z,13
2022-11-20T00:36:48.734Z,13.4
2022-11-20T00:52:31.227Z,13.5
2022-11-20T01:08:13.462Z,13.3
2022-11-20T01:23:55.671Z,14.2
2022-11-20T01:39:38.651Z,14
2022-11-20T01:55:21.399Z,14.2
2022-11-20T02:11:04.180Z,14.1
2022-11-20T02:26:46.636Z,14.1
2022-11-20T02:42:29.336Z,13.5
2022-11-20T02:58:11.814Z,13.9
2022-11-20T03:13:54.166Z,14.2
2022-11-20T03:29:37.139Z,17
2022-11-20T03:45:19.944Z,14
2022-11-20T04:01:02.871Z,15.1
2022-11-20T04:16:45.944Z,14.9
2022-11-20T04:32:28.889Z,14.8
2022-11-20T04:48:11.420Z,14.4
2022-11-20T05:03:54.165Z,14.8
2022-11-20T05:19:37.171Z,15.1
2022-11-20T05:35:20.230Z,14.6
2022-11-20T05:51:02.905Z,13.6
2022-11-20T06:06:46.012Z,14.5
2022-11-20T06:22:28.544Z,13.8
2022-11-20T06:38:10.907Z,14.5
2022-11-20T06:53:53.953Z,12.6
2022-11-20T07:09:36.329Z,13.3
2022-11-20T07:25:19.275Z,13.3
2022-11-20T07:41:01.876Z,14
2022-11-20T07:56:45.073Z,14.1
2022-11-20T08:12:28.050Z,13.8
2022-11-20T08:28:10.595Z,14.6
2022-11-20T08:43:53.133Z,13.2
2022-11-20T08:59:35.466Z,12.5
2022-11-20T09:15:18.204Z,12.3
2022-11-20T09:31:00.491Z,13.3
2022-11-20T09:46:43.510Z,11.9
2022-11-20T10:02:26.515Z,12.4
2022-11-20T10:18:09.486Z,13.2
2022-11-20T10:33:51.808Z,13.5
2022-11-20T10:49:34.280Z,13.5
2022-11-20T11:05:16.598Z,14.2
2022-11-20T11:20:59.748Z,13.9
2022-11-20T11:36:42.119Z,14.3
2022-11-20T11:52:24.805Z,13.1
2022-11-20T12:08:06.983Z,12.7
2022-11-20T12:23:49.543Z,27.2
2022-11-20T12:39:32.479Z,12.2
2022-11-20T12:55:15.072Z,11.2
2022-11-20T13:10:57.290Z,8.1
2022-11-20T13:26:39.482Z,7.5
2022-11-20T13:42:22.665Z,7.3
2022-11-20T13:58:05.715Z,9.8
2022-11-20T14:13:48.640Z,9.7
2022-11-20T14:29:30.974Z,11.5
2022-11-20T14:45:14.203Z,10.8
2022-11-20T15:00:56.704Z,10.3
2022-11-20T15:16:39.415Z,10.1
2022-11-20T15:32:21.733Z,11
2022-11-20T15:48:04.709Z,10.8
2022-11-20T16:03:47.567Z,10.7
2022-11-20T16:04:34.993Z,12.7
2022-11-20T16:20:17.098Z,10.8
2022-11-20T16:35:59.803Z,11.8
2022-11-20T16:51:42.402Z,12.5
2022-11-20T17:07:25.252Z,11.5
2022-11-20T17:23:08.397Z,17.1
2022-11-20T17:38:50.742Z,9.8
2022-11-20T17:54:33.894Z,11.5
2022-11-20T18:10:16.612Z,9.7
2022-11-20T18:25:59.598Z,11
2022-11-20T18:41:42.845Z,10.2
2022-11-20T18:57:25.629Z,13
2022-11-20T19:13:08.883Z,18.9
2022-11-20T19:28:51.052Z,19.5
2022-11-20T19:44:33.926Z,26
2022-11-20T20:00:16.890Z,21.9
2022-11-20T20:15:59.166Z,14.7
2022-11-20T20:31:41.691Z,15.2
2022-11-20T20:47:24.860Z,15.9
2022-11-20T21:03:07.199Z,19
2022-11-20T21:18:50.261Z,20.7
2022-11-20T21:34:32.860Z,23
2022-11-20T21:50:15.646Z,16.9
2022-11-20T22:05:58.108Z,16.79
2022-11-20T22:21:40.380Z,17.29
2022-11-20T22:37:23.584Z,16.9
2022-11-20T22:53:06.668Z,16.79
2022-11-20T23:08:48.981Z,18.7
2022-11-20T23:24:32.100Z,18.7
2022-11-20T23:40:14.973Z,18.79
2022-11-20T23:55:58.024Z,18.29
