createdAt,value
2023-03-22T00:03:52.980Z,94925.00
2023-03-22T00:07:52.865Z,94925.00
2023-03-22T00:11:52.945Z,94924.00
2023-03-22T00:15:53.067Z,94924.00
2023-03-22T00:19:53.014Z,94924.00
2023-03-22T00:23:53.066Z,94927.00
2023-03-22T00:27:53.142Z,94925.00
2023-03-22T00:31:53.268Z,94922.00
2023-03-22T00:35:53.293Z,94918.00
2023-03-22T00:39:53.341Z,94914.00
2023-03-22T00:43:53.438Z,94912.00
2023-03-22T00:47:53.544Z,94914.00
2023-03-22T00:51:53.574Z,94912.00
2023-03-22T00:55:53.640Z,94904.00
2023-03-22T00:59:53.694Z,94908.00
2023-03-22T01:03:53.824Z,94908.00
2023-03-22T01:07:53.827Z,94908.00
2023-03-22T01:11:53.872Z,94910.00
2023-03-22T01:15:53.924Z,94910.00
2023-03-22T01:19:53.965Z,94910.00
2023-03-22T01:23:54.101Z,94908.00
2023-03-22T01:27:54.197Z,94908.00
2023-03-22T01:31:54.291Z,94910.00
2023-03-22T01:35:54.439Z,94908.00
2023-03-22T01:39:54.469Z,94902.00
2023-03-22T01:43:54.532Z,94902.00
2023-03-22T01:47:54.623Z,94900.00
2023-03-22T01:51:54.718Z,94898.00
2023-03-22T01:55:54.816Z,94900.00
2023-03-22T01:59:54.960Z,94894.00
2023-03-22T02:03:55.033Z,94894.00
2023-03-22T02:07:55.113Z,94890.00
2023-03-22T02:11:55.272Z,94888.00
2023-03-22T02:15:55.440Z,94890.00
2023-03-22T02:19:55.497Z,94892.00
2023-03-22T02:23:55.630Z,94886.00
2023-03-22T02:27:55.715Z,94886.00
2023-03-22T02:31:55.879Z,94878.00
2023-03-22T02:35:56.092Z,94876.00
2023-03-22T02:39:56.115Z,94878.00
2023-03-22T02:43:56.259Z,94888.00
2023-03-22T02:47:57.216Z,94892.00
2023-03-22T02:51:56.513Z,94894.00
2023-03-22T02:55:56.673Z,94890.00
2023-03-22T02:59:56.847Z,94890.00
2023-03-22T03:03:57.028Z,94892.00
2023-03-22T03:07:57.214Z,94890.00
2023-03-22T03:11:57.326Z,94888.00
2023-03-22T03:15:57.570Z,94878.00
2023-03-22T03:19:57.680Z,94874.00
2023-03-22T03:23:57.782Z,94871.00
2023-03-22T03:27:57.968Z,94871.00
2023-03-22T03:31:58.166Z,94869.00
2023-03-22T03:35:58.349Z,94872.00
2023-03-22T03:39:58.454Z,94876.00
2023-03-22T03:43:58.652Z,94876.00
2023-03-22T03:47:58.956Z,94876.00
2023-03-22T03:51:58.989Z,94886.00
2023-03-22T03:55:59.156Z,94874.00
2023-03-22T03:59:59.344Z,94872.00
2023-03-22T04:03:59.522Z,94872.00
2023-03-22T04:07:59.727Z,94872.00
2023-03-22T04:11:59.886Z,94871.00
2023-03-22T04:16:00.095Z,94871.00
2023-03-22T04:20:00.257Z,94876.00
2023-03-22T04:24:00.480Z,94874.00
2023-03-22T04:28:00.746Z,94863.00
2023-03-22T04:32:00.597Z,94865.00
2023-03-22T04:36:02.496Z,94865.00
2023-03-22T04:40:00.490Z,94867.00
2023-03-22T04:44:00.473Z,94867.00
2023-03-22T04:48:00.461Z,94867.00
2023-03-22T04:52:00.358Z,94869.00
2023-03-22T04:56:00.341Z,94869.00
2023-03-22T05:00:00.313Z,94872.00
2023-03-22T05:04:00.296Z,94876.00
2023-03-22T05:08:00.194Z,94878.00
2023-03-22T05:12:00.200Z,94890.00
2023-03-22T05:16:00.245Z,94892.00
2023-03-22T05:20:00.266Z,94892.00
2023-03-22T05:24:00.293Z,94894.00
2023-03-22T05:28:00.130Z,94896.00
2023-03-22T05:32:00.121Z,94898.00
2023-03-22T05:36:00.015Z,94904.00
2023-03-22T05:39:59.930Z,94906.00
2023-03-22T05:43:59.855Z,94906.00
2023-03-22T05:47:59.870Z,94908.00
2023-03-22T05:51:59.755Z,94904.00
2023-03-22T05:55:59.670Z,94906.00
2023-03-22T05:59:59.647Z,94904.00
2023-03-22T06:03:59.662Z,94912.00
2023-03-22T06:07:59.682Z,94908.00
2023-03-22T06:11:59.686Z,94912.00
2023-03-22T06:15:59.678Z,94914.00
2023-03-22T06:19:59.720Z,94914.00
2023-03-22T06:23:59.679Z,94914.00
2023-03-22T06:27:59.622Z,94916.00
2023-03-22T06:31:59.584Z,94916.00
2023-03-22T06:35:59.571Z,94918.00
2023-03-22T06:39:59.754Z,94914.00
2023-03-22T06:43:59.753Z,94914.00
2023-03-22T06:47:59.778Z,94912.00
2023-03-22T06:51:59.670Z,94912.00
2023-03-22T06:55:59.756Z,94910.00
2023-03-22T06:59:59.760Z,94906.00
2023-03-22T07:03:59.667Z,94914.00
2023-03-22T07:07:59.601Z,94914.00
2023-03-22T07:11:59.777Z,94912.00
2023-03-22T07:15:59.909Z,94910.00
2023-03-22T07:19:59.448Z,94912.00
2023-03-22T07:23:59.789Z,94914.00
2023-03-22T07:27:59.503Z,94912.00
2023-03-22T07:31:59.774Z,94912.00
2023-03-22T07:35:59.513Z,94910.00
2023-03-22T07:39:59.485Z,94908.00
2023-03-22T07:44:11.444Z,94902.00
2023-03-22T07:48:00.876Z,94900.00
2023-03-22T07:51:59.783Z,94902.00
2023-03-22T07:55:59.227Z,94904.00
2023-03-22T07:59:59.321Z,94898.00
2023-03-22T08:03:59.162Z,94898.00
2023-03-22T08:07:59.050Z,94892.00
2023-03-22T08:11:58.959Z,94892.00
2023-03-22T08:15:59.285Z,94890.00
2023-03-22T08:19:58.860Z,94888.00
2023-03-22T08:23:58.765Z,94878.00
2023-03-22T08:27:58.818Z,94874.00
2023-03-22T08:31:58.861Z,94872.00
2023-03-22T08:35:58.840Z,94871.00
2023-03-22T08:39:58.417Z,94867.00
2023-03-22T08:43:58.787Z,94871.00
2023-03-22T08:47:58.379Z,94863.00
2023-03-22T08:51:58.347Z,94857.00
2023-03-22T08:55:58.332Z,94853.00
2023-03-22T08:59:58.102Z,94843.00
2023-03-22T09:03:58.339Z,94833.00
2023-03-22T09:08:05.853Z,94822.00
2023-03-22T09:11:58.975Z,94822.00
2023-03-22T09:15:57.939Z,94820.00
2023-03-22T09:20:11.397Z,94812.00
2023-03-22T09:23:58.889Z,94800.00
2023-03-22T09:27:57.819Z,94794.00
2023-03-22T09:31:57.643Z,94792.00
2023-03-22T09:35:57.557Z,94788.00
2023-03-22T09:39:57.830Z,94782.00
2023-03-22T09:43:57.819Z,94778.00
2023-03-22T09:47:57.351Z,94767.00
2023-03-22T09:51:57.295Z,94757.00
2023-03-22T09:55:57.384Z,94755.00
2023-03-22T09:59:57.075Z,94749.00
2023-03-22T10:03:57.014Z,94745.00
2023-03-22T10:07:57.317Z,94739.00
2023-03-22T10:11:56.804Z,94733.00
2023-03-22T10:15:56.796Z,94720.00
2023-03-22T10:19:57.342Z,94714.00
2023-03-22T10:23:57.053Z,94712.00
2023-03-22T10:27:57.994Z,94698.00
2023-03-22T10:31:57.309Z,94698.00
2023-03-22T10:35:57.872Z,94694.00
2023-03-22T10:39:57.842Z,94690.00
2023-03-22T10:43:57.512Z,94686.00
2023-03-22T10:47:57.887Z,94678.00
2023-03-22T10:51:57.740Z,94676.00
2023-03-22T10:55:59.438Z,94669.00
2023-03-22T10:59:57.841Z,94669.00
2023-03-22T11:03:58.089Z,94659.00
2023-03-22T11:07:57.997Z,94655.00
2023-03-22T11:11:58.057Z,94653.00
2023-03-22T11:15:58.170Z,94647.00
2023-03-22T11:19:58.225Z,94639.00
2023-03-22T11:23:58.296Z,94635.00
2023-03-22T11:27:58.298Z,94631.00
2023-03-22T11:31:58.545Z,94616.00
2023-03-22T11:35:58.477Z,94604.00
2023-03-22T11:39:58.922Z,94600.00
2023-03-22T11:43:58.887Z,94598.00
2023-03-22T11:47:58.489Z,94590.00
2023-03-22T11:51:58.309Z,94582.00
2023-03-22T11:55:58.220Z,94575.00
2023-03-22T11:59:58.167Z,94561.00
2023-03-22T12:03:58.225Z,94563.00
2023-03-22T12:07:58.049Z,94553.00
2023-03-22T12:11:57.919Z,94545.00
2023-03-22T12:15:57.866Z,94535.00
2023-03-22T12:19:57.752Z,94529.00
2023-03-22T12:23:57.617Z,94520.00
2023-03-22T12:27:58.358Z,94514.00
2023-03-22T12:31:57.949Z,94506.00
2023-03-22T12:35:57.465Z,94504.00
2023-03-22T12:39:57.423Z,94494.00
2023-03-22T12:43:57.365Z,94490.00
2023-03-22T12:47:57.528Z,94477.00
2023-03-22T12:51:57.552Z,94469.00
2023-03-22T12:55:57.541Z,94459.00
2023-03-22T12:59:57.604Z,94455.00
2023-03-22T13:03:57.745Z,94449.00
2023-03-22T13:07:57.789Z,94445.00
2023-03-22T13:11:57.791Z,94439.00
2023-03-22T13:15:57.801Z,94441.00
2023-03-22T13:19:57.821Z,94433.00
2023-03-22T13:23:57.909Z,94431.00
2023-03-22T13:28:06.887Z,94424.00
2023-03-22T13:31:57.851Z,94420.00
2023-03-22T13:35:57.802Z,94412.00
2023-03-22T13:39:57.635Z,94408.00
2023-03-22T13:43:57.502Z,94402.00
2023-03-22T13:47:57.552Z,94402.00
2023-03-22T13:51:57.362Z,94396.00
2023-03-22T13:55:57.278Z,94386.00
2023-03-22T14:00:09.429Z,94380.00
2023-03-22T14:03:58.194Z,94377.00
2023-03-22T14:07:57.066Z,94373.00
2023-03-22T14:11:57.271Z,94365.00
2023-03-22T14:15:56.952Z,94361.00
2023-03-22T14:19:56.750Z,94355.00
2023-03-22T14:48:57.414Z,94328.00
2023-03-22T14:52:57.383Z,94332.00
2023-03-22T14:56:57.437Z,94334.00
2023-03-22T15:00:57.462Z,94328.00
2023-03-22T15:04:57.506Z,94324.00
2023-03-22T15:08:57.469Z,94322.00
2023-03-22T15:12:57.515Z,94312.00
2023-03-22T15:16:57.498Z,94310.00
2023-03-22T15:20:57.537Z,94308.00
2023-03-22T15:24:57.569Z,94306.00
2023-03-22T15:28:57.658Z,94306.00
2023-03-22T15:32:57.812Z,94308.00
2023-03-22T15:36:57.959Z,94306.00
2023-03-22T15:40:58.120Z,94306.00
2023-03-22T15:44:58.193Z,94306.00
2023-03-22T15:48:58.254Z,94308.00
2023-03-22T15:52:58.300Z,94308.00
2023-03-22T15:56:58.365Z,94308.00
2023-03-22T16:00:58.436Z,94312.00
2023-03-22T16:04:58.481Z,94316.00
2023-03-22T16:08:58.584Z,94320.00
2023-03-22T16:12:58.654Z,94326.00
2023-03-22T16:16:58.775Z,94326.00
2023-03-22T16:20:58.787Z,94328.00
2023-03-22T16:24:58.837Z,94335.00
2023-03-22T16:28:58.902Z,94335.00
2023-03-22T16:32:58.990Z,94339.00
2023-03-22T16:36:59.139Z,94343.00
2023-03-22T16:40:59.239Z,94349.00
2023-03-22T16:44:59.303Z,94353.00
2023-03-22T16:48:59.411Z,94355.00
2023-03-22T16:52:59.494Z,94361.00
2023-03-22T16:56:59.608Z,94359.00
2023-03-22T17:00:59.721Z,94373.00
2023-03-22T17:04:59.826Z,94380.00
2023-03-22T17:08:59.886Z,94386.00
2023-03-22T17:12:59.978Z,94390.00
2023-03-22T17:17:00.107Z,94394.00
2023-03-22T17:21:00.161Z,94396.00
2023-03-22T17:25:00.326Z,94398.00
2023-03-22T17:29:00.416Z,94400.00
2023-03-22T17:33:01.851Z,94412.00
2023-03-22T17:37:00.708Z,94412.00
2023-03-22T17:41:02.514Z,94416.00
2023-03-22T17:45:00.944Z,94426.00
2023-03-22T17:49:01.041Z,94426.00
2023-03-22T17:53:01.158Z,94433.00
2023-03-22T17:57:27.880Z,94441.00
2023-03-22T18:01:01.315Z,94451.00
2023-03-22T18:05:01.308Z,94459.00
2023-03-22T18:09:01.367Z,94469.00
2023-03-22T18:13:01.503Z,94478.00
2023-03-22T18:17:01.772Z,94486.00
2023-03-22T18:21:02.098Z,94496.00
2023-03-22T18:25:02.155Z,94506.00
2023-03-22T18:29:02.362Z,94514.00
2023-03-22T18:33:06.079Z,94520.00
2023-03-22T18:37:02.605Z,94524.00
2023-03-22T18:41:31.581Z,94528.00
2023-03-22T18:45:04.077Z,94535.00
2023-03-22T18:49:02.605Z,94543.00
2023-03-22T18:53:16.221Z,94549.00
2023-03-22T18:57:03.660Z,94553.00
2023-03-22T19:01:02.781Z,94551.00
2023-03-22T19:05:02.766Z,94559.00
2023-03-22T19:09:02.995Z,94559.00
2023-03-22T19:13:03.190Z,94567.00
2023-03-22T19:17:03.386Z,94567.00
2023-03-22T19:21:11.783Z,94571.00
2023-03-22T19:25:04.652Z,94573.00
2023-03-22T19:29:03.677Z,94576.00
2023-03-22T19:33:27.567Z,94575.00
2023-03-22T19:37:04.736Z,94578.00
2023-03-22T19:41:39.370Z,94584.00
2023-03-22T19:45:04.778Z,94584.00
2023-03-22T19:49:03.774Z,94578.00
2023-03-22T19:53:26.067Z,94578.00
2023-03-22T19:57:04.889Z,94580.00
2023-03-22T20:01:04.491Z,94584.00
2023-03-22T20:05:11.396Z,94588.00
2023-03-22T20:09:05.124Z,94590.00
2023-03-22T20:13:04.145Z,94588.00
2023-03-22T20:17:06.880Z,94588.00
2023-03-22T20:21:04.340Z,94592.00
2023-03-22T20:25:04.362Z,94598.00
2023-03-22T20:29:04.388Z,94602.00
2023-03-22T20:33:04.410Z,94600.00
2023-03-22T20:37:04.466Z,94602.00
2023-03-22T20:41:04.637Z,94606.00
2023-03-22T20:45:04.905Z,94608.00
2023-03-22T20:49:05.172Z,94612.00
2023-03-22T20:53:05.441Z,94612.00
2023-03-22T20:57:05.737Z,94618.00
2023-03-22T21:01:06.017Z,94622.00
2023-03-22T21:05:06.232Z,94629.00
2023-03-22T21:09:06.451Z,94631.00
2023-03-22T21:13:06.694Z,94633.00
2023-03-22T21:17:06.981Z,94637.00
2023-03-22T21:21:07.213Z,94641.00
2023-03-22T21:25:07.467Z,94645.00
2023-03-22T21:29:07.771Z,94647.00
2023-03-22T21:33:08.061Z,94651.00
2023-03-22T21:37:08.284Z,94663.00
2023-03-22T21:41:08.296Z,94661.00
2023-03-22T21:45:08.347Z,94663.00
2023-03-22T21:49:08.334Z,94663.00
2023-03-22T21:53:08.331Z,94665.00
2023-03-22T21:57:08.368Z,94663.00
2023-03-22T22:01:08.405Z,94671.00
2023-03-22T22:05:08.378Z,94667.00
2023-03-22T22:09:08.374Z,94671.00
2023-03-22T22:13:08.413Z,94673.00
2023-03-22T22:17:08.414Z,94676.00
2023-03-22T22:21:08.424Z,94673.00
2023-03-22T22:25:08.516Z,94673.00
2023-03-22T22:29:08.429Z,94675.00
2023-03-22T22:33:08.467Z,94673.00
2023-03-22T22:37:08.459Z,94678.00
2023-03-22T22:41:08.445Z,94675.00
2023-03-22T22:45:08.490Z,94676.00
2023-03-22T22:49:08.472Z,94676.00
2023-03-22T22:53:08.495Z,94673.00
2023-03-22T22:57:08.736Z,94676.00
2023-03-22T23:01:08.568Z,94678.00
2023-03-22T23:05:08.622Z,94675.00
2023-03-22T23:09:08.609Z,94671.00
2023-03-22T23:13:08.643Z,94669.00
2023-03-22T23:17:08.672Z,94669.00
2023-03-22T23:21:08.609Z,94667.00
2023-03-22T23:25:08.655Z,94663.00
2023-03-22T23:29:08.656Z,94665.00
2023-03-22T23:33:08.660Z,94663.00
2023-03-22T23:37:08.829Z,94665.00
2023-03-22T23:41:08.813Z,94663.00
2023-03-22T23:45:08.864Z,94661.00
2023-03-22T23:49:08.872Z,94665.00
2023-03-22T23:53:08.890Z,94667.00
2023-03-22T23:57:08.888Z,94669.00
