createdAt,value
2019-06-08T00:02:52.275Z,99.90
2019-06-08T00:05:48.922Z,99.90
2019-06-08T00:08:45.111Z,99.90
2019-06-08T00:11:45.036Z,99.90
2019-06-08T00:14:41.476Z,99.90
2019-06-08T00:17:39.227Z,99.90
2019-06-08T00:20:35.366Z,99.90
2019-06-08T00:23:31.301Z,99.90
2019-06-08T00:26:26.878Z,99.90
2019-06-08T00:29:22.831Z,99.90
2019-06-08T00:32:20.341Z,99.90
2019-06-08T00:35:17.161Z,99.90
2019-06-08T00:38:14.765Z,99.90
2019-06-08T00:41:11.161Z,99.90
2019-06-08T00:44:08.024Z,99.90
2019-06-08T00:47:03.516Z,99.90
2019-06-08T00:49:59.209Z,99.90
2019-06-08T00:52:55.634Z,99.90
2019-06-08T00:55:51.257Z,99.90
2019-06-08T00:58:47.615Z,99.90
2019-06-08T01:01:43.061Z,99.90
2019-06-08T01:04:38.653Z,99.90
2019-06-08T01:07:34.854Z,99.90
2019-06-08T01:10:31.572Z,99.90
2019-06-08T01:13:27.008Z,99.90
2019-06-08T01:16:23.531Z,99.90
2019-06-08T01:19:19.353Z,99.90
2019-06-08T01:22:15.942Z,99.90
2019-06-08T01:25:12.205Z,99.90
2019-06-08T01:28:11.054Z,99.90
2019-06-08T01:31:07.623Z,99.90
2019-06-08T01:34:04.096Z,99.90
2019-06-08T01:36:59.627Z,99.90
2019-06-08T01:39:56.799Z,99.90
2019-06-08T01:42:53.400Z,99.90
2019-06-08T01:45:49.923Z,99.90
2019-06-08T01:48:45.425Z,99.90
2019-06-08T01:51:41.917Z,99.90
2019-06-08T01:54:37.558Z,99.90
2019-06-08T01:57:33.835Z,99.90
2019-06-08T02:00:37.614Z,99.90
2019-06-08T02:03:30.271Z,99.90
2019-06-08T02:06:26.311Z,99.90
2019-06-08T02:09:21.661Z,99.90
2019-06-08T02:12:17.922Z,99.90
2019-06-08T02:15:17.310Z,99.90
2019-06-08T02:18:13.161Z,99.90
2019-06-08T02:21:08.878Z,99.90
2019-06-08T02:24:05.536Z,99.90
2019-06-08T02:27:01.138Z,99.90
2019-06-08T02:29:56.613Z,99.90
2019-06-08T02:32:52.012Z,99.90
2019-06-08T02:35:48.664Z,99.90
2019-06-08T02:38:44.273Z,99.90
2019-06-08T02:41:41.028Z,99.90
2019-06-08T02:44:37.476Z,99.90
2019-06-08T02:47:34.503Z,99.90
2019-06-08T02:50:59.600Z,99.90
2019-06-08T02:53:55.565Z,99.90
2019-06-08T02:56:54.910Z,99.90
2019-06-08T02:59:53.415Z,99.90
2019-06-08T03:02:51.175Z,99.90
2019-06-08T03:05:46.723Z,99.90
2019-06-08T03:08:44.071Z,99.90
2019-06-08T03:11:41.342Z,99.90
2019-06-08T03:14:37.672Z,99.90
2019-06-08T03:17:35.597Z,99.90
2019-06-08T03:20:32.081Z,99.90
2019-06-08T03:23:29.996Z,99.90
2019-06-08T03:26:26.502Z,99.90
2019-06-08T03:29:22.821Z,99.90
2019-06-08T03:32:19.125Z,99.90
2019-06-08T03:35:14.537Z,99.90
2019-06-08T03:38:10.601Z,99.90
2019-06-08T03:41:06.014Z,99.90
2019-06-08T03:44:02.491Z,99.90
2019-06-08T03:46:58.098Z,99.90
2019-06-08T03:49:57.867Z,99.90
2019-06-08T03:52:54.323Z,99.90
2019-06-08T03:55:50.864Z,99.90
2019-06-08T03:58:48.032Z,99.90
2019-06-08T04:01:46.178Z,99.90
2019-06-08T04:04:41.834Z,99.90
2019-06-08T04:07:42.194Z,99.90
2019-06-08T04:10:42.690Z,99.90
2019-06-08T04:13:41.465Z,99.90
2019-06-08T04:16:38.246Z,99.90
2019-06-08T04:19:34.655Z,99.90
2019-06-08T04:22:30.089Z,99.90
2019-06-08T04:25:26.495Z,99.90
2019-06-08T04:28:22.109Z,99.90
2019-06-08T04:31:18.705Z,99.90
2019-06-08T04:34:15.061Z,99.90
2019-06-08T04:37:10.613Z,99.90
2019-06-08T04:40:08.731Z,99.90
2019-06-08T04:43:04.918Z,99.90
2019-06-08T04:46:01.480Z,99.90
2019-06-08T04:48:57.917Z,99.90
2019-06-08T04:51:54.307Z,99.90
2019-06-08T04:54:50.785Z,99.90
2019-06-08T04:57:48.625Z,99.90
2019-06-08T05:00:45.729Z,99.90
2019-06-08T05:03:43.146Z,99.90
2019-06-08T05:06:39.020Z,99.90
2019-06-08T05:09:34.741Z,99.90
2019-06-08T05:12:30.050Z,99.90
2019-06-08T05:15:25.889Z,99.90
2019-06-08T05:18:25.877Z,99.90
2019-06-08T05:21:19.702Z,99.90
2019-06-08T05:24:15.383Z,99.90
2019-06-08T05:27:10.930Z,99.90
2019-06-08T05:30:08.956Z,99.90
2019-06-08T05:33:04.936Z,99.90
2019-06-08T05:36:01.179Z,99.90
2019-06-08T05:38:56.736Z,99.90
2019-06-08T05:41:52.104Z,99.90
2019-06-08T05:44:50.094Z,99.90
2019-06-08T05:47:47.949Z,99.90
2019-06-08T05:50:56.927Z,99.90
2019-06-08T05:53:41.695Z,99.90
2019-06-08T05:56:38.132Z,99.90
2019-06-08T05:59:36.652Z,99.90
2019-06-08T06:02:32.038Z,99.90
2019-06-08T06:05:27.886Z,99.90
2019-06-08T06:08:24.255Z,99.90
2019-06-08T06:11:21.093Z,99.90
2019-06-08T06:14:16.760Z,99.90
2019-06-08T06:17:13.254Z,99.90
2019-06-08T06:20:10.161Z,99.90
2019-06-08T06:23:06.750Z,99.90
2019-06-08T06:26:03.309Z,99.90
2019-06-08T06:28:58.658Z,99.90
2019-06-08T06:31:54.304Z,99.90
2019-06-08T06:34:52.044Z,99.90
2019-06-08T06:37:48.356Z,99.90
2019-06-08T06:40:44.021Z,99.90
2019-06-08T06:43:42.126Z,99.90
2019-06-08T06:46:37.487Z,99.90
2019-06-08T06:49:32.639Z,99.90
2019-06-08T06:52:29.118Z,99.90
2019-06-08T06:55:25.567Z,99.90
2019-06-08T06:58:21.779Z,99.90
2019-06-08T07:01:17.644Z,99.90
2019-06-08T07:04:13.986Z,99.90
2019-06-08T07:07:10.369Z,99.90
2019-06-08T07:10:07.087Z,99.90
2019-06-08T07:13:03.451Z,99.90
2019-06-08T07:16:16.909Z,99.90
2019-06-08T07:18:58.683Z,99.90
2019-06-08T07:21:54.802Z,99.90
2019-06-08T07:24:52.597Z,99.90
2019-06-08T07:27:48.483Z,99.90
2019-06-08T07:30:45.075Z,99.90
2019-06-08T07:33:40.307Z,99.90
2019-06-08T07:36:35.734Z,99.90
2019-06-08T07:39:30.961Z,99.90
2019-06-08T07:42:27.419Z,99.90
2019-06-08T07:45:24.775Z,99.90
2019-06-08T07:48:22.321Z,99.90
2019-06-08T07:51:18.699Z,99.90
2019-06-08T07:54:15.081Z,99.90
2019-06-08T07:57:11.512Z,99.90
2019-06-08T08:00:09.776Z,99.90
2019-06-08T08:03:06.441Z,99.90
2019-06-08T08:06:02.670Z,99.90
2019-06-08T08:08:59.373Z,99.90
2019-06-08T08:11:55.200Z,99.90
2019-06-08T08:14:53.176Z,99.90
2019-06-08T08:17:49.115Z,99.90
2019-06-08T08:20:45.740Z,99.90
2019-06-08T08:23:41.168Z,99.90
2019-06-08T08:26:39.133Z,99.90
2019-06-08T08:29:38.035Z,99.90
2019-06-08T08:32:33.210Z,99.90
2019-06-08T08:35:29.446Z,99.90
2019-06-08T08:38:27.291Z,99.90
2019-06-08T08:41:23.077Z,99.90
2019-06-08T08:44:21.575Z,99.90
2019-06-08T08:47:18.836Z,99.90
2019-06-08T08:50:15.731Z,99.90
2019-06-08T08:53:12.259Z,99.90
2019-06-08T08:56:08.021Z,99.90
2019-06-08T08:59:04.665Z,99.90
2019-06-08T09:02:02.575Z,99.90
2019-06-08T09:05:02.892Z,99.90
2019-06-08T09:07:56.380Z,99.90
2019-06-08T09:10:53.395Z,99.90
2019-06-08T09:13:51.930Z,99.90
2019-06-08T09:16:48.281Z,99.90
2019-06-08T09:19:44.242Z,99.90
2019-06-08T09:22:52.990Z,99.90
2019-06-08T09:25:40.381Z,99.90
2019-06-08T09:28:34.837Z,99.90
2019-06-08T09:31:30.897Z,99.90
2019-06-08T09:34:28.261Z,99.90
2019-06-08T09:37:23.783Z,99.90
2019-06-08T09:40:19.759Z,99.90
2019-06-08T09:43:18.714Z,99.90
2019-06-08T09:46:17.863Z,99.90
2019-06-08T09:49:14.716Z,99.90
2019-06-08T09:52:10.303Z,99.90
2019-06-08T09:55:09.190Z,99.90
2019-06-08T09:58:08.465Z,99.90
2019-06-08T10:01:03.757Z,99.90
2019-06-08T10:04:02.048Z,99.90
2019-06-08T10:06:56.844Z,99.90
2019-06-08T10:09:54.675Z,99.90
2019-06-08T10:12:50.105Z,99.90
2019-06-08T10:15:51.233Z,99.90
2019-06-08T10:18:43.196Z,99.90
2019-06-08T10:21:42.994Z,99.90
2019-06-08T10:24:41.161Z,99.90
2019-06-08T10:27:34.209Z,99.90
2019-06-08T10:30:30.375Z,99.90
2019-06-08T10:33:28.172Z,99.90
2019-06-08T10:36:24.949Z,99.90
2019-06-08T10:39:21.654Z,99.90
2019-06-08T10:42:18.157Z,99.90
2019-06-08T10:45:18.463Z,99.90
2019-06-08T10:48:12.857Z,99.90
2019-06-08T10:51:11.228Z,98.70
2019-06-08T10:54:11.458Z,95.70
2019-06-08T10:57:09.932Z,94.30
2019-06-08T11:00:18.158Z,96.80
2019-06-08T11:03:09.328Z,96.60
2019-06-08T11:06:04.849Z,97.10
2019-06-08T11:09:06.097Z,94.60
2019-06-08T11:12:01.499Z,92.60
2019-06-08T11:14:59.300Z,93.50
2019-06-08T11:17:55.151Z,93.40
2019-06-08T11:20:51.538Z,93.90
2019-06-08T11:24:04.643Z,93.40
2019-06-08T11:26:44.198Z,92.50
2019-06-08T11:29:39.783Z,92.50
2019-06-08T11:32:38.368Z,92.30
2019-06-08T11:35:35.146Z,91.00
2019-06-08T11:38:32.019Z,89.60
2019-06-08T11:41:28.412Z,87.30
2019-06-08T11:44:27.444Z,83.10
2019-06-08T11:47:22.397Z,81.70
2019-06-08T11:50:41.504Z,86.80
2019-06-08T11:53:40.749Z,86.10
2019-06-08T11:56:40.380Z,83.40
2019-06-08T11:59:38.975Z,80.60
2019-06-08T12:02:35.538Z,81.30
2019-06-08T12:05:32.221Z,79.40
2019-06-08T12:08:28.827Z,77.10
2019-06-08T12:11:25.238Z,76.30
2019-06-08T12:14:20.953Z,76.70
2019-06-08T12:17:21.791Z,76.60
2019-06-08T12:20:17.556Z,77.60
2019-06-08T12:23:12.073Z,79.40
2019-06-08T12:26:10.204Z,74.50
2019-06-08T12:29:09.360Z,76.90
2019-06-08T12:32:04.680Z,74.80
2019-06-08T12:35:00.828Z,76.80
2019-06-08T12:37:58.495Z,75.00
2019-06-08T12:40:55.143Z,76.10
2019-06-08T12:43:50.862Z,79.20
2019-06-08T12:46:48.509Z,79.10
2019-06-08T12:49:48.268Z,78.50
2019-06-08T12:52:43.294Z,83.60
2019-06-08T12:55:39.623Z,75.70
2019-06-08T12:58:38.529Z,74.40
2019-06-08T13:01:34.463Z,75.80
2019-06-08T13:04:30.729Z,72.30
2019-06-08T13:07:28.160Z,73.00
2019-06-08T13:10:24.658Z,71.50
2019-06-08T13:13:24.464Z,73.50
2019-06-08T13:16:23.636Z,74.60
2019-06-08T13:19:15.960Z,74.70
2019-06-08T13:22:12.813Z,77.10
2019-06-08T13:25:23.891Z,73.90
2019-06-08T13:28:10.913Z,78.00
2019-06-08T13:31:05.016Z,72.40
2019-06-08T13:34:01.902Z,70.00
2019-06-08T13:36:58.089Z,66.00
2019-06-08T13:39:54.409Z,65.10
2019-06-08T13:42:51.356Z,63.30
2019-06-08T13:45:48.556Z,60.30
2019-06-08T13:48:45.525Z,61.00
2019-06-08T13:51:42.128Z,60.80
2019-06-08T13:54:38.272Z,64.20
2019-06-08T13:57:34.033Z,60.70
2019-06-08T14:00:38.319Z,58.80
2019-06-08T14:03:33.675Z,58.00
2019-06-08T14:06:29.990Z,59.90
2019-06-08T14:09:28.532Z,56.10
2019-06-08T14:12:28.259Z,59.00
2019-06-08T14:15:23.362Z,56.70
2019-06-08T14:18:24.745Z,59.10
2019-06-08T14:21:21.437Z,59.00
2019-06-08T14:24:18.231Z,58.40
2019-06-08T14:27:12.806Z,56.60
2019-06-08T14:30:13.393Z,56.30
2019-06-08T14:33:09.353Z,55.00
2019-06-08T14:36:07.965Z,56.50
2019-06-08T14:39:04.381Z,55.50
2019-06-08T14:42:02.164Z,53.60
2019-06-08T14:44:58.413Z,55.50
2019-06-08T14:47:54.931Z,52.80
2019-06-08T14:50:50.527Z,56.90
2019-06-08T14:53:48.591Z,54.90
2019-06-08T14:56:45.378Z,55.30
2019-06-08T14:59:40.823Z,55.00
2019-06-08T15:02:37.891Z,58.70
2019-06-08T15:05:35.919Z,56.40
2019-06-08T15:08:32.436Z,57.30
2019-06-08T15:11:34.759Z,55.20
2019-06-08T15:14:29.275Z,56.30
2019-06-08T15:17:23.777Z,56.90
2019-06-08T15:20:20.459Z,58.10
2019-06-08T15:23:21.240Z,57.90
2019-06-08T15:26:26.259Z,60.00
2019-06-08T15:29:13.313Z,59.60
2019-06-08T15:32:08.881Z,57.90
2019-06-08T15:35:08.137Z,58.50
2019-06-08T15:38:04.212Z,58.80
2019-06-08T15:40:59.434Z,59.20
2019-06-08T15:43:57.495Z,59.00
2019-06-08T15:46:51.977Z,56.60
2019-06-08T15:49:50.457Z,60.50
2019-06-08T15:52:47.999Z,57.60
2019-06-08T15:55:43.023Z,57.00
2019-06-08T15:58:40.474Z,58.60
2019-06-08T16:01:35.824Z,58.60
2019-06-08T16:04:32.008Z,60.70
2019-06-08T16:07:31.285Z,59.00
2019-06-08T16:10:26.340Z,59.00
2019-06-08T16:13:26.703Z,57.80
2019-06-08T16:16:23.151Z,58.50
2019-06-08T16:19:20.082Z,58.40
2019-06-08T16:22:16.332Z,58.50
2019-06-08T16:25:12.956Z,59.20
2019-06-08T16:28:08.980Z,58.70
2019-06-08T16:31:05.659Z,57.10
2019-06-08T16:34:02.001Z,57.60
2019-06-08T16:36:58.540Z,59.50
2019-06-08T16:39:54.208Z,59.20
2019-06-08T16:42:51.092Z,58.70
2019-06-08T16:45:46.350Z,59.20
2019-06-08T16:48:42.479Z,59.30
2019-06-08T16:51:37.932Z,61.40
2019-06-08T16:54:37.247Z,62.50
2019-06-08T16:57:37.670Z,62.80
2019-06-08T17:00:36.800Z,63.50
2019-06-08T17:03:30.713Z,62.70
2019-06-08T17:06:27.380Z,60.40
2019-06-08T17:09:22.920Z,60.70
2019-06-08T17:12:26.164Z,59.60
2019-06-08T17:15:27.445Z,61.60
2019-06-08T17:18:24.214Z,61.70
2019-06-08T17:21:20.934Z,61.50
2019-06-08T17:24:16.750Z,61.80
2019-06-08T17:27:25.902Z,63.50
2019-06-08T17:30:09.681Z,63.10
2019-06-08T17:33:06.004Z,63.10
2019-06-08T17:36:02.398Z,65.20
2019-06-08T17:38:58.838Z,65.10
2019-06-08T17:41:55.170Z,65.80
2019-06-08T17:44:51.602Z,65.40
2019-06-08T17:47:47.976Z,64.80
2019-06-08T17:50:44.115Z,64.70
2019-06-08T17:53:39.511Z,66.10
2019-06-08T17:56:37.141Z,66.30
2019-06-08T17:59:33.527Z,66.90
2019-06-08T18:02:31.511Z,66.90
2019-06-08T18:05:28.490Z,67.40
2019-06-08T18:08:25.263Z,67.40
2019-06-08T18:11:21.930Z,68.50
2019-06-08T18:14:19.349Z,69.60
2019-06-08T18:17:15.409Z,68.10
2019-06-08T18:20:14.033Z,71.40
2019-06-08T18:23:10.665Z,70.00
2019-06-08T18:26:07.811Z,72.70
2019-06-08T18:29:04.323Z,72.00
2019-06-08T18:32:00.594Z,74.90
2019-06-08T18:34:57.302Z,74.10
2019-06-08T18:37:54.087Z,74.80
2019-06-08T18:40:53.043Z,75.50
2019-06-08T18:43:52.519Z,76.40
2019-06-08T18:46:48.236Z,75.30
2019-06-08T18:49:44.492Z,77.00
2019-06-08T18:52:44.927Z,77.70
2019-06-08T18:55:43.985Z,78.60
2019-06-08T18:58:40.075Z,79.60
2019-06-08T19:01:39.106Z,79.30
2019-06-08T19:04:33.111Z,83.40
2019-06-08T19:07:29.762Z,81.90
2019-06-08T19:10:32.826Z,82.70
2019-06-08T19:13:29.206Z,81.80
2019-06-08T19:16:26.225Z,83.20
2019-06-08T19:19:22.770Z,83.30
2019-06-08T19:22:19.169Z,85.50
2019-06-08T19:25:17.589Z,86.00
2019-06-08T19:28:14.184Z,84.90
2019-06-08T19:31:12.407Z,87.30
2019-06-08T19:34:08.146Z,87.10
2019-06-08T19:37:04.829Z,88.10
2019-06-08T19:40:01.724Z,89.00
2019-06-08T19:43:01.217Z,90.00
2019-06-08T19:45:58.009Z,90.30
2019-06-08T19:48:55.491Z,90.50
2019-06-08T19:51:53.932Z,90.20
2019-06-08T19:54:53.415Z,90.70
2019-06-08T19:57:48.565Z,91.10
2019-06-08T20:00:50.485Z,91.70
2019-06-08T20:03:43.042Z,92.30
2019-06-08T20:06:38.786Z,93.40
2019-06-08T20:09:37.514Z,94.10
2019-06-08T20:12:37.346Z,95.20
2019-06-08T20:15:33.517Z,94.30
2019-06-08T20:18:29.020Z,94.40
2019-06-08T20:21:27.380Z,95.90
2019-06-08T20:24:22.454Z,97.00
2019-06-08T20:27:18.982Z,96.30
2019-06-08T20:30:17.273Z,98.70
2019-06-08T20:33:12.934Z,99.90
2019-06-08T20:36:08.855Z,99.90
2019-06-08T20:39:07.467Z,99.90
2019-06-08T20:42:03.889Z,99.90
2019-06-08T20:45:00.442Z,99.90
2019-06-08T20:47:58.408Z,99.60
2019-06-08T20:50:54.274Z,99.90
2019-06-08T20:53:50.879Z,99.90
2019-06-08T20:56:49.382Z,99.90
2019-06-08T20:59:45.661Z,99.90
2019-06-08T21:02:41.222Z,99.90
2019-06-08T21:05:58.263Z,99.90
2019-06-08T21:08:57.940Z,99.90
2019-06-08T21:11:55.652Z,99.90
2019-06-08T21:14:55.510Z,99.90
2019-06-08T21:17:53.518Z,99.90
2019-06-08T21:20:51.151Z,99.90
2019-06-08T21:23:51.695Z,99.90
2019-06-08T21:26:46.167Z,99.90
2019-06-08T21:29:49.392Z,99.90
2019-06-08T21:32:40.187Z,99.90
2019-06-08T21:35:37.098Z,99.90
2019-06-08T21:38:34.408Z,99.90
2019-06-08T21:41:31.102Z,99.90
2019-06-08T21:44:27.852Z,99.90
2019-06-08T21:47:23.327Z,99.90
2019-06-08T21:50:19.953Z,99.90
2019-06-08T21:53:18.114Z,99.90
2019-06-08T21:56:14.652Z,99.90
2019-06-08T21:59:10.307Z,99.90
2019-06-08T22:02:08.652Z,99.90
2019-06-08T22:05:08.235Z,99.90
2019-06-08T22:08:04.766Z,99.90
2019-06-08T22:11:01.078Z,99.90
2019-06-08T22:13:59.658Z,99.90
2019-06-08T22:16:59.510Z,99.90
2019-06-08T22:19:53.138Z,99.90
2019-06-08T22:22:51.830Z,99.90
2019-06-08T22:25:48.083Z,99.90
2019-06-08T22:28:45.451Z,99.90
2019-06-08T22:31:42.104Z,99.90
2019-06-08T22:34:38.800Z,99.90
2019-06-08T22:37:34.768Z,99.90
2019-06-08T22:40:30.392Z,99.90
2019-06-08T22:43:28.628Z,99.90
2019-06-08T22:46:24.040Z,99.90
2019-06-08T22:49:20.213Z,99.90
2019-06-08T22:52:15.526Z,99.90
2019-06-08T22:55:12.225Z,99.90
2019-06-08T22:58:08.840Z,99.90
2019-06-08T23:01:08.610Z,99.90
2019-06-08T23:04:04.344Z,99.90
2019-06-08T23:07:03.157Z,99.90
2019-06-08T23:10:03.815Z,99.90
2019-06-08T23:13:00.722Z,99.90
2019-06-08T23:15:57.862Z,99.90
2019-06-08T23:18:52.345Z,99.90
2019-06-08T23:21:48.638Z,99.90
2019-06-08T23:24:45.089Z,99.90
2019-06-08T23:27:42.578Z,99.90
2019-06-08T23:30:38.431Z,99.90
2019-06-08T23:33:35.136Z,99.90
2019-06-08T23:36:46.620Z,99.90
2019-06-08T23:39:30.268Z,99.90
2019-06-08T23:42:28.868Z,99.90
2019-06-08T23:45:27.207Z,99.90
2019-06-08T23:48:24.062Z,99.90
2019-06-08T23:51:20.476Z,99.90
2019-06-08T23:54:18.407Z,99.90
2019-06-08T23:57:14.125Z,99.90
