createdAt,value
2022-11-21T00:00:57.995Z,88.63
2022-11-21T00:03:24.847Z,88.51
2022-11-21T00:05:51.679Z,88.57
2022-11-21T00:08:21.181Z,88.67
2022-11-21T00:10:48.624Z,88.51
2022-11-21T00:13:20.826Z,88.38
2022-11-21T00:15:48.084Z,88.37
2022-11-21T00:18:15.259Z,88.29
2022-11-21T00:20:43.454Z,88.10
2022-11-21T00:23:11.078Z,88.33
2022-11-21T00:25:38.989Z,88.03
2022-11-21T00:28:05.834Z,88.19
2022-11-21T00:30:32.700Z,87.91
2022-11-21T00:32:59.701Z,88.02
2022-11-21T00:35:26.823Z,87.98
2022-11-21T00:37:53.520Z,88.09
2022-11-21T00:40:20.273Z,87.90
2022-11-21T00:42:47.019Z,87.87
2022-11-21T00:45:13.827Z,87.90
2022-11-21T00:47:40.507Z,87.82
2022-11-21T00:50:07.448Z,87.73
2022-11-21T00:52:34.214Z,87.81
2022-11-21T00:55:00.955Z,87.94
2022-11-21T00:57:27.669Z,88.15
2022-11-21T00:59:54.409Z,88.08
2022-11-21T01:02:21.265Z,88.29
2022-11-21T01:04:48.001Z,88.42
2022-11-21T01:07:15.352Z,88.58
2022-11-21T01:09:42.110Z,88.78
2022-11-21T01:12:08.813Z,88.80
2022-11-21T01:14:35.574Z,88.95
2022-11-21T01:17:02.274Z,88.87
2022-11-21T01:19:29.019Z,88.92
2022-11-21T01:21:55.723Z,88.92
2022-11-21T01:24:22.380Z,89.12
2022-11-21T01:26:51.132Z,89.08
2022-11-21T01:29:18.070Z,89.25
2022-11-21T01:31:44.762Z,89.63
2022-11-21T01:34:11.725Z,89.46
2022-11-21T01:36:38.432Z,89.57
2022-11-21T01:39:07.222Z,89.65
2022-11-21T01:41:36.202Z,89.79
2022-11-21T01:44:07.199Z,89.88
2022-11-21T01:46:33.951Z,89.94
2022-11-21T01:49:05.073Z,90.23
2022-11-21T01:51:38.122Z,90.31
2022-11-21T01:54:28.175Z,90.67
2022-11-21T01:57:04.798Z,90.62
2022-11-21T01:59:37.650Z,90.91
2022-11-21T02:02:07.522Z,90.96
2022-11-21T02:04:36.481Z,91.28
2022-11-21T02:07:06.543Z,91.31
2022-11-21T02:09:36.101Z,91.61
2022-11-21T02:12:08.216Z,92.30
2022-11-21T02:14:36.318Z,92.01
2022-11-21T02:17:06.962Z,92.06
2022-11-21T02:19:57.161Z,92.39
2022-11-21T02:22:40.914Z,92.53
2022-11-21T02:25:10.181Z,92.97
2022-11-21T02:27:36.935Z,92.96
2022-11-21T02:30:06.590Z,93.06
2022-11-21T02:32:37.370Z,93.39
2022-11-21T02:35:04.758Z,93.55
2022-11-21T02:37:33.649Z,93.69
2022-11-21T02:40:03.393Z,94.03
2022-11-21T02:42:36.817Z,93.97
2022-11-21T02:45:09.291Z,93.90
2022-11-21T02:47:38.806Z,94.22
2022-11-21T02:50:25.688Z,94.28
2022-11-21T02:52:52.404Z,94.55
2022-11-21T02:55:19.212Z,94.65
2022-11-21T02:57:46.000Z,94.75
2022-11-21T03:02:40.134Z,95.00
2022-11-21T03:05:09.273Z,95.14
2022-11-21T03:07:36.096Z,95.20
2022-11-21T03:10:03.069Z,95.24
2022-11-21T03:12:30.322Z,95.31
2022-11-21T03:14:58.454Z,95.41
2022-11-21T03:17:25.193Z,95.53
2022-11-21T03:19:51.917Z,95.71
2022-11-21T03:22:18.690Z,95.76
2022-11-21T03:24:45.446Z,96.08
2022-11-21T03:27:12.166Z,96.19
2022-11-21T03:29:38.910Z,96.43
2022-11-21T03:32:05.794Z,96.39
2022-11-21T03:34:32.913Z,96.63
2022-11-21T03:36:59.686Z,96.44
2022-11-21T03:39:26.391Z,96.48
2022-11-21T03:41:53.106Z,96.67
2022-11-21T03:44:19.781Z,96.55
2022-11-21T03:46:49.755Z,96.60
2022-11-21T03:49:16.928Z,96.81
2022-11-21T03:51:44.865Z,97.00
2022-11-21T03:54:12.133Z,96.79
2022-11-21T03:56:41.829Z,96.99
2022-11-21T03:59:08.571Z,97.07
2022-11-21T04:01:36.801Z,97.04
2022-11-21T04:04:05.572Z,97.15
2022-11-21T04:06:32.601Z,97.41
2022-11-21T04:08:59.351Z,97.55
2022-11-21T04:11:26.181Z,97.61
2022-11-21T04:13:53.203Z,98.37
2022-11-21T04:16:20.161Z,97.96
2022-11-21T04:18:47.019Z,97.93
2022-11-21T04:21:13.763Z,97.74
2022-11-21T04:23:40.443Z,97.85
2022-11-21T04:26:07.181Z,97.63
2022-11-21T04:28:34.079Z,97.63
2022-11-21T04:31:10.025Z,97.84
2022-11-21T04:33:37.486Z,97.77
2022-11-21T04:36:05.377Z,97.76
2022-11-21T04:38:32.106Z,97.48
2022-11-21T04:40:58.850Z,97.09
2022-11-21T04:43:25.635Z,97.07
2022-11-21T04:45:52.445Z,96.74
2022-11-21T04:48:19.286Z,96.45
2022-11-21T04:50:46.756Z,96.25
2022-11-21T04:53:14.836Z,96.14
2022-11-21T04:59:32.100Z,96.59
2022-11-21T05:02:03.569Z,96.87
2022-11-21T05:04:37.367Z,96.92
2022-11-21T05:11:25.405Z,97.87
2022-11-21T05:14:51.353Z,98.13
2022-11-21T05:17:27.197Z,98.11
2022-11-21T05:19:55.979Z,98.00
2022-11-21T05:22:22.710Z,97.93
2022-11-21T05:24:50.281Z,98.00
2022-11-21T05:27:16.986Z,98.23
2022-11-21T05:29:44.792Z,98.32
2022-11-21T05:32:11.483Z,98.52
2022-11-21T05:34:38.176Z,98.49
2022-11-21T05:37:05.729Z,98.82
2022-11-21T05:39:32.448Z,99.13
2022-11-21T05:42:02.979Z,99.16
2022-11-21T05:44:30.563Z,99.70
2022-11-21T05:46:57.647Z,100.00
2022-11-21T05:49:24.421Z,100.00
2022-11-21T05:51:51.122Z,100.00
2022-11-21T05:54:17.922Z,100.00
2022-11-21T05:56:44.612Z,100.00
2022-11-21T05:59:12.078Z,100.00
2022-11-21T06:01:57.534Z,100.00
2022-11-21T06:04:24.351Z,100.00
2022-11-21T06:06:51.062Z,100.00
2022-11-21T06:09:17.777Z,100.00
2022-11-21T06:11:44.573Z,100.00
2022-11-21T06:14:11.244Z,100.00
2022-11-21T06:16:37.974Z,100.00
2022-11-21T06:19:04.767Z,100.00
2022-11-21T06:21:34.255Z,100.00
2022-11-21T06:24:00.977Z,100.00
2022-11-21T06:26:28.298Z,100.00
2022-11-21T06:28:55.798Z,100.00
2022-11-21T06:31:25.444Z,100.00
2022-11-21T06:33:56.847Z,100.00
2022-11-21T06:36:24.078Z,100.00
2022-11-21T06:38:53.034Z,100.00
2022-11-21T06:41:22.542Z,100.00
2022-11-21T06:43:49.431Z,100.00
2022-11-21T06:46:16.827Z,100.00
2022-11-21T06:48:44.166Z,100.00
2022-11-21T06:51:24.722Z,100.00
2022-11-21T06:53:56.198Z,100.00
2022-11-21T06:56:24.401Z,100.00
2022-11-21T06:58:51.170Z,100.00
2022-11-21T07:01:18.380Z,100.00
2022-11-21T07:03:45.662Z,100.00
2022-11-21T07:06:12.521Z,100.00
2022-11-21T07:08:41.212Z,100.00
2022-11-21T07:11:24.681Z,100.00
2022-11-21T07:13:51.872Z,100.00
2022-11-21T07:16:18.601Z,100.00
2022-11-21T07:18:45.629Z,100.00
2022-11-21T07:21:12.361Z,100.00
2022-11-21T07:23:39.455Z,100.00
2022-11-21T07:26:08.591Z,100.00
2022-11-21T07:28:35.484Z,100.00
2022-11-21T07:31:08.526Z,100.00
2022-11-21T07:33:38.570Z,100.00
2022-11-21T07:36:05.689Z,100.00
2022-11-21T07:38:32.412Z,100.00
2022-11-21T07:40:59.139Z,100.00
2022-11-21T07:43:25.848Z,100.00
2022-11-21T07:45:52.556Z,100.00
2022-11-21T07:48:19.328Z,100.00
2022-11-21T07:50:46.053Z,100.00
2022-11-21T07:53:13.273Z,100.00
2022-11-21T07:55:40.942Z,100.00
2022-11-21T07:58:10.989Z,100.00
2022-11-21T08:00:40.350Z,100.00
2022-11-21T08:03:07.380Z,100.00
2022-11-21T08:05:38.088Z,100.00
2022-11-21T08:08:06.260Z,100.00
2022-11-21T08:10:33.669Z,100.00
2022-11-21T08:13:00.547Z,100.00
2022-11-21T08:15:27.281Z,100.00
2022-11-21T08:17:53.957Z,100.00
2022-11-21T08:20:20.768Z,100.00
2022-11-21T08:22:47.517Z,100.00
2022-11-21T08:25:15.536Z,100.00
2022-11-21T08:27:42.504Z,100.00
2022-11-21T08:30:11.648Z,100.00
2022-11-21T08:32:38.450Z,100.00
2022-11-21T08:35:08.277Z,100.00
2022-11-21T08:37:35.031Z,100.00
2022-11-21T08:40:02.495Z,100.00
2022-11-21T08:42:29.242Z,100.00
2022-11-21T08:44:56.115Z,100.00
2022-11-21T08:47:22.891Z,100.00
2022-11-21T08:49:49.983Z,100.00
2022-11-21T08:52:17.568Z,100.00
2022-11-21T08:54:45.586Z,100.00
2022-11-21T08:57:12.711Z,100.00
2022-11-21T08:59:39.732Z,100.00
2022-11-21T09:02:06.944Z,100.00
2022-11-21T09:04:33.813Z,100.00
2022-11-21T09:07:02.074Z,100.00
2022-11-21T09:09:28.969Z,100.00
2022-11-21T09:11:55.752Z,100.00
2022-11-21T09:14:41.269Z,100.00
2022-11-21T09:17:31.939Z,100.00
2022-11-21T09:19:59.070Z,100.00
2022-11-21T09:22:28.495Z,100.00
2022-11-21T09:24:56.241Z,100.00
2022-11-21T09:27:22.921Z,100.00
2022-11-21T09:29:54.122Z,100.00
2022-11-21T09:32:22.331Z,100.00
2022-11-21T09:34:49.158Z,100.00
2022-11-21T09:37:15.931Z,100.00
2022-11-21T09:39:42.645Z,100.00
2022-11-21T09:42:24.340Z,100.00
2022-11-21T09:45:04.957Z,100.00
2022-11-21T09:47:46.173Z,100.00
2022-11-21T09:50:12.853Z,100.00
2022-11-21T09:53:12.812Z,100.00
2022-11-21T09:55:43.085Z,100.00
2022-11-21T09:58:32.713Z,100.00
2022-11-21T10:00:59.890Z,100.00
2022-11-21T10:03:30.963Z,100.00
2022-11-21T10:06:29.428Z,100.00
2022-11-21T10:09:01.821Z,100.00
2022-11-21T10:12:13.447Z,100.00
2022-11-21T10:14:58.530Z,100.00
2022-11-21T10:17:38.974Z,100.00
2022-11-21T10:20:34.858Z,100.00
2022-11-21T10:23:27.540Z,100.00
2022-11-21T10:26:04.578Z,100.00
2022-11-21T10:29:15.733Z,100.00
2022-11-21T10:31:43.321Z,100.00
2022-11-21T10:34:19.124Z,100.00
2022-11-21T10:36:51.611Z,100.00
2022-11-21T10:39:32.815Z,100.00
2022-11-21T10:42:18.105Z,100.00
2022-11-21T10:45:07.474Z,100.00
2022-11-21T10:47:37.871Z,100.00
2022-11-21T10:50:10.742Z,100.00
2022-11-21T10:52:51.115Z,100.00
2022-11-21T10:55:18.659Z,100.00
2022-11-21T10:57:54.360Z,100.00
2022-11-21T11:00:25.672Z,100.00
2022-11-21T11:02:55.467Z,100.00
2022-11-21T11:05:27.307Z,100.00
2022-11-21T11:08:14.919Z,100.00
2022-11-21T11:11:01.833Z,100.00
2022-11-21T11:13:46.891Z,100.00
2022-11-21T11:16:22.375Z,100.00
2022-11-21T11:18:58.672Z,100.00
2022-11-21T11:21:31.251Z,100.00
2022-11-21T11:24:28.309Z,100.00
2022-11-21T11:27:02.685Z,100.00
2022-11-21T11:29:32.354Z,100.00
2022-11-21T11:31:59.181Z,100.00
2022-11-21T11:34:38.898Z,100.00
2022-11-21T11:37:11.868Z,100.00
2022-11-21T11:40:06.192Z,100.00
2022-11-21T11:43:27.064Z,100.00
2022-11-21T11:46:34.504Z,100.00
2022-11-21T11:49:24.870Z,100.00
2022-11-21T11:52:04.228Z,100.00
2022-11-21T11:54:47.669Z,100.00
2022-11-21T11:57:17.478Z,100.00
2022-11-21T11:59:58.759Z,100.00
2022-11-21T12:02:52.082Z,100.00
2022-11-21T12:05:26.245Z,100.00
2022-11-21T12:11:29.060Z,100.00
2022-11-21T12:13:57.523Z,100.00
2022-11-21T12:16:27.920Z,100.00
2022-11-21T12:19:09.119Z,100.00
2022-11-21T12:21:35.852Z,100.00
2022-11-21T12:24:05.209Z,100.00
2022-11-21T12:26:44.085Z,100.00
2022-11-21T12:29:41.198Z,100.00
2022-11-21T12:32:26.870Z,100.00
2022-11-21T12:35:09.925Z,100.00
2022-11-21T12:38:07.927Z,100.00
2022-11-21T12:40:56.397Z,100.00
2022-11-21T12:43:53.091Z,100.00
2022-11-21T12:46:32.098Z,100.00
2022-11-21T12:49:53.203Z,100.00
2022-11-21T12:52:53.162Z,100.00
2022-11-21T12:55:24.340Z,100.00
2022-11-21T12:58:06.188Z,100.00
2022-11-21T13:01:15.460Z,100.00
2022-11-21T13:03:50.379Z,100.00
2022-11-21T13:06:23.807Z,100.00
2022-11-21T13:08:53.012Z,100.00
2022-11-21T13:11:58.704Z,100.00
2022-11-21T13:14:29.461Z,100.00
2022-11-21T13:17:09.870Z,100.00
2022-11-21T13:19:51.457Z,100.00
2022-11-21T13:22:36.632Z,100.00
2022-11-21T13:25:11.604Z,100.00
2022-11-21T13:27:40.622Z,100.00
2022-11-21T13:30:07.269Z,100.00
2022-11-21T13:32:40.488Z,100.00
2022-11-21T13:35:22.005Z,100.00
2022-11-21T13:38:07.162Z,100.00
2022-11-21T13:40:33.812Z,100.00
2022-11-21T13:45:59.633Z,100.00
2022-11-21T13:48:32.079Z,100.00
2022-11-21T13:51:32.895Z,100.00
2022-11-21T13:54:18.136Z,100.00
2022-11-21T13:57:00.084Z,100.00
2022-11-21T14:00:08.129Z,100.00
2022-11-21T14:03:05.760Z,100.00
2022-11-21T14:05:48.024Z,100.00
2022-11-21T14:08:18.340Z,100.00
2022-11-21T14:10:47.048Z,100.00
2022-11-21T14:13:28.325Z,100.00
2022-11-21T14:16:07.072Z,100.00
2022-11-21T14:18:35.986Z,100.00
2022-11-21T14:21:04.779Z,100.00
2022-11-21T14:23:33.510Z,100.00
2022-11-21T14:26:04.845Z,100.00
2022-11-21T14:28:33.814Z,100.00
2022-11-21T14:31:04.274Z,100.00
2022-11-21T14:33:38.006Z,100.00
2022-11-21T14:36:13.811Z,99.99
2022-11-21T14:38:45.385Z,99.41
2022-11-21T14:41:26.114Z,99.19
2022-11-21T14:43:58.921Z,99.20
2022-11-21T14:46:28.008Z,98.89
2022-11-21T14:48:57.315Z,98.73
2022-11-21T14:51:25.738Z,98.35
2022-11-21T14:53:53.757Z,98.24
2022-11-21T14:56:30.036Z,97.90
2022-11-21T14:58:59.313Z,97.41
2022-11-21T15:01:29.865Z,97.21
2022-11-21T15:03:57.789Z,97.01
2022-11-21T15:06:26.589Z,96.91
2022-11-21T15:10:11.514Z,96.80
2022-11-21T15:11:58.818Z,96.17
2022-11-21T15:14:55.008Z,95.87
2022-11-21T15:17:24.509Z,95.53
2022-11-21T15:20:23.566Z,94.97
2022-11-21T15:22:54.794Z,94.91
2022-11-21T15:25:25.653Z,94.49
2022-11-21T15:28:09.176Z,94.39
2022-11-21T15:30:38.192Z,94.15
2022-11-21T15:33:10.825Z,93.91
2022-11-21T15:35:40.733Z,93.80
2022-11-21T15:38:19.188Z,93.56
2022-11-21T15:41:25.511Z,93.31
2022-11-21T15:43:55.066Z,93.12
2022-11-21T15:46:30.889Z,92.57
2022-11-21T15:49:03.551Z,92.45
2022-11-21T15:52:06.000Z,92.25
2022-11-21T15:54:29.924Z,92.07
2022-11-21T15:56:56.754Z,91.96
2022-11-21T15:59:23.497Z,91.89
2022-11-21T16:01:50.368Z,91.75
2022-11-21T16:04:37.033Z,91.58
2022-11-21T16:07:03.909Z,91.41
2022-11-21T16:09:31.050Z,91.33
2022-11-21T16:11:57.902Z,91.32
2022-11-21T16:14:24.692Z,91.31
2022-11-21T16:16:51.368Z,91.20
2022-11-21T16:19:18.052Z,91.03
2022-11-21T16:21:44.854Z,91.02
2022-11-21T16:24:11.638Z,91.14
2022-11-21T16:26:38.380Z,90.96
2022-11-21T16:29:05.865Z,90.96
2022-11-21T16:31:33.339Z,90.77
2022-11-21T16:34:00.855Z,90.78
2022-11-21T16:36:29.911Z,90.88
2022-11-21T16:39:01.819Z,91.03
2022-11-21T16:41:30.695Z,90.92
2022-11-21T16:43:57.543Z,91.03
2022-11-21T16:46:24.954Z,91.16
2022-11-21T16:49:00.674Z,91.25
2022-11-21T16:51:28.369Z,91.09
2022-11-21T16:53:57.318Z,91.17
2022-11-21T16:56:24.809Z,91.20
2022-11-21T16:58:51.590Z,91.05
2022-11-21T17:01:20.701Z,91.19
2022-11-21T17:03:48.937Z,91.22
2022-11-21T17:06:23.972Z,91.26
2022-11-21T17:08:51.007Z,91.48
2022-11-21T17:11:22.074Z,91.51
2022-11-21T17:13:51.282Z,91.59
2022-11-21T17:16:21.722Z,91.58
2022-11-21T17:18:52.294Z,91.90
2022-11-21T17:21:19.023Z,91.69
2022-11-21T17:23:46.174Z,91.68
2022-11-21T17:26:15.299Z,91.65
2022-11-21T17:28:45.864Z,91.98
2022-11-21T17:31:15.245Z,92.13
2022-11-21T17:33:43.809Z,92.14
2022-11-21T17:36:12.710Z,92.22
2022-11-21T17:38:40.163Z,91.93
2022-11-21T17:41:10.011Z,92.15
2022-11-21T17:43:36.913Z,92.25
2022-11-21T17:46:10.470Z,92.29
2022-11-21T17:48:38.262Z,92.61
2022-11-21T17:51:06.547Z,92.46
2022-11-21T17:53:35.350Z,92.82
2022-11-21T17:56:03.652Z,92.29
2022-11-21T17:58:31.121Z,92.41
2022-11-21T18:00:59.953Z,92.46
2022-11-21T18:03:27.795Z,92.52
2022-11-21T18:06:06.639Z,92.57
2022-11-21T18:08:35.586Z,92.63
2022-11-21T18:11:03.217Z,92.56
2022-11-21T18:13:31.179Z,92.40
2022-11-21T18:16:02.855Z,92.60
2022-11-21T18:18:29.610Z,92.41
2022-11-21T18:21:08.946Z,92.36
2022-11-21T18:23:36.604Z,92.45
2022-11-21T18:26:06.189Z,92.61
2022-11-21T18:28:33.430Z,92.67
2022-11-21T18:31:15.234Z,92.54
2022-11-21T18:33:43.011Z,92.25
2022-11-21T18:36:11.373Z,92.60
2022-11-21T18:38:51.218Z,92.42
2022-11-21T18:41:26.865Z,92.45
2022-11-21T18:43:59.226Z,92.67
2022-11-21T18:46:26.880Z,92.29
2022-11-21T18:49:04.765Z,92.69
2022-11-21T18:51:32.930Z,92.72
2022-11-21T18:54:05.288Z,92.71
2022-11-21T18:56:32.075Z,92.65
2022-11-21T18:58:59.353Z,92.67
2022-11-21T19:01:28.999Z,92.67
2022-11-21T19:03:56.411Z,92.66
2022-11-21T19:06:24.789Z,92.79
2022-11-21T19:08:55.944Z,92.47
2022-11-21T19:11:27.173Z,92.53
2022-11-21T19:13:55.434Z,92.45
2022-11-21T19:16:25.025Z,92.62
2022-11-21T19:21:42.307Z,92.42
2022-11-21T19:24:14.265Z,92.64
2022-11-21T19:26:41.968Z,92.44
2022-11-21T19:29:09.328Z,92.36
2022-11-21T19:31:41.015Z,92.37
2022-11-21T19:34:11.419Z,92.24
2022-11-21T19:36:39.542Z,92.39
2022-11-21T19:39:06.459Z,92.17
2022-11-21T19:41:33.264Z,92.24
2022-11-21T19:44:01.404Z,91.96
2022-11-21T19:46:38.041Z,92.08
2022-11-21T19:49:06.377Z,92.34
2022-11-21T19:51:36.691Z,91.86
2022-11-21T19:54:06.053Z,92.06
2022-11-21T19:56:35.687Z,92.11
2022-11-21T19:59:02.438Z,92.09
2022-11-21T20:01:31.152Z,91.99
2022-11-21T20:04:00.141Z,92.19
2022-11-21T20:06:29.083Z,91.81
2022-11-21T20:08:58.017Z,91.75
2022-11-21T20:11:25.766Z,92.04
2022-11-21T20:13:52.490Z,92.11
2022-11-21T20:16:22.074Z,91.88
2022-11-21T20:18:49.784Z,91.81
2022-11-21T20:21:17.528Z,91.95
2022-11-21T20:23:46.208Z,92.07
2022-11-21T20:26:14.197Z,91.75
2022-11-21T20:28:41.010Z,91.71
2022-11-21T20:31:11.941Z,91.75
2022-11-21T20:33:45.942Z,91.96
2022-11-21T20:36:16.983Z,92.01
2022-11-21T20:38:51.669Z,91.83
2022-11-21T20:41:19.571Z,92.00
2022-11-21T20:44:41.687Z,91.69
2022-11-21T20:46:35.812Z,91.70
2022-11-21T20:49:02.681Z,91.79
2022-11-21T20:54:16.104Z,92.04
2022-11-21T20:56:44.542Z,92.14
2022-11-21T20:59:11.412Z,91.97
2022-11-21T21:01:38.312Z,92.11
2022-11-21T21:04:05.280Z,92.22
2022-11-21T21:06:32.141Z,92.14
2022-11-21T21:08:58.866Z,92.20
2022-11-21T21:14:12.316Z,92.30
2022-11-21T21:16:41.163Z,92.37
2022-11-21T21:19:07.874Z,92.38
2022-11-21T21:21:34.705Z,92.03
2022-11-21T21:24:06.459Z,92.41
2022-11-21T21:26:41.800Z,92.37
2022-11-21T21:29:11.383Z,92.33
2022-11-21T21:31:40.202Z,92.50
2022-11-21T21:34:09.939Z,92.37
2022-11-21T21:36:37.108Z,92.67
2022-11-21T21:39:04.170Z,92.43
2022-11-21T21:41:31.774Z,92.77
2022-11-21T21:43:58.947Z,92.71
2022-11-21T21:46:27.616Z,92.63
2022-11-21T21:49:14.367Z,92.87
2022-11-21T21:51:41.478Z,92.67
2022-11-21T21:54:17.603Z,92.64
2022-11-21T21:56:46.786Z,92.85
2022-11-21T21:59:15.081Z,92.75
2022-11-21T22:01:43.000Z,92.61
2022-11-21T22:04:11.380Z,92.75
2022-11-21T22:06:38.383Z,92.93
2022-11-21T22:09:05.179Z,92.95
2022-11-21T22:11:37.917Z,92.94
2022-11-21T22:14:10.560Z,92.80
2022-11-21T22:16:37.478Z,93.06
2022-11-21T22:19:04.947Z,92.76
2022-11-21T22:21:34.750Z,92.88
2022-11-21T22:24:27.306Z,92.85
2022-11-21T22:26:54.994Z,93.11
2022-11-21T22:29:21.918Z,92.88
2022-11-21T22:31:48.811Z,92.95
2022-11-21T22:34:15.801Z,92.93
2022-11-21T22:36:43.028Z,92.72
2022-11-21T22:39:09.839Z,93.22
2022-11-21T22:41:36.686Z,92.76
2022-11-21T22:44:03.463Z,93.22
2022-11-21T22:46:31.552Z,93.36
2022-11-21T22:49:00.661Z,93.27
2022-11-21T22:51:31.916Z,93.29
2022-11-21T22:53:58.687Z,93.34
2022-11-21T22:56:26.677Z,93.69
2022-11-21T22:58:53.903Z,94.01
2022-11-21T23:01:25.619Z,94.13
2022-11-21T23:03:52.925Z,93.97
2022-11-21T23:06:23.908Z,93.88
2022-11-21T23:08:51.981Z,93.93
2022-11-21T23:11:24.500Z,93.88
2022-11-21T23:13:52.811Z,93.96
2022-11-21T23:16:20.292Z,93.87
2022-11-21T23:18:47.206Z,93.79
2022-11-21T23:21:14.784Z,93.83
2022-11-21T23:23:41.675Z,93.89
2022-11-21T23:26:11.416Z,93.82
2022-11-21T23:28:38.138Z,93.77
2022-11-21T23:31:05.026Z,93.66
2022-11-21T23:33:31.763Z,93.94
2022-11-21T23:35:58.506Z,93.75
2022-11-21T23:38:25.280Z,93.56
2022-11-21T23:40:52.067Z,93.72
2022-11-21T23:43:19.286Z,93.79
2022-11-21T23:45:54.052Z,93.67
2022-11-21T23:48:21.925Z,93.55
2022-11-21T23:50:50.923Z,93.51
2022-11-21T23:53:18.902Z,93.86
2022-11-21T23:55:45.954Z,93.80
2022-11-21T23:58:13.072Z,94.29
