createdAt,value
2023-03-29T00:00:00.182Z,5.3
2023-03-29T00:05:00.173Z,5.3
2023-03-29T00:10:00.177Z,5.3
2023-03-29T00:15:00.201Z,5.2
2023-03-29T00:20:00.179Z,5.3
2023-03-29T00:25:00.178Z,5.3
2023-03-29T00:30:00.189Z,5.3
2023-03-29T00:35:00.194Z,5.3
2023-03-29T00:40:00.175Z,5.3
2023-03-29T00:45:00.188Z,5.3
2023-03-29T00:50:00.187Z,5.3
2023-03-29T00:55:00.187Z,5.3
2023-03-29T01:00:00.265Z,5.3
2023-03-29T01:05:00.183Z,5.3
2023-03-29T01:10:00.192Z,5.3
2023-03-29T01:15:00.192Z,5.4
2023-03-29T01:20:00.211Z,5.4
2023-03-29T01:25:00.206Z,5.4
2023-03-29T01:30:00.277Z,5.4
2023-03-29T01:35:00.190Z,5.5
2023-03-29T01:40:00.168Z,5.5
2023-03-29T01:45:00.180Z,5.5
2023-03-29T01:50:00.220Z,5.6
2023-03-29T01:55:00.194Z,5.6
2023-03-29T02:00:00.236Z,5.7
2023-03-29T02:05:00.191Z,5.7
2023-03-29T02:10:00.196Z,5.8
2023-03-29T02:15:00.189Z,5.8
2023-03-29T02:20:00.180Z,5.9
2023-03-29T02:25:00.194Z,6.0
2023-03-29T02:30:00.215Z,6.0
2023-03-29T02:35:00.253Z,6.1
2023-03-29T02:40:00.221Z,6.2
2023-03-29T02:45:00.583Z,6.2
2023-03-29T02:50:00.309Z,6.2
2023-03-29T03:20:00.745Z,5.9
2023-03-29T03:25:00.654Z,5.8
2023-03-29T03:30:00.874Z,5.7
2023-03-29T03:35:00.695Z,5.7
2023-03-29T03:40:00.674Z,5.7
2023-03-29T03:45:00.628Z,5.7
2023-03-29T03:50:00.751Z,5.7
2023-03-29T03:55:00.985Z,5.7
2023-03-29T04:00:00.842Z,5.7
2023-03-29T04:05:00.951Z,5.7
2023-03-29T04:10:00.757Z,5.8
2023-03-29T04:15:00.871Z,5.8
2023-03-29T04:20:00.647Z,5.8
2023-03-29T04:25:00.650Z,5.8
2023-03-29T04:30:00.748Z,5.9
2023-03-29T04:35:00.965Z,5.9
2023-03-29T04:40:00.625Z,5.9
2023-03-29T04:45:00.793Z,5.9
2023-03-29T04:50:00.923Z,6.0
2023-03-29T04:55:00.775Z,6.1
2023-03-29T05:00:00.724Z,6.1
2023-03-29T05:05:00.757Z,6.1
2023-03-29T05:10:00.721Z,6.2
2023-03-29T05:15:00.808Z,6.3
2023-03-29T05:20:00.744Z,6.3
2023-03-29T05:25:00.882Z,6.3
2023-03-29T05:30:00.753Z,6.4
2023-03-29T05:35:00.850Z,6.4
2023-03-29T05:40:05.742Z,6.5
2023-03-29T05:45:00.745Z,6.5
2023-03-29T05:50:00.678Z,6.6
2023-03-29T05:55:00.873Z,6.6
2023-03-29T06:00:00.607Z,6.6
2023-03-29T06:05:00.750Z,6.7
2023-03-29T06:10:01.023Z,6.7
2023-03-29T06:20:00.422Z,6.8
2023-03-29T06:25:00.387Z,6.8
2023-03-29T06:30:00.401Z,6.9
2023-03-29T06:35:00.415Z,7.0
2023-03-29T06:40:00.406Z,7.0
2023-03-29T06:45:00.448Z,7.1
2023-03-29T06:50:00.475Z,7.2
2023-03-29T06:55:02.084Z,7.3
2023-03-29T07:00:00.533Z,7.4
2023-03-29T07:05:00.512Z,7.5
2023-03-29T07:10:00.571Z,7.6
2023-03-29T07:15:00.492Z,7.8
2023-03-29T07:20:00.422Z,8.0
2023-03-29T07:25:00.414Z,8.1
2023-03-29T07:30:00.493Z,8.3
2023-03-29T07:35:00.415Z,8.4
2023-03-29T07:40:00.473Z,8.5
2023-03-29T07:45:00.418Z,8.5
2023-03-29T07:55:00.409Z,9.0
2023-03-29T08:00:00.406Z,9.0
2023-03-29T08:05:00.453Z,9.4
2023-03-29T08:10:00.598Z,9.8
2023-03-29T08:15:00.395Z,9.7
2023-03-29T08:25:00.410Z,9.7
2023-03-29T08:30:00.410Z,9.8
2023-03-29T08:35:00.407Z,9.9
2023-03-29T08:40:00.660Z,9.9
2023-03-29T08:45:00.418Z,10.1
2023-03-29T08:50:00.395Z,10.3
2023-03-29T08:55:00.455Z,10.3
2023-03-29T09:00:00.411Z,10.0
2023-03-29T09:05:00.431Z,10.0
2023-03-29T09:10:00.591Z,10.2
2023-03-29T09:15:00.598Z,10.3
2023-03-29T09:20:00.547Z,10.2
2023-03-29T09:25:00.589Z,10.4
2023-03-29T09:30:00.427Z,10.6
2023-03-29T09:35:00.426Z,10.6
2023-03-29T09:40:01.222Z,10.5
2023-03-29T09:45:00.411Z,10.6
2023-03-29T09:50:00.448Z,10.7
2023-03-29T09:55:00.442Z,10.9
2023-03-29T10:00:00.578Z,10.9
2023-03-29T10:05:00.653Z,10.8
2023-03-29T10:10:00.507Z,11.1
2023-03-29T10:15:00.551Z,11.6
2023-03-29T10:20:03.758Z,11.4
2023-03-29T10:25:00.469Z,11.5
2023-03-29T10:30:00.411Z,11.7
2023-03-29T10:35:00.513Z,11.9
2023-03-29T10:40:00.445Z,12.2
2023-03-29T10:45:00.483Z,12.3
2023-03-29T10:50:00.411Z,12.3
2023-03-29T10:55:00.429Z,12.7
2023-03-29T11:00:00.415Z,12.5
2023-03-29T11:05:00.503Z,12.2
2023-03-29T11:10:00.611Z,12.2
2023-03-29T11:15:00.425Z,12.3
2023-03-29T11:20:02.392Z,12.3
2023-03-29T11:25:00.533Z,12.4
2023-03-29T11:30:00.422Z,12.6
2023-03-29T11:35:00.495Z,12.7
2023-03-29T11:40:00.470Z,12.5
2023-03-29T11:45:00.426Z,12.8
2023-03-29T11:50:00.414Z,12.9
2023-03-29T11:55:00.575Z,12.7
2023-03-29T12:00:00.478Z,12.9
2023-03-29T12:05:00.561Z,12.6
2023-03-29T12:10:00.404Z,12.9
2023-03-29T12:15:00.432Z,12.7
2023-03-29T12:20:00.396Z,12.6
2023-03-29T12:25:00.504Z,12.5
2023-03-29T12:30:00.393Z,12.4
2023-03-29T12:35:00.421Z,12.1
2023-03-29T12:40:00.520Z,12.3
2023-03-29T12:45:00.426Z,12.3
2023-03-29T12:50:00.560Z,12.4
2023-03-29T12:55:00.395Z,12.3
2023-03-29T13:00:00.565Z,12.1
2023-03-29T13:05:00.586Z,12.1
2023-03-29T13:10:00.405Z,12.3
2023-03-29T13:15:00.394Z,12.3
2023-03-29T13:20:00.421Z,12.2
2023-03-29T13:25:00.432Z,12.3
2023-03-29T13:30:00.432Z,12.4
2023-03-29T13:35:00.415Z,12.3
2023-03-29T13:40:00.399Z,12.3
2023-03-29T13:45:00.454Z,12.3
2023-03-29T13:50:00.393Z,12.2
2023-03-29T13:55:00.414Z,12.2
2023-03-29T14:00:00.414Z,12.2
2023-03-29T14:05:00.554Z,12.2
2023-03-29T14:10:00.440Z,12.4
2023-03-29T14:15:00.488Z,12.4
2023-03-29T14:20:00.404Z,12.5
2023-03-29T14:25:00.627Z,12.4
2023-03-29T14:30:00.413Z,12.4
2023-03-29T14:35:00.418Z,12.4
2023-03-29T14:40:00.507Z,12.6
2023-03-29T14:45:00.420Z,12.6
2023-03-29T14:50:00.396Z,12.7
2023-03-29T14:55:00.483Z,12.8
2023-03-29T15:00:00.495Z,12.8
2023-03-29T15:05:00.419Z,12.8
2023-03-29T15:10:00.555Z,12.8
2023-03-29T15:15:00.409Z,12.9
2023-03-29T15:20:00.791Z,13.0
2023-03-29T15:25:00.409Z,13.1
2023-03-29T15:30:00.424Z,13.0
2023-03-29T15:35:00.420Z,13.0
2023-03-29T15:40:00.490Z,13.0
2023-03-29T15:45:00.413Z,13.0
2023-03-29T15:50:00.422Z,13.1
2023-03-29T15:55:00.390Z,13.1
2023-03-29T16:00:00.412Z,13.1
2023-03-29T16:05:00.421Z,13.1
2023-03-29T16:10:00.476Z,13.1
2023-03-29T16:15:00.410Z,13.2
2023-03-29T16:20:00.400Z,13.1
2023-03-29T16:25:00.418Z,13.2
2023-03-29T16:30:00.504Z,13.2
2023-03-29T16:35:00.565Z,13.1
2023-03-29T16:40:00.426Z,13.2
2023-03-29T16:45:00.401Z,13.2
2023-03-29T16:50:00.457Z,13.2
2023-03-29T16:55:00.418Z,13.1
2023-03-29T17:00:00.438Z,13.1
2023-03-29T17:05:00.442Z,13.1
2023-03-29T17:10:00.417Z,13.2
2023-03-29T17:15:00.430Z,13.2
2023-03-29T17:20:00.394Z,13.1
2023-03-29T17:25:00.419Z,13.2
2023-03-29T17:30:00.464Z,13.2
2023-03-29T17:35:00.455Z,13.2
2023-03-29T17:40:00.391Z,13.2
2023-03-29T17:45:00.508Z,13.1
2023-03-29T17:50:00.394Z,13.1
2023-03-29T17:55:00.866Z,13.0
2023-03-29T18:00:00.504Z,13.0
2023-03-29T18:05:00.411Z,13.1
2023-03-29T18:10:00.487Z,13.1
2023-03-29T18:15:00.450Z,13.1
2023-03-29T18:20:00.466Z,13.1
2023-03-29T18:25:00.416Z,13.1
2023-03-29T18:30:00.468Z,13.1
2023-03-29T18:35:00.388Z,13.1
2023-03-29T18:40:00.412Z,13.0
2023-03-29T18:45:00.427Z,13.0
2023-03-29T18:50:00.436Z,13.0
2023-03-29T18:55:00.439Z,12.9
2023-03-29T19:00:00.418Z,12.8
2023-03-29T19:05:00.437Z,12.7
2023-03-29T19:10:00.392Z,12.7
2023-03-29T19:15:00.474Z,12.6
2023-03-29T19:20:00.432Z,12.5
2023-03-29T19:25:00.413Z,12.4
2023-03-29T19:30:00.436Z,12.4
2023-03-29T19:35:00.408Z,12.2
2023-03-29T19:40:00.410Z,12.2
2023-03-29T19:45:00.433Z,12.2
2023-03-29T19:50:00.555Z,12.0
2023-03-29T19:55:00.510Z,11.9
2023-03-29T20:00:00.447Z,11.8
2023-03-29T20:05:00.708Z,11.7
2023-03-29T20:10:00.391Z,11.8
2023-03-29T20:15:00.411Z,11.8
2023-03-29T20:20:00.506Z,11.8
2023-03-29T20:25:00.430Z,11.8
2023-03-29T20:30:00.417Z,11.9
2023-03-29T20:35:00.575Z,11.8
2023-03-29T20:40:00.432Z,11.7
2023-03-29T20:45:00.407Z,11.5
2023-03-29T20:50:00.592Z,11.5
2023-03-29T20:55:00.414Z,11.5
2023-03-29T21:00:00.416Z,11.6
2023-03-29T21:05:00.412Z,11.7
2023-03-29T21:10:00.396Z,11.7
2023-03-29T21:15:00.422Z,11.8
2023-03-29T21:20:00.416Z,11.9
2023-03-29T21:25:00.413Z,12.0
2023-03-29T21:30:00.410Z,12.0
2023-03-29T21:35:00.516Z,12.2
2023-03-29T21:40:00.466Z,12.1
2023-03-29T21:45:00.516Z,12.2
2023-03-29T21:50:00.424Z,12.2
2023-03-29T21:55:00.452Z,12.2
2023-03-29T22:00:00.427Z,12.1
2023-03-29T22:05:00.417Z,12.1
2023-03-29T22:10:00.401Z,12.1
2023-03-29T22:15:00.449Z,12.0
2023-03-29T22:20:00.412Z,12.3
2023-03-29T22:25:00.417Z,12.4
2023-03-29T22:30:00.415Z,12.3
2023-03-29T22:35:00.428Z,12.5
2023-03-29T22:40:00.448Z,12.5
2023-03-29T22:45:00.424Z,12.5
2023-03-29T22:50:00.407Z,12.6
2023-03-29T22:55:00.446Z,12.5
2023-03-29T23:00:00.525Z,12.4
2023-03-29T23:05:00.421Z,12.3
2023-03-29T23:10:00.560Z,12.3
2023-03-29T23:15:00.443Z,12.9
2023-03-29T23:20:01.589Z,13.6
2023-03-29T23:25:00.424Z,13.6
2023-03-29T23:30:00.427Z,13.7
2023-03-29T23:35:00.468Z,13.9
2023-03-29T23:40:00.393Z,13.8
2023-03-29T23:45:00.451Z,14.0
2023-03-29T23:50:00.582Z,14.0
2023-03-29T23:55:00.545Z,14.0
