createdAt,value
2022-10-20T00:01:43.489Z,0.95
2022-10-20T00:04:11.811Z,1.42
2022-10-20T00:06:45.910Z,1.05
2022-10-20T00:09:15.535Z,0.85
2022-10-20T00:11:45.845Z,0.80
2022-10-20T00:14:20.235Z,1.23
2022-10-20T00:16:48.526Z,1.83
2022-10-20T00:19:16.762Z,1.55
2022-10-20T00:21:45.018Z,0.50
2022-10-20T00:24:14.600Z,2.55
2022-10-20T00:26:44.101Z,1.10
2022-10-20T00:29:12.867Z,0.90
2022-10-20T00:31:41.240Z,1.15
2022-10-20T00:34:09.510Z,0.65
2022-10-20T00:36:37.735Z,1.90
2022-10-20T00:39:06.136Z,0.85
2022-10-20T00:41:35.778Z,1.63
2022-10-20T00:44:22.011Z,0.77
2022-10-20T00:46:50.275Z,2.15
2022-10-20T00:49:24.587Z,0.60
2022-10-20T00:51:53.159Z,1.48
2022-10-20T00:54:23.112Z,0.65
2022-10-20T00:56:52.808Z,2.95
2022-10-20T00:59:24.086Z,1.38
2022-10-20T01:01:54.554Z,1.13
2022-10-20T01:04:22.941Z,1.40
2022-10-20T01:06:54.181Z,0.82
2022-10-20T01:09:22.515Z,1.48
2022-10-20T01:11:56.177Z,0.85
2022-10-20T01:14:33.976Z,1.45
2022-10-20T01:17:05.227Z,2.50
2022-10-20T01:19:53.084Z,0.95
2022-10-20T01:22:33.091Z,3.38
2022-10-20T01:25:08.734Z,1.17
2022-10-20T01:27:39.256Z,1.08
2022-10-20T01:30:14.931Z,0.98
2022-10-20T01:32:55.707Z,0.88
2022-10-20T01:35:29.160Z,1.45
2022-10-20T01:38:02.657Z,1.15
2022-10-20T01:40:32.758Z,1.20
2022-10-20T01:43:09.094Z,2.90
2022-10-20T01:45:38.435Z,1.00
2022-10-20T01:48:07.676Z,1.00
2022-10-20T01:50:36.165Z,0.93
2022-10-20T01:53:04.484Z,2.45
2022-10-20T01:55:38.535Z,1.02
2022-10-20T01:59:00.622Z,2.25
2022-10-20T02:01:39.044Z,1.75
2022-10-20T02:04:07.331Z,3.55
2022-10-20T02:06:40.427Z,6.68
2022-10-20T02:09:09.679Z,1.20
2022-10-20T02:11:42.648Z,1.40
2022-10-20T02:14:13.433Z,1.92
2022-10-20T02:16:48.479Z,0.80
2022-10-20T02:19:18.603Z,0.75
2022-10-20T02:21:46.855Z,0.82
2022-10-20T02:24:17.027Z,0.90
2022-10-20T02:26:47.471Z,1.98
2022-10-20T02:29:17.035Z,1.33
2022-10-20T02:31:46.673Z,0.90
2022-10-20T02:34:14.939Z,4.00
2022-10-20T02:36:43.826Z,2.25
2022-10-20T02:39:12.168Z,1.40
2022-10-20T02:41:40.486Z,0.80
2022-10-20T02:44:08.730Z,1.10
2022-10-20T02:46:37.018Z,6.03
2022-10-20T02:49:06.702Z,0.80
2022-10-20T02:51:38.073Z,0.82
2022-10-20T02:54:09.187Z,0.80
2022-10-20T02:56:41.810Z,3.47
2022-10-20T02:59:12.770Z,1.10
2022-10-20T03:01:41.119Z,1.50
2022-10-20T03:04:15.693Z,1.55
2022-10-20T03:06:44.002Z,3.08
2022-10-20T03:09:12.261Z,1.10
2022-10-20T03:11:42.737Z,1.20
2022-10-20T03:14:11.724Z,0.93
2022-10-20T03:16:40.030Z,1.42
2022-10-20T03:19:12.175Z,1.45
2022-10-20T03:21:40.450Z,0.90
2022-10-20T03:24:17.888Z,1.73
2022-10-20T03:26:46.173Z,1.02
2022-10-20T03:29:14.430Z,0.70
2022-10-20T03:31:42.760Z,4.18
2022-10-20T03:34:13.297Z,1.30
2022-10-20T03:36:41.553Z,1.20
2022-10-20T03:39:09.834Z,1.05
2022-10-20T03:41:38.080Z,1.38
2022-10-20T03:44:06.489Z,2.70
2022-10-20T03:46:34.751Z,1.02
2022-10-20T03:49:03.032Z,1.98
2022-10-20T03:51:32.655Z,1.20
2022-10-20T03:54:21.325Z,1.33
2022-10-20T03:56:56.581Z,1.00
2022-10-20T03:59:28.046Z,2.65
2022-10-20T04:01:58.706Z,1.40
2022-10-20T04:04:27.031Z,0.93
2022-10-20T04:06:56.649Z,1.40
2022-10-20T04:09:24.909Z,2.75
2022-10-20T04:11:55.587Z,1.45
2022-10-20T04:14:23.839Z,2.15
2022-10-20T04:16:52.117Z,1.25
2022-10-20T04:19:20.393Z,1.40
2022-10-20T04:21:51.766Z,1.30
2022-10-20T04:24:21.370Z,0.98
2022-10-20T04:26:51.968Z,1.63
2022-10-20T04:29:21.475Z,1.25
2022-10-20T04:31:49.734Z,1.73
2022-10-20T04:34:20.750Z,2.63
2022-10-20T04:36:49.001Z,1.23
2022-10-20T04:39:17.295Z,3.08
2022-10-20T04:41:46.907Z,1.92
2022-10-20T04:44:15.327Z,2.28
2022-10-20T04:46:43.945Z,4.15
2022-10-20T04:49:12.202Z,1.48
2022-10-20T04:51:40.459Z,1.90
2022-10-20T04:54:10.883Z,2.20
2022-10-20T04:56:39.301Z,1.73
2022-10-20T04:59:12.749Z,1.42
2022-10-20T05:01:44.085Z,1.50
2022-10-20T05:04:12.348Z,4.13
2022-10-20T05:06:40.625Z,3.72
2022-10-20T05:09:11.462Z,3.10
2022-10-20T05:11:39.814Z,5.35
2022-10-20T05:14:09.488Z,7.30
2022-10-20T05:16:37.790Z,9.90
2022-10-20T05:19:08.757Z,8.45
2022-10-20T05:21:37.121Z,16.25
2022-10-20T05:24:06.583Z,14.77
2022-10-20T05:26:37.210Z,13.43
2022-10-20T05:29:06.412Z,20.85
2022-10-20T05:31:37.247Z,14.75
2022-10-20T05:34:05.490Z,11.10
2022-10-20T05:36:33.746Z,14.98
2022-10-20T05:39:04.973Z,10.05
2022-10-20T05:41:38.712Z,15.65
2022-10-20T05:44:09.492Z,13.05
2022-10-20T05:46:41.188Z,13.15
2022-10-20T05:49:13.970Z,8.20
2022-10-20T05:51:45.650Z,9.25
2022-10-20T05:54:14.206Z,13.68
2022-10-20T05:56:42.503Z,7.60
2022-10-20T05:59:11.191Z,8.88
2022-10-20T06:01:48.055Z,7.80
2022-10-20T06:04:17.362Z,10.38
2022-10-20T06:06:45.667Z,5.72
2022-10-20T06:09:13.944Z,8.00
2022-10-20T06:11:42.207Z,9.38
2022-10-20T06:14:10.967Z,7.20
2022-10-20T06:16:41.709Z,10.82
2022-10-20T06:19:10.074Z,10.13
2022-10-20T06:21:38.715Z,10.07
2022-10-20T06:24:07.334Z,7.80
2022-10-20T06:26:38.811Z,7.57
2022-10-20T06:29:10.623Z,7.05
2022-10-20T06:31:41.307Z,9.10
2022-10-20T06:34:10.234Z,9.65
2022-10-20T06:36:38.880Z,6.10
2022-10-20T06:39:07.901Z,6.22
2022-10-20T06:41:36.303Z,5.57
2022-10-20T06:44:07.507Z,4.88
2022-10-20T06:46:37.122Z,8.43
2022-10-20T06:49:07.738Z,10.60
2022-10-20T06:51:36.105Z,5.05
2022-10-20T06:54:04.770Z,7.93
2022-10-20T06:56:33.916Z,5.47
2022-10-20T06:59:02.622Z,4.35
2022-10-20T07:01:31.663Z,8.82
2022-10-20T07:04:00.700Z,5.22
2022-10-20T07:06:47.245Z,5.55
2022-10-20T07:09:19.474Z,4.78
2022-10-20T07:11:51.051Z,8.00
2022-10-20T07:14:19.919Z,4.38
2022-10-20T07:16:48.283Z,5.13
2022-10-20T07:19:16.556Z,5.45
2022-10-20T07:21:46.237Z,5.95
2022-10-20T07:24:15.466Z,5.15
2022-10-20T07:26:43.779Z,7.55
2022-10-20T07:29:12.662Z,5.82
2022-10-20T07:31:41.794Z,3.85
2022-10-20T07:34:24.439Z,4.65
2022-10-20T07:36:55.913Z,5.30
2022-10-20T07:39:24.296Z,4.30
2022-10-20T07:41:52.584Z,5.22
2022-10-20T07:44:20.853Z,2.63
2022-10-20T07:46:49.166Z,4.53
2022-10-20T07:49:44.878Z,6.57
2022-10-20T07:52:16.377Z,4.03
2022-10-20T07:54:46.768Z,3.55
2022-10-20T07:57:15.094Z,3.40
2022-10-20T07:59:43.433Z,4.32
2022-10-20T08:02:15.745Z,3.67
2022-10-20T08:04:46.929Z,2.75
2022-10-20T08:07:16.778Z,3.58
2022-10-20T08:12:21.360Z,3.10
2022-10-20T08:15:07.399Z,2.38
2022-10-20T08:17:37.803Z,3.75
2022-10-20T08:20:15.660Z,3.83
2022-10-20T08:22:46.729Z,5.38
2022-10-20T08:25:15.344Z,3.22
2022-10-20T08:27:43.728Z,3.95
2022-10-20T08:30:23.388Z,3.20
2022-10-20T08:32:52.811Z,4.47
2022-10-20T08:35:21.145Z,6.65
2022-10-20T08:37:50.834Z,3.40
2022-10-20T08:40:21.433Z,4.72
2022-10-20T08:42:49.769Z,2.78
2022-10-20T08:45:20.018Z,3.30
2022-10-20T08:47:48.739Z,3.10
2022-10-20T08:50:17.537Z,3.35
2022-10-20T08:52:46.184Z,2.28
2022-10-20T08:55:23.779Z,2.88
2022-10-20T08:57:52.061Z,3.47
2022-10-20T09:00:21.623Z,4.75
2022-10-20T09:02:50.668Z,3.95
2022-10-20T09:05:21.368Z,2.75
2022-10-20T09:07:50.159Z,2.20
2022-10-20T09:10:34.273Z,1.80
2022-10-20T09:13:09.743Z,6.60
2022-10-20T09:15:38.008Z,7.88
2022-10-20T09:18:09.190Z,4.35
2022-10-20T09:20:44.735Z,3.30
2022-10-20T09:23:35.556Z,5.95
2022-10-20T09:26:03.873Z,5.07
2022-10-20T09:28:38.497Z,10.85
2022-10-20T09:31:32.238Z,3.67
2022-10-20T09:34:04.301Z,2.05
2022-10-20T09:36:37.944Z,3.67
2022-10-20T09:39:06.202Z,2.22
2022-10-20T09:41:36.129Z,2.88
2022-10-20T09:44:09.241Z,2.95
2022-10-20T09:46:39.797Z,2.80
2022-10-20T09:49:08.195Z,3.38
2022-10-20T09:51:36.538Z,2.70
2022-10-20T09:54:05.563Z,1.98
2022-10-20T09:56:36.709Z,2.53
2022-10-20T09:59:07.056Z,2.88
2022-10-20T10:01:35.442Z,3.53
2022-10-20T10:04:09.011Z,1.75
2022-10-20T10:06:42.798Z,1.67
2022-10-20T10:09:32.838Z,1.55
2022-10-20T10:12:05.565Z,4.07
2022-10-20T10:14:34.299Z,2.10
2022-10-20T10:17:02.608Z,1.40
2022-10-20T10:19:32.050Z,6.68
2022-10-20T10:22:01.193Z,2.50
2022-10-20T10:24:34.974Z,6.00
2022-10-20T10:27:04.685Z,4.93
2022-10-20T10:29:39.697Z,4.53
2022-10-20T10:32:15.180Z,2.30
2022-10-20T10:35:03.385Z,2.72
2022-10-20T10:37:35.195Z,4.80
2022-10-20T10:40:04.854Z,3.08
2022-10-20T10:42:52.543Z,5.85
2022-10-20T10:45:30.622Z,5.63
2022-10-20T10:48:21.694Z,5.90
2022-10-20T10:50:52.324Z,6.20
2022-10-20T10:53:25.490Z,2.63
2022-10-20T10:56:01.170Z,2.95
2022-10-20T10:58:37.538Z,2.83
2022-10-20T11:01:12.854Z,2.40
2022-10-20T11:03:49.174Z,2.53
2022-10-20T11:06:21.056Z,3.23
2022-10-20T11:09:07.031Z,3.97
2022-10-20T11:11:43.697Z,5.13
2022-10-20T11:14:22.078Z,4.53
2022-10-20T11:16:59.166Z,3.78
2022-10-20T11:22:16.804Z,4.68
2022-10-20T11:24:48.761Z,1.88
2022-10-20T11:27:20.439Z,1.90
2022-10-20T11:29:51.954Z,4.70
2022-10-20T11:32:25.466Z,6.03
2022-10-20T11:35:03.274Z,3.70
2022-10-20T11:37:37.116Z,2.08
2022-10-20T11:40:17.829Z,2.72
2022-10-20T11:42:57.160Z,2.17
2022-10-20T11:45:36.786Z,6.00
2022-10-20T11:48:14.041Z,6.07
2022-10-20T11:50:43.364Z,12.43
2022-10-20T11:53:20.670Z,3.88
2022-10-20T11:56:07.946Z,7.28
2022-10-20T11:59:00.212Z,3.47
2022-10-20T12:01:37.743Z,4.03
2022-10-20T12:07:22.893Z,2.40
2022-10-20T12:10:14.863Z,2.97
2022-10-20T12:12:46.314Z,6.85
2022-10-20T12:15:24.415Z,3.45
2022-10-20T12:17:54.442Z,3.83
2022-10-20T12:21:02.016Z,2.50
2022-10-20T12:24:05.572Z,2.88
2022-10-20T12:26:44.594Z,1.90
2022-10-20T12:29:48.331Z,3.65
2022-10-20T12:33:13.828Z,3.45
2022-10-20T12:35:59.310Z,2.58
2022-10-20T12:38:27.668Z,1.75
2022-10-20T12:40:58.759Z,2.83
2022-10-20T12:43:34.527Z,2.03
2022-10-20T12:46:15.833Z,3.10
2022-10-20T12:48:46.054Z,2.53
2022-10-20T12:51:36.712Z,2.58
2022-10-20T12:54:07.487Z,4.88
2022-10-20T12:56:38.038Z,3.28
2022-10-20T12:59:47.382Z,1.83
2022-10-20T13:02:35.130Z,4.53
2022-10-20T13:05:05.261Z,4.63
2022-10-20T13:08:04.546Z,5.28
2022-10-20T13:10:33.993Z,1.70
2022-10-20T13:13:39.563Z,1.70
2022-10-20T13:16:16.318Z,1.63
2022-10-20T13:18:50.458Z,1.58
2022-10-20T13:21:22.662Z,4.65
2022-10-20T13:23:55.811Z,2.95
2022-10-20T13:26:27.293Z,1.90
2022-10-20T13:28:59.249Z,2.83
2022-10-20T13:31:29.369Z,3.13
2022-10-20T13:34:05.717Z,2.55
2022-10-20T13:36:45.609Z,3.30
2022-10-20T13:39:18.880Z,1.60
2022-10-20T13:41:52.223Z,2.88
2022-10-20T13:44:30.513Z,6.72
2022-10-20T13:47:03.720Z,2.45
2022-10-20T13:49:40.700Z,1.92
2022-10-20T13:54:44.655Z,3.08
2022-10-20T13:57:19.722Z,6.30
2022-10-20T13:59:56.407Z,3.33
2022-10-20T14:02:28.486Z,3.08
2022-10-20T14:05:03.925Z,2.10
2022-10-20T14:07:37.450Z,2.00
2022-10-20T14:10:13.778Z,7.50
2022-10-20T14:12:42.034Z,2.15
2022-10-20T14:15:11.232Z,1.92
2022-10-20T14:17:41.509Z,4.55
2022-10-20T14:20:15.831Z,7.18
2022-10-20T14:22:47.211Z,3.50
2022-10-20T14:25:16.873Z,2.05
2022-10-20T14:27:46.728Z,3.45
2022-10-20T14:30:17.528Z,3.65
2022-10-20T14:32:46.993Z,2.78
2022-10-20T14:35:27.081Z,2.17
2022-10-20T14:38:00.079Z,5.25
2022-10-20T14:40:30.691Z,3.53
2022-10-20T14:43:03.526Z,2.17
2022-10-20T14:48:06.776Z,3.58
2022-10-20T14:50:35.937Z,3.20
2022-10-20T14:53:36.266Z,3.25
2022-10-20T14:56:22.917Z,5.15
2022-10-20T14:58:57.203Z,4.40
2022-10-20T15:01:27.602Z,11.20
2022-10-20T15:04:14.983Z,5.65
2022-10-20T15:06:43.403Z,10.52
2022-10-20T15:09:29.712Z,5.88
2022-10-20T15:11:59.535Z,6.15
2022-10-20T15:14:27.897Z,7.30
2022-10-20T15:16:59.327Z,6.55
2022-10-20T15:19:32.775Z,12.30
2022-10-20T15:22:10.466Z,9.10
2022-10-20T15:24:38.933Z,6.30
2022-10-20T15:27:10.777Z,4.72
2022-10-20T15:29:39.131Z,5.75
2022-10-20T15:32:07.418Z,7.00
2022-10-20T15:34:35.804Z,3.92
2022-10-20T15:37:04.542Z,5.63
2022-10-20T15:39:32.786Z,6.40
2022-10-20T15:42:05.420Z,5.00
2022-10-20T15:44:35.178Z,7.03
2022-10-20T15:47:03.999Z,9.63
2022-10-20T15:49:32.254Z,8.13
2022-10-20T15:52:00.534Z,7.30
2022-10-20T15:54:28.796Z,7.45
2022-10-20T15:56:57.037Z,6.60
2022-10-20T15:59:27.362Z,5.07
2022-10-20T16:01:56.966Z,8.13
2022-10-20T16:04:26.308Z,6.88
2022-10-20T16:07:01.806Z,6.05
2022-10-20T16:09:31.238Z,5.30
2022-10-20T16:11:59.545Z,5.93
2022-10-20T16:14:27.787Z,6.35
2022-10-20T16:17:06.616Z,7.20
2022-10-20T16:19:34.885Z,5.63
2022-10-20T16:22:03.121Z,3.85
2022-10-20T16:24:34.527Z,5.95
2022-10-20T16:27:06.551Z,4.50
2022-10-20T16:29:34.912Z,4.85
2022-10-20T16:32:04.778Z,4.93
2022-10-20T16:34:33.082Z,7.28
2022-10-20T16:37:04.504Z,3.65
2022-10-20T16:39:32.758Z,4.68
2022-10-20T16:42:01.056Z,4.13
2022-10-20T16:44:30.537Z,3.70
2022-10-20T16:46:58.850Z,4.28
2022-10-20T16:49:28.524Z,3.60
2022-10-20T16:51:57.829Z,7.53
2022-10-20T16:54:29.320Z,9.95
2022-10-20T16:56:57.595Z,3.42
2022-10-20T16:59:31.956Z,3.78
2022-10-20T17:02:02.898Z,2.80
2022-10-20T17:04:32.506Z,2.78
2022-10-20T17:07:00.749Z,5.13
2022-10-20T17:09:29.990Z,5.22
2022-10-20T17:11:58.253Z,3.70
2022-10-20T17:14:26.489Z,5.20
2022-10-20T17:16:54.730Z,4.13
2022-10-20T17:19:25.145Z,3.90
2022-10-20T17:21:58.890Z,4.40
2022-10-20T17:24:27.239Z,4.32
2022-10-20T17:26:55.520Z,5.57
2022-10-20T17:29:25.939Z,5.68
2022-10-20T17:31:54.546Z,2.67
2022-10-20T17:34:22.785Z,3.80
2022-10-20T17:36:51.026Z,3.88
2022-10-20T17:39:21.984Z,5.13
2022-10-20T17:41:50.253Z,2.70
2022-10-20T17:44:18.477Z,3.40
2022-10-20T17:46:46.732Z,2.28
2022-10-20T17:49:15.013Z,2.53
2022-10-20T17:51:48.605Z,2.33
2022-10-20T17:54:20.264Z,4.28
2022-10-20T17:56:55.183Z,2.47
2022-10-20T17:59:23.425Z,3.75
2022-10-20T18:01:51.712Z,3.88
2022-10-20T18:04:19.983Z,2.75
2022-10-20T18:06:48.279Z,4.82
2022-10-20T18:09:17.445Z,3.03
2022-10-20T18:11:47.883Z,2.65
2022-10-20T18:14:17.928Z,4.75
2022-10-20T18:16:47.483Z,2.47
2022-10-20T18:19:19.237Z,3.53
2022-10-20T18:21:47.700Z,4.25
2022-10-20T18:24:16.678Z,3.97
2022-10-20T18:26:45.212Z,2.63
2022-10-20T18:29:13.659Z,2.63
2022-10-20T18:31:44.175Z,2.10
2022-10-20T18:34:13.659Z,3.33
2022-10-20T18:36:45.124Z,2.20
2022-10-20T18:39:14.473Z,2.80
2022-10-20T18:41:43.332Z,1.70
2022-10-20T18:44:12.712Z,2.58
2022-10-20T18:46:40.998Z,2.55
2022-10-20T18:49:12.885Z,2.15
2022-10-20T18:51:45.127Z,1.45
2022-10-20T18:54:13.375Z,1.60
2022-10-20T18:56:42.778Z,2.67
2022-10-20T18:59:13.870Z,3.38
2022-10-20T19:01:44.649Z,2.33
2022-10-20T19:04:14.253Z,2.15
2022-10-20T19:06:42.957Z,1.83
2022-10-20T19:09:15.571Z,1.80
2022-10-20T19:11:44.011Z,1.60
2022-10-20T19:14:12.506Z,2.65
2022-10-20T19:16:41.929Z,2.42
2022-10-20T19:19:10.304Z,3.58
2022-10-20T19:21:41.677Z,2.42
2022-10-20T19:24:16.306Z,1.95
2022-10-20T19:26:52.775Z,3.38
2022-10-20T19:29:33.525Z,2.60
2022-10-20T19:32:02.655Z,1.95
2022-10-20T19:34:31.879Z,1.40
2022-10-20T19:37:06.905Z,2.17
2022-10-20T19:39:39.927Z,2.35
2022-10-20T19:42:11.299Z,1.60
2022-10-20T19:44:39.658Z,1.45
2022-10-20T19:47:09.536Z,2.42
2022-10-20T19:49:38.367Z,1.73
2022-10-20T19:52:08.134Z,2.53
2022-10-20T19:54:36.414Z,1.80
2022-10-20T19:57:04.843Z,3.05
2022-10-20T19:59:33.159Z,1.35
2022-10-20T20:02:01.422Z,1.92
2022-10-20T20:04:29.847Z,2.13
2022-10-20T20:07:01.933Z,1.63
2022-10-20T20:09:32.240Z,2.05
2022-10-20T20:12:00.505Z,2.13
2022-10-20T20:14:28.821Z,2.20
2022-10-20T20:16:57.099Z,2.70
2022-10-20T20:19:25.383Z,3.65
2022-10-20T20:21:54.261Z,1.38
2022-10-20T20:24:22.518Z,1.60
2022-10-20T20:26:52.199Z,1.55
2022-10-20T20:29:20.440Z,3.78
2022-10-20T20:31:48.970Z,1.95
2022-10-20T20:34:17.882Z,2.03
2022-10-20T20:36:46.162Z,1.90
2022-10-20T20:39:17.122Z,5.40
2022-10-20T20:41:45.371Z,2.67
2022-10-20T20:44:15.105Z,1.40
2022-10-20T20:46:43.486Z,8.15
2022-10-20T20:49:11.747Z,1.60
2022-10-20T20:51:40.062Z,2.33
2022-10-20T20:54:08.855Z,2.75
2022-10-20T20:56:37.325Z,2.63
2022-10-20T20:59:05.589Z,3.00
2022-10-20T21:01:35.183Z,2.50
2022-10-20T21:04:04.380Z,2.25
2022-10-20T21:06:56.507Z,2.63
2022-10-20T21:09:21.115Z,1.40
2022-10-20T21:11:49.702Z,1.77
2022-10-20T21:14:17.976Z,2.25
2022-10-20T21:16:47.634Z,2.28
2022-10-20T21:19:15.871Z,2.47
2022-10-20T21:21:50.256Z,4.18
2022-10-20T21:24:18.651Z,2.67
2022-10-20T21:26:48.587Z,8.05
2022-10-20T21:29:16.935Z,6.57
2022-10-20T21:31:45.290Z,2.78
2022-10-20T21:34:15.116Z,2.20
2022-10-20T21:36:43.404Z,7.93
2022-10-20T21:39:15.420Z,10.02
2022-10-20T21:41:49.238Z,11.80
2022-10-20T21:44:17.508Z,4.20
2022-10-20T21:46:47.690Z,7.80
2022-10-20T21:49:22.204Z,3.35
2022-10-20T21:51:52.239Z,12.90
2022-10-20T21:56:57.694Z,7.68
2022-10-20T21:59:26.727Z,3.97
2022-10-20T22:01:55.690Z,1.95
2022-10-20T22:04:26.631Z,7.28
2022-10-20T22:06:55.060Z,11.48
2022-10-20T22:09:23.803Z,8.60
2022-10-20T22:11:54.941Z,4.13
2022-10-20T22:14:23.253Z,3.53
2022-10-20T22:16:55.323Z,5.53
2022-10-20T22:19:25.338Z,4.53
2022-10-20T22:21:53.829Z,8.15
2022-10-20T22:24:22.307Z,7.43
2022-10-20T22:26:51.554Z,3.35
2022-10-20T22:29:19.974Z,1.67
2022-10-20T22:31:48.259Z,5.68
2022-10-20T22:34:16.532Z,4.03
2022-10-20T22:36:46.157Z,3.20
2022-10-20T22:39:14.641Z,2.72
2022-10-20T22:41:43.280Z,4.78
2022-10-20T22:44:11.927Z,3.50
2022-10-20T22:46:40.182Z,4.85
2022-10-20T22:49:08.458Z,4.93
2022-10-20T22:51:36.701Z,6.13
2022-10-20T22:54:08.052Z,3.85
2022-10-20T22:56:36.321Z,3.47
2022-10-20T22:59:04.595Z,2.42
2022-10-20T23:01:32.904Z,5.20
2022-10-20T23:04:01.210Z,2.58
2022-10-20T23:06:31.694Z,2.47
2022-10-20T23:08:59.972Z,4.30
2022-10-20T23:11:29.630Z,2.70
2022-10-20T23:13:57.914Z,4.47
2022-10-20T23:16:26.190Z,2.67
2022-10-20T23:18:54.542Z,3.72
2022-10-20T23:21:22.781Z,2.28
2022-10-20T23:24:21.693Z,3.03
2022-10-20T23:26:41.196Z,3.08
2022-10-20T23:29:17.786Z,1.83
2022-10-20T23:31:49.044Z,2.03
2022-10-20T23:34:17.315Z,4.93
2022-10-20T23:36:45.549Z,1.83
2022-10-20T23:39:15.090Z,1.85
2022-10-20T23:41:44.781Z,2.92
2022-10-20T23:44:13.038Z,3.70
2022-10-20T23:46:41.279Z,2.05
2022-10-20T23:49:09.720Z,2.63
2022-10-20T23:51:43.994Z,2.78
2022-10-20T23:54:12.258Z,5.00
2022-10-20T23:56:40.523Z,4.10
2022-10-20T23:59:10.199Z,1.80
