createdAt,value
2017-11-14T00:03:36.848Z,75.50
2017-11-14T00:08:39.377Z,75.60
2017-11-14T00:13:42.001Z,75.30
2017-11-14T00:18:44.580Z,75.60
2017-11-14T00:23:47.128Z,75.20
2017-11-14T00:28:49.690Z,75.40
2017-11-14T00:33:52.236Z,75.30
2017-11-14T00:38:54.816Z,75.20
2017-11-14T00:43:57.396Z,75.50
2017-11-14T00:48:59.971Z,75.40
2017-11-14T00:54:02.516Z,75.40
2017-11-14T00:59:05.066Z,75.60
2017-11-14T01:04:07.615Z,75.40
2017-11-14T01:09:10.187Z,75.60
2017-11-14T01:14:12.853Z,75.90
2017-11-14T01:19:15.417Z,75.60
2017-11-14T01:24:17.975Z,75.70
2017-11-14T01:29:20.555Z,75.70
2017-11-14T01:34:23.108Z,75.70
2017-11-14T01:39:25.722Z,75.80
2017-11-14T01:44:28.314Z,75.70
2017-11-14T01:49:30.873Z,75.80
2017-11-14T01:54:33.431Z,75.80
2017-11-14T01:59:36.002Z,75.70
2017-11-14T02:04:38.608Z,75.70
2017-11-14T02:09:41.169Z,75.80
2017-11-14T02:14:43.705Z,75.60
2017-11-14T02:19:46.263Z,75.50
2017-11-14T02:24:48.835Z,75.40
2017-11-14T02:29:51.405Z,75.40
2017-11-14T02:34:53.976Z,75.30
2017-11-14T02:39:56.564Z,75.20
2017-11-14T02:44:59.190Z,75.30
2017-11-14T02:50:01.733Z,75.40
2017-11-14T02:55:05.068Z,75.10
2017-11-14T03:00:07.638Z,75.10
2017-11-14T03:05:10.185Z,75.20
2017-11-14T03:10:12.743Z,75.00
2017-11-14T03:15:15.329Z,75.40
2017-11-14T03:20:17.928Z,75.80
2017-11-14T03:25:20.496Z,75.60
2017-11-14T03:30:23.046Z,75.60
2017-11-14T03:35:26.379Z,76.10
2017-11-14T03:40:28.970Z,75.90
2017-11-14T03:45:31.540Z,76.00
2017-11-14T03:50:34.130Z,76.00
2017-11-14T03:55:36.685Z,76.20
2017-11-14T04:00:39.261Z,76.10
2017-11-14T04:05:41.821Z,76.30
2017-11-14T04:15:58.833Z,76.10
2017-11-14T04:21:01.415Z,76.30
2017-11-14T04:26:03.977Z,76.50
2017-11-14T04:31:06.561Z,76.30
2017-11-14T04:36:09.142Z,76.50
2017-11-14T04:41:11.684Z,77.00
2017-11-14T04:46:14.287Z,77.20
2017-11-14T04:51:16.850Z,77.20
2017-11-14T04:56:19.427Z,77.40
2017-11-14T05:01:22.094Z,77.50
2017-11-14T05:06:24.714Z,77.40
2017-11-14T05:11:27.301Z,77.40
2017-11-14T05:16:29.952Z,77.60
2017-11-14T05:21:32.534Z,77.80
2017-11-14T05:26:35.104Z,77.80
2017-11-14T05:31:37.691Z,77.60
2017-11-14T05:36:40.275Z,77.80
2017-11-14T05:41:42.845Z,77.60
2017-11-14T05:46:45.407Z,78.20
2017-11-14T05:51:47.962Z,77.80
2017-11-14T05:56:50.527Z,78.30
2017-11-14T06:01:53.094Z,78.30
2017-11-14T06:06:55.674Z,78.30
2017-11-14T06:11:58.248Z,78.50
2017-11-14T06:17:02.732Z,78.60
2017-11-14T06:22:05.320Z,78.50
2017-11-14T06:27:07.912Z,78.40
2017-11-14T06:32:10.460Z,78.40
2017-11-14T06:37:13.098Z,78.60
2017-11-14T06:42:15.650Z,78.70
2017-11-14T06:47:18.215Z,78.60
2017-11-14T06:52:20.787Z,78.70
2017-11-14T06:57:24.197Z,78.50
2017-11-14T07:02:26.848Z,78.40
2017-11-14T07:07:29.405Z,78.80
2017-11-14T07:12:31.979Z,78.90
2017-11-14T07:17:34.549Z,78.90
2017-11-14T07:22:37.104Z,78.90
2017-11-14T07:27:39.663Z,79.10
2017-11-14T07:32:42.213Z,79.20
2017-11-14T07:37:44.763Z,79.10
2017-11-14T07:42:47.333Z,79.20
2017-11-14T07:47:49.905Z,78.90
2017-11-14T07:52:52.455Z,79.20
2017-11-14T07:57:55.028Z,79.00
2017-11-14T08:02:57.587Z,79.00
2017-11-14T08:08:00.150Z,79.80
2017-11-14T08:13:02.715Z,79.10
2017-11-14T08:18:05.261Z,79.20
2017-11-14T08:23:07.826Z,79.10
2017-11-14T08:28:10.399Z,79.10
2017-11-14T08:33:12.945Z,79.20
2017-11-14T08:38:15.504Z,79.20
2017-11-14T08:43:18.040Z,79.20
2017-11-14T08:48:20.640Z,79.10
2017-11-14T08:53:23.951Z,79.20
2017-11-14T08:58:26.533Z,79.20
2017-11-14T09:03:29.136Z,79.10
2017-11-14T09:08:31.685Z,79.50
2017-11-14T09:13:34.263Z,79.20
2017-11-14T09:18:36.820Z,79.10
2017-11-14T09:23:40.157Z,79.20
2017-11-14T09:28:42.962Z,79.10
2017-11-14T09:33:45.501Z,79.00
2017-11-14T09:38:48.044Z,79.00
2017-11-14T09:43:50.618Z,79.00
2017-11-14T09:48:53.233Z,79.30
2017-11-14T09:53:55.812Z,79.00
2017-11-14T09:58:58.381Z,78.80
2017-11-14T10:04:00.959Z,79.10
2017-11-14T10:09:03.536Z,79.10
2017-11-14T10:14:06.107Z,79.00
2017-11-14T10:19:08.757Z,79.00
2017-11-14T10:24:11.305Z,78.20
2017-11-14T10:29:13.852Z,78.40
2017-11-14T10:34:16.450Z,77.80
2017-11-14T10:39:19.003Z,77.60
2017-11-14T10:44:21.669Z,77.60
2017-11-14T10:49:24.257Z,77.60
2017-11-14T10:54:26.833Z,77.70
2017-11-14T10:59:30.153Z,77.60
2017-11-14T11:04:32.705Z,77.50
2017-11-14T11:09:35.264Z,77.30
2017-11-14T11:14:37.822Z,77.00
2017-11-14T11:19:40.400Z,76.80
2017-11-14T11:24:42.969Z,76.90
2017-11-14T11:29:45.534Z,76.30
2017-11-14T11:34:48.113Z,76.70
2017-11-14T11:39:51.497Z,76.90
2017-11-14T11:44:54.071Z,76.90
2017-11-14T11:49:56.643Z,76.50
2017-11-14T11:54:59.968Z,76.80
2017-11-14T12:00:02.545Z,76.70
2017-11-14T12:05:05.126Z,76.70
2017-11-14T12:10:07.697Z,76.80
2017-11-14T12:15:10.316Z,76.70
2017-11-14T12:20:12.897Z,76.80
2017-11-14T12:25:16.211Z,76.70
2017-11-14T12:30:18.760Z,76.60
2017-11-14T12:35:21.352Z,76.80
2017-11-14T12:40:23.917Z,76.80
2017-11-14T12:45:28.289Z,76.80
2017-11-14T12:55:41.147Z,76.80
2017-11-14T13:00:44.017Z,76.90
2017-11-14T13:05:48.299Z,76.80
2017-11-14T13:10:54.939Z,76.80
2017-11-14T13:15:58.234Z,77.00
2017-11-14T13:21:01.906Z,76.90
2017-11-14T13:26:05.587Z,76.90
2017-11-14T13:36:16.236Z,76.80
2017-11-14T13:41:19.524Z,76.80
2017-11-14T13:51:31.373Z,76.80
2017-11-14T13:56:37.958Z,76.90
2017-11-14T14:01:41.669Z,77.00
2017-11-14T14:11:53.069Z,77.00
2017-11-14T14:16:56.630Z,76.80
2017-11-14T14:22:01.592Z,77.00
2017-11-14T14:32:11.512Z,76.90
2017-11-14T14:37:14.885Z,77.00
2017-11-14T14:42:17.453Z,77.00
2017-11-14T14:47:20.614Z,77.00
2017-11-14T14:52:23.189Z,77.20
2017-11-14T14:57:25.867Z,77.20
2017-11-14T15:02:28.485Z,77.20
2017-11-14T15:07:31.080Z,77.20
2017-11-14T15:12:33.671Z,77.80
2017-11-14T15:17:36.246Z,77.20
2017-11-14T15:22:38.837Z,77.10
2017-11-14T15:27:41.418Z,77.10
2017-11-14T15:32:44.825Z,77.20
2017-11-14T15:37:47.404Z,77.20
2017-11-14T15:42:50.416Z,77.10
2017-11-14T15:47:53.000Z,77.10
2017-11-14T15:52:55.572Z,77.70
2017-11-14T15:57:58.533Z,76.90
2017-11-14T16:03:01.149Z,77.00
2017-11-14T16:08:03.753Z,77.10
2017-11-14T16:13:06.295Z,77.10
2017-11-14T16:18:08.939Z,77.10
2017-11-14T16:23:11.634Z,77.20
2017-11-14T16:28:14.230Z,77.30
2017-11-14T16:33:16.910Z,77.10
2017-11-14T16:38:19.584Z,77.10
2017-11-14T16:43:22.189Z,77.10
2017-11-14T16:48:24.760Z,77.00
2017-11-14T16:53:27.339Z,77.10
2017-11-14T16:58:29.929Z,77.30
2017-11-14T17:03:32.539Z,77.30
2017-11-14T17:08:35.110Z,77.40
2017-11-14T17:13:37.708Z,77.30
2017-11-14T17:18:40.388Z,77.20
2017-11-14T17:23:43.075Z,77.10
2017-11-14T17:28:45.693Z,77.20
2017-11-14T17:33:48.440Z,77.30
2017-11-14T17:38:56.878Z,77.20
2017-11-14T17:43:59.540Z,77.20
2017-11-14T17:49:02.166Z,77.10
2017-11-14T17:54:04.780Z,77.30
2017-11-14T17:59:09.970Z,77.20
2017-11-14T18:04:13.384Z,77.00
2017-11-14T18:09:19.212Z,76.90
2017-11-14T18:14:23.243Z,76.70
2017-11-14T18:19:27.142Z,76.80
2017-11-14T18:24:32.766Z,76.60
2017-11-14T18:29:40.535Z,76.70
2017-11-14T18:39:52.014Z,76.70
2017-11-14T18:44:55.699Z,76.50
2017-11-14T18:50:01.064Z,76.60
2017-11-14T18:55:04.870Z,76.70
2017-11-14T19:00:08.794Z,76.70
2017-11-14T19:05:14.332Z,77.00
2017-11-14T19:10:20.204Z,76.50
2017-11-14T19:15:27.086Z,76.60
2017-11-14T19:20:34.697Z,76.30
2017-11-14T19:25:37.502Z,76.30
2017-11-14T19:30:40.218Z,76.20
2017-11-14T19:35:45.317Z,76.20
2017-11-14T19:40:49.004Z,76.30
2017-11-14T19:56:07.220Z,76.40
2017-11-14T20:06:18.667Z,76.30
2017-11-14T20:11:21.845Z,76.20
2017-11-14T20:16:25.593Z,76.10
2017-11-14T20:21:30.296Z,76.40
2017-11-14T20:26:33.934Z,76.30
2017-11-14T20:31:37.090Z,76.30
2017-11-14T20:36:40.245Z,76.50
2017-11-14T20:41:45.489Z,76.50
2017-11-14T20:46:48.196Z,76.50
2017-11-14T20:51:50.862Z,76.60
2017-11-14T20:56:53.500Z,76.40
2017-11-14T21:01:56.069Z,76.60
2017-11-14T21:06:58.718Z,76.50
2017-11-14T21:12:01.301Z,76.60
2017-11-14T21:17:03.912Z,76.80
2017-11-14T21:22:06.510Z,76.90
2017-11-14T21:27:09.122Z,76.80
2017-11-14T21:32:11.730Z,76.80
2017-11-14T21:37:14.285Z,76.90
2017-11-14T21:42:16.850Z,76.70
2017-11-14T21:47:20.184Z,76.60
2017-11-14T21:52:22.735Z,76.10
2017-11-14T21:57:25.296Z,76.40
2017-11-14T22:02:27.968Z,76.40
2017-11-14T22:07:30.526Z,76.50
2017-11-14T22:12:33.093Z,76.60
2017-11-14T22:17:35.649Z,76.40
2017-11-14T22:22:38.233Z,76.50
2017-11-14T22:27:40.814Z,76.40
2017-11-14T22:32:43.617Z,76.30
2017-11-14T22:37:46.193Z,76.10
2017-11-14T22:42:48.748Z,76.20
2017-11-14T22:47:52.240Z,76.30
2017-11-14T22:52:54.781Z,76.20
2017-11-14T22:57:57.372Z,76.20
2017-11-14T23:02:59.973Z,76.00
2017-11-14T23:08:02.546Z,75.90
2017-11-14T23:13:05.686Z,76.00
2017-11-14T23:18:08.258Z,76.10
2017-11-14T23:23:10.821Z,76.00
2017-11-14T23:28:13.373Z,76.10
2017-11-14T23:33:16.069Z,76.10
2017-11-14T23:38:18.640Z,76.00
2017-11-14T23:43:21.202Z,76.20
2017-11-14T23:48:23.764Z,76.10
2017-11-14T23:53:26.552Z,76.00
2017-11-14T23:58:29.113Z,76.10
