createdAt,value
2018-09-06T00:01:01.127Z,11.37
2018-09-06T00:03:28.645Z,11.53
2018-09-06T00:05:56.249Z,11.53
2018-09-06T00:08:24.121Z,11.27
2018-09-06T00:10:51.671Z,12.20
2018-09-06T00:13:19.279Z,10.93
2018-09-06T00:15:47.076Z,10.77
2018-09-06T00:18:14.650Z,10.73
2018-09-06T00:20:42.190Z,12.50
2018-09-06T00:23:09.762Z,10.17
2018-09-06T00:25:37.626Z,13.47
2018-09-06T00:28:05.433Z,10.83
2018-09-06T00:30:32.985Z,10.50
2018-09-06T00:33:00.428Z,11.77
2018-09-06T00:35:28.079Z,12.00
2018-09-06T00:37:55.991Z,11.70
2018-09-06T00:40:23.667Z,10.37
2018-09-06T00:42:51.170Z,10.63
2018-09-06T00:45:19.352Z,11.90
2018-09-06T00:47:46.882Z,11.30
2018-09-06T00:50:15.411Z,11.30
2018-09-06T00:52:42.862Z,11.07
2018-09-06T00:55:10.500Z,11.93
2018-09-06T00:57:37.995Z,11.37
2018-09-06T01:00:05.543Z,11.83
2018-09-06T01:02:33.056Z,12.10
2018-09-06T01:05:00.592Z,11.93
2018-09-06T01:07:28.110Z,12.33
2018-09-06T01:09:55.660Z,11.87
2018-09-06T01:12:23.443Z,12.87
2018-09-06T01:14:50.961Z,12.73
2018-09-06T01:17:18.455Z,12.73
2018-09-06T01:19:46.048Z,10.73
2018-09-06T01:22:13.626Z,11.47
2018-09-06T01:24:41.424Z,11.83
2018-09-06T01:27:08.968Z,10.87
2018-09-06T01:29:36.459Z,11.13
2018-09-06T01:32:03.921Z,12.87
2018-09-06T01:34:31.743Z,10.80
2018-09-06T01:36:59.351Z,11.83
2018-09-06T01:39:26.787Z,11.53
2018-09-06T01:41:54.693Z,11.27
2018-09-06T01:44:22.256Z,10.40
2018-09-06T01:46:49.841Z,11.07
2018-09-06T01:49:17.684Z,12.03
2018-09-06T01:51:45.311Z,11.37
2018-09-06T01:54:12.799Z,10.80
2018-09-06T01:56:40.258Z,12.10
2018-09-06T01:59:07.739Z,10.43
2018-09-06T02:01:35.464Z,11.40
2018-09-06T02:04:03.028Z,11.63
2018-09-06T02:06:30.596Z,11.10
2018-09-06T02:08:58.231Z,12.00
2018-09-06T02:11:25.912Z,11.40
2018-09-06T02:13:53.423Z,11.10
2018-09-06T02:16:20.877Z,12.00
2018-09-06T02:18:48.539Z,11.30
2018-09-06T02:21:16.032Z,12.83
2018-09-06T02:23:43.526Z,10.87
2018-09-06T02:26:11.016Z,11.97
2018-09-06T02:28:38.643Z,13.50
2018-09-06T02:31:06.513Z,12.67
2018-09-06T02:33:33.963Z,15.50
2018-09-06T02:36:01.648Z,11.00
2018-09-06T02:38:29.213Z,11.83
2018-09-06T02:40:56.764Z,12.30
2018-09-06T02:43:24.507Z,12.63
2018-09-06T02:45:52.064Z,12.30
2018-09-06T02:48:24.091Z,12.37
2018-09-06T02:51:23.881Z,14.10
2018-09-06T02:53:51.411Z,12.70
2018-09-06T02:56:18.872Z,13.70
2018-09-06T02:58:46.741Z,13.73
2018-09-06T03:01:14.202Z,12.83
2018-09-06T03:03:41.682Z,11.30
2018-09-06T03:06:09.303Z,12.90
2018-09-06T03:08:36.875Z,12.43
2018-09-06T03:11:23.035Z,13.30
2018-09-06T03:13:50.860Z,12.90
2018-09-06T03:16:18.372Z,12.27
2018-09-06T03:18:45.849Z,12.13
2018-09-06T03:21:13.511Z,12.63
2018-09-06T03:23:41.551Z,14.20
2018-09-06T03:26:15.042Z,12.20
2018-09-06T03:28:43.153Z,12.80
2018-09-06T03:31:10.740Z,12.40
2018-09-06T03:33:38.435Z,14.27
2018-09-06T03:36:06.048Z,12.50
2018-09-06T03:38:33.702Z,15.40
2018-09-06T03:41:01.303Z,14.67
2018-09-06T03:43:28.980Z,12.60
2018-09-06T03:45:56.862Z,12.63
2018-09-06T03:48:24.619Z,13.30
2018-09-06T03:50:52.252Z,13.17
2018-09-06T03:53:20.077Z,14.97
2018-09-06T03:55:48.020Z,13.50
2018-09-06T03:58:15.675Z,13.20
2018-09-06T04:00:43.520Z,15.03
2018-09-06T04:03:11.520Z,13.47
2018-09-06T04:05:39.289Z,13.20
2018-09-06T04:08:07.024Z,16.77
2018-09-06T04:10:34.796Z,12.30
2018-09-06T04:13:02.484Z,18.17
2018-09-06T04:15:29.971Z,13.00
2018-09-06T04:17:57.987Z,13.63
2018-09-06T04:20:25.692Z,13.30
2018-09-06T04:22:53.250Z,13.80
2018-09-06T04:25:21.275Z,12.70
2018-09-06T04:27:49.339Z,13.33
2018-09-06T04:30:16.914Z,15.83
2018-09-06T04:32:44.386Z,14.20
2018-09-06T04:35:12.097Z,12.30
2018-09-06T04:37:40.033Z,12.20
2018-09-06T04:40:07.836Z,14.23
2018-09-06T04:42:35.552Z,13.43
2018-09-06T04:45:03.252Z,13.60
2018-09-06T04:47:30.885Z,14.73
2018-09-06T04:49:58.508Z,14.10
2018-09-06T04:52:26.236Z,14.50
2018-09-06T04:54:53.848Z,14.60
2018-09-06T04:57:21.329Z,14.80
2018-09-06T04:59:48.832Z,15.00
2018-09-06T05:02:16.608Z,14.20
2018-09-06T05:04:44.121Z,15.17
2018-09-06T05:07:11.596Z,14.40
2018-09-06T05:09:39.286Z,14.63
2018-09-06T05:12:07.461Z,14.40
2018-09-06T05:14:35.060Z,15.90
2018-09-06T05:17:02.965Z,14.37
2018-09-06T05:19:30.649Z,14.93
2018-09-06T05:21:58.331Z,15.10
2018-09-06T05:24:25.903Z,14.87
2018-09-06T05:26:53.820Z,16.50
2018-09-06T05:29:21.640Z,14.63
2018-09-06T05:31:49.604Z,15.43
2018-09-06T05:34:17.261Z,15.30
2018-09-06T05:36:44.940Z,14.90
2018-09-06T05:39:13.058Z,15.37
2018-09-06T05:41:41.096Z,15.53
2018-09-06T05:44:09.296Z,14.53
2018-09-06T05:46:37.240Z,14.83
2018-09-06T05:49:05.088Z,16.03
2018-09-06T05:51:32.680Z,15.27
2018-09-06T05:54:00.538Z,15.40
2018-09-06T05:56:28.285Z,15.77
2018-09-06T05:58:55.889Z,15.20
2018-09-06T06:01:23.521Z,16.40
2018-09-06T06:03:51.205Z,16.23
2018-09-06T06:06:18.912Z,16.97
2018-09-06T06:08:47.976Z,16.00
2018-09-06T06:11:16.028Z,17.53
2018-09-06T06:13:43.604Z,15.13
2018-09-06T06:16:12.377Z,17.37
2018-09-06T06:18:40.011Z,17.17
2018-09-06T06:21:07.696Z,17.33
2018-09-06T06:23:35.431Z,16.27
2018-09-06T06:26:03.037Z,17.30
2018-09-06T06:28:30.916Z,17.27
2018-09-06T06:30:58.549Z,16.03
2018-09-06T06:33:26.128Z,14.67
2018-09-06T06:35:53.690Z,16.40
2018-09-06T06:38:21.571Z,16.60
2018-09-06T06:40:49.275Z,15.60
2018-09-06T06:43:16.780Z,14.80
2018-09-06T06:45:44.272Z,15.50
2018-09-06T06:48:11.888Z,15.67
2018-09-06T06:50:39.392Z,18.20
2018-09-06T06:53:06.929Z,16.40
2018-09-06T06:55:34.548Z,15.90
2018-09-06T06:58:02.188Z,16.10
2018-09-06T07:00:34.309Z,14.40
2018-09-06T07:03:02.265Z,14.23
2018-09-06T07:05:30.714Z,14.83
2018-09-06T07:07:58.260Z,18.13
2018-09-06T07:10:25.809Z,15.53
2018-09-06T07:12:53.680Z,15.10
2018-09-06T07:15:21.181Z,14.30
2018-09-06T07:17:48.683Z,20.67
2018-09-06T07:20:16.189Z,16.07
2018-09-06T07:22:43.708Z,15.13
2018-09-06T07:25:15.749Z,14.00
2018-09-06T07:27:43.312Z,15.00
2018-09-06T07:30:11.040Z,15.60
2018-09-06T07:32:38.600Z,15.57
2018-09-06T07:35:06.357Z,17.57
2018-09-06T07:37:33.801Z,16.10
2018-09-06T07:40:01.569Z,17.57
2018-09-06T07:42:29.047Z,14.13
2018-09-06T07:44:56.636Z,15.20
2018-09-06T07:47:24.159Z,15.77
2018-09-06T07:49:51.673Z,14.90
2018-09-06T07:52:19.289Z,15.27
2018-09-06T07:54:46.955Z,16.93
2018-09-06T07:57:14.544Z,14.97
2018-09-06T07:59:42.009Z,14.90
2018-09-06T08:02:09.543Z,16.20
2018-09-06T08:04:37.496Z,15.90
2018-09-06T08:07:05.430Z,14.73
2018-09-06T08:09:33.037Z,15.10
2018-09-06T08:12:00.717Z,14.87
2018-09-06T08:14:28.322Z,14.00
2018-09-06T08:16:55.960Z,13.90
2018-09-06T08:19:23.953Z,14.27
2018-09-06T08:21:51.725Z,14.33
2018-09-06T08:24:19.448Z,14.60
2018-09-06T08:26:46.936Z,14.67
2018-09-06T08:29:14.528Z,15.90
2018-09-06T08:31:42.048Z,13.90
2018-09-06T08:34:09.617Z,13.50
2018-09-06T08:36:37.344Z,14.53
2018-09-06T08:39:07.940Z,13.90
2018-09-06T08:41:35.629Z,14.97
2018-09-06T08:44:03.367Z,12.77
2018-09-06T08:46:33.131Z,13.10
2018-09-06T08:49:00.909Z,11.67
2018-09-06T08:51:28.972Z,12.63
2018-09-06T08:53:56.684Z,14.77
2018-09-06T08:56:31.842Z,13.57
2018-09-06T08:58:59.673Z,12.90
2018-09-06T09:01:32.832Z,14.40
2018-09-06T09:04:00.331Z,12.33
2018-09-06T09:06:27.936Z,12.80
2018-09-06T09:08:55.512Z,13.70
2018-09-06T09:11:23.023Z,12.63
2018-09-06T09:13:50.682Z,12.80
2018-09-06T09:16:18.224Z,12.27
2018-09-06T09:18:45.845Z,12.43
2018-09-06T09:21:13.451Z,13.47
2018-09-06T09:23:41.020Z,12.37
2018-09-06T09:26:08.670Z,12.10
2018-09-06T09:28:36.255Z,12.70
2018-09-06T09:31:03.763Z,12.50
2018-09-06T09:33:31.312Z,12.13
2018-09-06T09:35:59.045Z,11.33
2018-09-06T09:38:26.577Z,11.00
2018-09-06T09:40:54.072Z,12.50
2018-09-06T09:43:21.744Z,10.93
2018-09-06T09:45:49.283Z,11.50
2018-09-06T09:48:16.897Z,11.40
2018-09-06T09:53:11.861Z,10.90
2018-09-06T09:55:40.538Z,11.20
2018-09-06T09:58:08.508Z,12.80
2018-09-06T10:00:39.025Z,10.57
2018-09-06T10:03:13.558Z,13.07
2018-09-06T10:05:48.657Z,11.87
2018-09-06T10:08:21.996Z,10.17
2018-09-06T10:10:49.872Z,11.27
2018-09-06T10:13:17.855Z,11.33
2018-09-06T10:15:45.433Z,12.33
2018-09-06T10:18:13.319Z,11.83
2018-09-06T10:20:40.988Z,11.10
2018-09-06T10:23:08.559Z,11.13
2018-09-06T10:25:36.260Z,10.27
2018-09-06T10:28:08.415Z,11.17
2018-09-06T10:30:36.097Z,10.33
2018-09-06T10:33:04.434Z,9.90
2018-09-06T10:35:32.321Z,17.80
2018-09-06T10:37:59.972Z,10.33
2018-09-06T10:40:27.888Z,10.30
2018-09-06T10:42:55.623Z,11.03
2018-09-06T10:45:23.164Z,10.37
2018-09-06T10:47:51.006Z,10.37
2018-09-06T10:50:18.549Z,10.30
2018-09-06T10:52:46.695Z,9.00
2018-09-06T10:55:14.202Z,10.10
2018-09-06T10:57:41.921Z,11.87
2018-09-06T11:00:09.780Z,12.27
2018-09-06T11:02:37.391Z,10.37
2018-09-06T11:05:05.344Z,10.60
2018-09-06T11:07:32.911Z,9.70
2018-09-06T11:10:00.435Z,8.97
2018-09-06T11:12:27.940Z,20.63
2018-09-06T11:14:55.452Z,9.97
2018-09-06T11:17:23.078Z,9.90
2018-09-06T11:19:50.781Z,9.57
2018-09-06T11:22:18.516Z,10.40
2018-09-06T11:24:45.797Z,11.47
2018-09-06T11:27:13.400Z,10.47
2018-09-06T11:29:40.852Z,10.17
2018-09-06T11:32:08.324Z,12.03
2018-09-06T11:34:35.893Z,9.07
2018-09-06T11:37:03.547Z,9.60
2018-09-06T11:39:31.081Z,9.80
2018-09-06T11:41:58.715Z,8.20
2018-09-06T11:44:26.216Z,9.33
2018-09-06T11:46:54.183Z,9.50
2018-09-06T11:49:21.669Z,8.70
2018-09-06T11:51:49.219Z,10.37
2018-09-06T11:54:16.705Z,9.20
2018-09-06T11:56:44.410Z,9.93
2018-09-06T11:59:12.042Z,9.40
2018-09-06T12:01:39.588Z,9.47
2018-09-06T12:04:07.332Z,9.73
2018-09-06T12:06:34.807Z,9.23
2018-09-06T12:09:03.365Z,9.60
2018-09-06T12:11:30.975Z,9.63
2018-09-06T12:13:58.567Z,9.30
2018-09-06T12:16:26.072Z,9.03
2018-09-06T12:18:53.564Z,9.20
2018-09-06T12:21:21.080Z,8.93
2018-09-06T12:23:48.644Z,9.63
2018-09-06T12:26:16.128Z,9.47
2018-09-06T12:28:43.580Z,10.73
2018-09-06T12:31:11.513Z,8.73
2018-09-06T12:33:39.440Z,8.17
2018-09-06T12:36:07.213Z,9.40
2018-09-06T12:38:34.925Z,8.97
2018-09-06T12:41:02.483Z,10.10
2018-09-06T12:43:30.207Z,9.70
2018-09-06T12:45:58.230Z,9.93
2018-09-06T12:48:25.784Z,8.90
2018-09-06T12:50:53.347Z,10.57
2018-09-06T12:53:21.247Z,9.33
2018-09-06T12:55:48.716Z,9.30
2018-09-06T12:58:16.255Z,10.07
2018-09-06T13:00:43.753Z,12.70
2018-09-06T13:03:11.272Z,16.30
2018-09-06T13:05:38.815Z,9.90
2018-09-06T13:08:06.419Z,12.97
2018-09-06T13:10:34.435Z,12.60
2018-09-06T13:13:01.988Z,13.30
2018-09-06T13:15:29.462Z,17.20
2018-09-06T13:17:56.933Z,18.10
2018-09-06T13:20:24.447Z,16.63
2018-09-06T13:22:52.041Z,18.87
2018-09-06T13:25:19.835Z,18.77
2018-09-06T13:27:47.479Z,20.40
2018-09-06T13:30:14.973Z,19.00
2018-09-06T13:32:43.446Z,21.00
2018-09-06T13:35:10.947Z,21.97
2018-09-06T13:37:38.395Z,21.33
2018-09-06T13:40:05.894Z,23.17
2018-09-06T13:42:33.632Z,22.67
2018-09-06T13:45:01.115Z,23.30
2018-09-06T13:47:28.776Z,22.97
2018-09-06T13:49:56.355Z,23.67
2018-09-06T13:52:24.022Z,22.90
2018-09-06T13:54:51.520Z,23.77
2018-09-06T13:57:19.030Z,25.80
2018-09-06T13:59:46.551Z,24.93
2018-09-06T14:02:14.100Z,25.37
2018-09-06T14:04:41.698Z,25.47
2018-09-06T14:07:09.104Z,27.47
2018-09-06T14:09:36.735Z,26.60
2018-09-06T14:12:05.194Z,26.10
2018-09-06T14:14:33.176Z,27.40
2018-09-06T14:17:01.217Z,27.67
2018-09-06T14:19:28.676Z,27.50
2018-09-06T14:21:56.560Z,29.30
2018-09-06T14:24:24.283Z,29.63
2018-09-06T14:26:51.783Z,27.13
2018-09-06T14:29:19.321Z,26.63
2018-09-06T14:31:47.083Z,30.20
2018-09-06T14:34:14.592Z,28.60
2018-09-06T14:36:42.151Z,27.97
2018-09-06T14:39:09.812Z,27.80
2018-09-06T14:41:37.487Z,31.50
2018-09-06T14:44:05.201Z,31.07
2018-09-06T14:46:32.911Z,28.17
2018-09-06T14:49:00.637Z,29.57
2018-09-06T14:51:28.800Z,27.13
2018-09-06T14:53:57.093Z,28.73
2018-09-06T14:56:24.996Z,30.00
2018-09-06T14:58:52.719Z,30.07
2018-09-06T15:01:20.684Z,31.57
2018-09-06T15:03:48.581Z,26.73
2018-09-06T15:06:16.596Z,28.80
2018-09-06T15:08:44.396Z,33.63
2018-09-06T15:11:12.431Z,31.40
2018-09-06T15:13:40.550Z,33.13
2018-09-06T15:16:08.044Z,32.10
2018-09-06T15:18:35.612Z,33.13
2018-09-06T15:21:03.243Z,33.17
2018-09-06T15:23:30.760Z,29.13
2018-09-06T15:25:58.255Z,31.83
2018-09-06T15:28:25.874Z,31.47
2018-09-06T15:30:53.343Z,29.23
2018-09-06T15:33:21.087Z,30.60
2018-09-06T15:35:48.788Z,26.40
2018-09-06T15:38:16.520Z,28.20
2018-09-06T15:40:44.232Z,28.50
2018-09-06T15:43:12.048Z,25.17
2018-09-06T15:45:39.761Z,27.20
2018-09-06T15:48:07.463Z,27.23
2018-09-06T15:50:35.043Z,25.23
2018-09-06T15:53:02.804Z,27.10
2018-09-06T15:55:30.700Z,27.27
2018-09-06T15:57:58.280Z,28.07
2018-09-06T16:00:25.840Z,27.10
2018-09-06T16:02:53.441Z,26.93
2018-09-06T16:05:21.035Z,28.97
2018-09-06T16:07:48.562Z,29.90
2018-09-06T16:10:16.209Z,28.93
2018-09-06T16:12:43.843Z,30.50
2018-09-06T16:15:11.479Z,28.70
2018-09-06T16:17:39.203Z,31.17
2018-09-06T16:20:07.072Z,32.40
2018-09-06T16:22:34.947Z,33.70
2018-09-06T16:25:02.655Z,31.00
2018-09-06T16:27:30.167Z,31.53
2018-09-06T16:29:57.839Z,33.73
2018-09-06T16:32:25.519Z,34.40
2018-09-06T16:34:53.224Z,30.83
2018-09-06T16:37:21.057Z,33.90
2018-09-06T16:39:49.501Z,35.07
2018-09-06T16:42:17.460Z,39.60
2018-09-06T16:44:45.156Z,35.27
2018-09-06T16:47:13.132Z,37.90
2018-09-06T16:49:40.795Z,37.77
2018-09-06T16:52:08.391Z,35.27
2018-09-06T16:54:36.179Z,34.13
2018-09-06T16:57:05.096Z,41.47
2018-09-06T16:59:32.677Z,38.00
2018-09-06T17:02:01.280Z,38.00
2018-09-06T17:04:30.336Z,38.30
2018-09-06T17:06:59.327Z,40.00
2018-09-06T17:09:28.663Z,38.57
2018-09-06T17:11:57.905Z,39.10
2018-09-06T17:14:25.462Z,40.80
2018-09-06T17:16:53.540Z,40.83
2018-09-06T17:19:22.277Z,42.33
2018-09-06T17:21:50.688Z,42.57
2018-09-06T17:24:19.001Z,43.33
2018-09-06T17:26:47.771Z,41.23
2018-09-06T17:29:16.633Z,42.03
2018-09-06T17:31:45.082Z,42.20
2018-09-06T17:34:14.411Z,41.00
2018-09-06T17:36:43.029Z,41.83
2018-09-06T17:39:13.416Z,39.03
2018-09-06T17:41:42.389Z,42.17
2018-09-06T17:44:11.099Z,40.70
2018-09-06T17:46:41.431Z,40.40
2018-09-06T17:49:11.966Z,41.80
2018-09-06T17:51:39.552Z,39.87
2018-09-06T17:54:07.079Z,41.33
2018-09-06T17:56:36.052Z,41.00
2018-09-06T17:59:04.235Z,37.40
2018-09-06T18:01:33.176Z,40.87
2018-09-06T18:04:01.780Z,47.13
2018-09-06T18:06:29.330Z,42.07
2018-09-06T18:08:56.955Z,50.13
2018-09-06T18:11:24.863Z,38.40
2018-09-06T18:13:52.450Z,40.08
2018-09-06T18:16:23.370Z,40.93
2018-09-06T18:18:51.999Z,43.10
2018-09-06T18:21:20.429Z,42.90
2018-09-06T18:23:48.636Z,38.73
2018-09-06T18:26:16.332Z,40.37
2018-09-06T18:28:44.400Z,41.77
2018-09-06T18:31:12.020Z,44.70
2018-09-06T18:33:39.688Z,40.10
2018-09-06T18:36:07.435Z,41.40
2018-09-06T18:38:34.974Z,41.90
2018-09-06T18:41:02.508Z,44.67
2018-09-06T18:43:30.239Z,42.17
2018-09-06T18:45:58.010Z,46.80
2018-09-06T18:48:25.691Z,48.93
2018-09-06T18:50:53.600Z,42.33
2018-09-06T18:53:21.193Z,50.13
2018-09-06T18:55:48.652Z,52.87
2018-09-06T18:58:16.276Z,44.93
2018-09-06T19:00:43.850Z,48.90
2018-09-06T19:03:11.582Z,50.80
2018-09-06T19:05:40.206Z,49.17
2018-09-06T19:08:07.926Z,49.80
2018-09-06T19:10:35.600Z,49.87
2018-09-06T19:13:03.093Z,45.57
2018-09-06T19:15:30.839Z,46.97
2018-09-06T19:17:58.472Z,45.20
2018-09-06T19:20:25.962Z,49.93
2018-09-06T19:22:53.583Z,51.07
2018-09-06T19:25:21.708Z,57.33
2018-09-06T19:27:49.352Z,56.73
2018-09-06T19:30:17.084Z,50.23
2018-09-06T19:32:44.590Z,48.07
2018-09-06T19:35:12.232Z,50.23
2018-09-06T19:37:40.060Z,57.23
2018-09-06T19:40:07.756Z,58.73
2018-09-06T19:42:35.306Z,57.90
2018-09-06T19:45:02.949Z,54.20
2018-09-06T19:47:30.604Z,55.43
2018-09-06T19:49:58.224Z,59.60
2018-09-06T19:52:26.970Z,61.23
2018-09-06T19:54:54.564Z,58.30
2018-09-06T19:57:22.271Z,61.23
2018-09-06T19:59:50.205Z,53.33
2018-09-06T20:02:17.728Z,61.43
2018-09-06T20:04:45.187Z,56.20
2018-09-06T20:07:12.672Z,61.63
2018-09-06T20:09:40.176Z,64.90
2018-09-06T20:12:07.686Z,59.53
2018-09-06T20:14:35.238Z,66.87
2018-09-06T20:17:03.078Z,63.10
2018-09-06T20:19:30.692Z,69.80
2018-09-06T20:21:58.195Z,66.93
2018-09-06T20:24:25.716Z,63.07
2018-09-06T20:26:53.312Z,63.43
2018-09-06T20:29:20.930Z,73.77
2018-09-06T20:31:48.892Z,62.33
2018-09-06T20:34:16.720Z,67.63
2018-09-06T20:36:44.468Z,60.03
2018-09-06T20:39:12.085Z,73.37
2018-09-06T20:41:39.820Z,75.77
2018-09-06T20:44:07.541Z,70.50
2018-09-06T20:46:36.257Z,69.73
2018-09-06T20:49:04.195Z,67.07
2018-09-06T20:51:31.832Z,80.50
2018-09-06T20:53:59.744Z,75.10
2018-09-06T20:56:27.716Z,83.77
2018-09-06T20:58:55.361Z,82.83
2018-09-06T21:01:23.033Z,88.63
2018-09-06T21:03:50.578Z,75.90
2018-09-06T21:06:18.356Z,79.87
2018-09-06T21:08:46.258Z,76.60
2018-09-06T21:11:15.347Z,86.47
2018-09-06T21:13:42.884Z,77.07
2018-09-06T21:16:10.418Z,74.80
2018-09-06T21:18:38.229Z,69.03
2018-09-06T21:21:05.935Z,73.90
2018-09-06T21:23:33.885Z,86.93
2018-09-06T21:26:01.490Z,76.50
2018-09-06T21:28:29.077Z,83.30
2018-09-06T21:30:56.575Z,87.93
2018-09-06T21:33:24.092Z,79.27
2018-09-06T21:35:51.697Z,72.20
2018-09-06T21:38:19.297Z,75.20
2018-09-06T21:40:46.993Z,84.30
2018-09-06T21:43:14.545Z,79.30
2018-09-06T21:45:42.071Z,84.93
2018-09-06T21:48:09.556Z,82.23
2018-09-06T21:50:37.129Z,79.97
2018-09-06T21:53:04.728Z,85.57
2018-09-06T21:55:42.707Z,89.17
2018-09-06T21:58:10.359Z,88.33
2018-09-06T22:00:38.007Z,96.03
2018-09-06T22:03:11.536Z,83.53
2018-09-06T22:05:39.053Z,75.03
2018-09-06T22:08:06.521Z,94.30
2018-09-06T22:10:34.151Z,90.43
2018-09-06T22:13:01.858Z,99.63
2018-09-06T22:15:30.236Z,82.00
2018-09-06T22:17:58.063Z,84.50
2018-09-06T22:20:25.615Z,91.20
2018-09-06T22:22:53.228Z,86.67
2018-09-06T22:25:20.983Z,93.93
2018-09-06T22:27:48.785Z,90.20
2018-09-06T22:30:16.554Z,89.17
2018-09-06T22:32:44.183Z,90.10
2018-09-06T22:35:11.693Z,94.87
2018-09-06T22:37:39.320Z,92.63
2018-09-06T22:40:06.897Z,77.53
2018-09-06T22:42:34.432Z,90.77
2018-09-06T22:45:02.506Z,94.23
2018-09-06T22:47:30.168Z,80.87
2018-09-06T22:49:57.836Z,78.77
2018-09-06T22:52:25.787Z,97.73
2018-09-06T22:54:53.380Z,92.40
2018-09-06T22:57:20.871Z,96.90
2018-09-06T22:59:48.376Z,91.73
2018-09-06T23:02:16.026Z,92.90
2018-09-06T23:04:43.686Z,88.03
2018-09-06T23:07:11.269Z,86.60
2018-09-06T23:09:38.849Z,86.37
2018-09-06T23:12:06.475Z,82.67
2018-09-06T23:14:34.000Z,87.77
2018-09-06T23:17:01.636Z,87.90
2018-09-06T23:19:29.196Z,89.47
2018-09-06T23:21:56.912Z,106.13
2018-09-06T23:24:24.420Z,107.73
2018-09-06T23:26:52.544Z,96.10
2018-09-06T23:29:20.184Z,108.40
2018-09-06T23:31:47.838Z,100.77
2018-09-06T23:34:15.332Z,110.90
2018-09-06T23:36:42.904Z,100.60
2018-09-06T23:39:10.435Z,91.40
2018-09-06T23:41:37.940Z,101.07
2018-09-06T23:44:05.426Z,102.57
2018-09-06T23:46:33.018Z,103.20
2018-09-06T23:49:00.500Z,90.57
2018-09-06T23:51:28.169Z,113.77
2018-09-06T23:53:55.615Z,121.53
2018-09-06T23:56:23.238Z,118.57
2018-09-06T23:58:51.755Z,126.13
