createdAt,value
2023-02-08T00:01:28.549Z,93937.63
2023-02-08T00:03:57.028Z,93934.47
2023-02-08T00:06:26.880Z,93933.25
2023-02-08T00:08:55.292Z,93927.63
2023-02-08T00:11:24.285Z,93930.88
2023-02-08T00:13:52.700Z,93932.13
2023-02-08T00:16:21.353Z,93920.81
2023-02-08T00:18:49.797Z,93924.28
2023-02-08T00:21:20.332Z,93920.94
2023-02-08T00:23:50.517Z,93919.47
2023-02-08T00:26:19.008Z,93914.53
2023-02-08T00:28:47.455Z,93906.59
2023-02-08T00:31:16.030Z,93911.91
2023-02-08T00:33:44.538Z,93906.84
2023-02-08T00:36:13.673Z,93903.00
2023-02-08T00:38:42.104Z,93902.63
2023-02-08T00:41:12.142Z,93903.19
2023-02-08T00:43:41.034Z,93900.63
2023-02-08T00:46:09.828Z,93902.13
2023-02-08T00:48:38.268Z,93894.28
2023-02-08T00:51:10.477Z,93892.22
2023-02-08T00:53:41.684Z,93892.47
2023-02-08T00:56:13.492Z,93883.78
2023-02-08T00:58:44.320Z,93887.78
2023-02-08T01:01:13.625Z,93881.75
2023-02-08T01:03:44.293Z,93878.84
2023-02-08T01:06:19.121Z,93888.25
2023-02-08T01:08:47.886Z,93878.44
2023-02-08T01:11:22.320Z,93885.34
2023-02-08T01:13:51.077Z,93881.22
2023-02-08T01:16:22.772Z,93885.41
2023-02-08T01:18:54.081Z,93874.63
2023-02-08T01:21:25.112Z,93880.66
2023-02-08T01:23:53.832Z,93877.47
2023-02-08T01:26:25.907Z,93880.16
2023-02-08T01:28:55.976Z,93879.72
2023-02-08T01:31:28.043Z,93886.19
2023-02-08T01:33:56.984Z,93885.59
2023-02-08T01:36:26.378Z,93880.34
2023-02-08T01:38:55.239Z,93883.59
2023-02-08T01:41:27.888Z,93876.78
2023-02-08T01:44:10.631Z,93876.91
2023-02-08T01:46:42.527Z,93874.75
2023-02-08T01:49:17.462Z,93874.03
2023-02-08T01:51:54.779Z,93866.38
2023-02-08T01:54:26.290Z,93874.38
2023-02-08T01:56:56.402Z,93868.22
2023-02-08T01:59:29.574Z,93864.53
2023-02-08T02:02:00.313Z,93860.44
2023-02-08T02:04:29.564Z,93857.16
2023-02-08T02:07:01.585Z,93861.25
2023-02-08T02:09:38.015Z,93861.94
2023-02-08T02:12:11.131Z,93854.88
2023-02-08T02:14:40.825Z,93858.75
2023-02-08T02:17:09.261Z,93858.50
2023-02-08T02:19:49.181Z,93860.41
2023-02-08T02:23:06.354Z,93846.31
2023-02-08T02:26:12.029Z,93852.56
2023-02-08T02:29:35.681Z,93853.13
2023-02-08T02:32:42.519Z,93851.22
2023-02-08T02:35:19.186Z,93847.44
2023-02-08T02:37:57.413Z,93843.63
2023-02-08T02:40:35.913Z,93850.63
2023-02-08T02:43:33.347Z,93850.31
2023-02-08T02:46:09.203Z,93852.56
2023-02-08T02:48:47.518Z,93847.91
2023-02-08T02:51:21.407Z,93856.78
2023-02-08T02:53:58.116Z,93853.34
2023-02-08T02:56:32.218Z,93849.41
2023-02-08T02:59:06.458Z,93853.34
2023-02-08T03:01:35.419Z,93852.72
2023-02-08T03:04:16.051Z,93851.69
2023-02-08T03:07:01.282Z,93849.22
2023-02-08T03:09:50.032Z,93844.94
2023-02-08T03:12:32.300Z,93844.41
2023-02-08T03:15:15.621Z,93844.97
2023-02-08T03:18:01.394Z,93843.19
2023-02-08T03:20:35.082Z,93845.59
2023-02-08T03:23:10.778Z,93850.34
2023-02-08T03:25:49.419Z,93839.00
2023-02-08T03:28:26.054Z,93843.13
2023-02-08T03:31:03.600Z,93849.56
2023-02-08T03:33:38.492Z,93842.88
2023-02-08T03:36:17.840Z,93845.81
2023-02-08T03:38:49.381Z,93841.78
2023-02-08T03:41:23.985Z,93839.25
2023-02-08T03:43:58.549Z,93845.41
2023-02-08T03:46:30.438Z,93839.19
2023-02-08T03:49:04.763Z,93841.44
2023-02-08T03:51:37.819Z,93841.69
2023-02-08T03:54:10.278Z,93838.72
2023-02-08T03:56:46.350Z,93844.38
2023-02-08T03:59:20.845Z,93841.63
2023-02-08T04:01:55.355Z,93835.31
2023-02-08T04:04:26.084Z,93830.84
2023-02-08T04:06:56.130Z,93822.78
2023-02-08T04:09:24.789Z,93824.84
2023-02-08T04:11:53.579Z,93822.91
2023-02-08T04:14:22.065Z,93813.06
2023-02-08T04:16:50.514Z,93817.34
2023-02-08T04:19:18.976Z,93818.47
2023-02-08T04:21:47.677Z,93813.81
2023-02-08T04:24:17.497Z,93811.09
2023-02-08T04:26:45.926Z,93807.94
2023-02-08T04:29:14.871Z,93819.13
2023-02-08T04:31:43.393Z,93812.94
2023-02-08T04:34:11.878Z,93810.16
2023-02-08T04:36:40.366Z,93809.53
2023-02-08T04:39:09.110Z,93809.09
2023-02-08T04:41:38.897Z,93811.41
2023-02-08T04:44:07.677Z,93811.91
2023-02-08T04:49:25.187Z,93809.44
2023-02-08T04:51:53.802Z,93812.84
2023-02-08T04:54:22.283Z,93812.50
2023-02-08T04:56:52.177Z,93811.34
2023-02-08T04:59:20.677Z,93816.47
2023-02-08T05:01:49.137Z,93812.28
2023-02-08T05:04:17.900Z,93808.16
2023-02-08T05:06:48.400Z,93814.50
2023-02-08T05:09:16.976Z,93805.22
2023-02-08T05:11:45.394Z,93806.88
2023-02-08T05:14:15.247Z,93810.75
2023-02-08T05:16:44.025Z,93801.81
2023-02-08T05:19:13.497Z,93807.38
2023-02-08T05:21:42.805Z,93808.72
2023-02-08T05:24:12.861Z,93805.31
2023-02-08T05:26:42.193Z,93815.50
2023-02-08T05:29:11.324Z,93803.41
2023-02-08T05:31:41.250Z,93803.88
2023-02-08T05:34:09.719Z,93805.47
2023-02-08T05:36:38.453Z,93799.16
2023-02-08T05:39:07.706Z,93806.72
2023-02-08T05:41:36.218Z,93800.88
2023-02-08T05:44:04.875Z,93801.03
2023-02-08T05:46:33.343Z,93802.94
2023-02-08T05:49:03.385Z,93796.88
2023-02-08T05:51:31.936Z,93808.72
2023-02-08T05:54:00.381Z,93806.31
2023-02-08T05:56:29.312Z,93801.91
2023-02-08T05:58:58.105Z,93802.66
2023-02-08T06:01:26.748Z,93809.38
2023-02-08T06:03:55.437Z,93820.03
2023-02-08T06:06:25.511Z,93810.88
2023-02-08T06:08:53.982Z,93811.56
2023-02-08T06:11:22.677Z,93813.38
2023-02-08T06:13:51.101Z,93812.72
2023-02-08T06:16:20.157Z,93817.09
2023-02-08T06:18:49.368Z,93821.00
2023-02-08T06:21:17.847Z,93817.22
2023-02-08T06:23:47.837Z,93817.25
2023-02-08T06:26:16.405Z,93822.81
2023-02-08T06:28:44.855Z,93823.16
2023-02-08T06:31:13.295Z,93820.84
2023-02-08T06:33:41.754Z,93816.44
2023-02-08T06:36:10.953Z,93827.00
2023-02-08T06:38:39.655Z,93818.03
2023-02-08T06:41:09.682Z,93817.72
2023-02-08T06:43:38.895Z,93823.25
2023-02-08T06:46:08.766Z,93829.34
2023-02-08T06:48:37.881Z,93828.88
2023-02-08T06:51:06.922Z,93820.75
2023-02-08T06:53:35.401Z,93825.53
2023-02-08T06:56:03.881Z,93825.22
2023-02-08T06:58:33.701Z,93823.72
2023-02-08T07:01:02.446Z,93823.94
2023-02-08T07:03:30.899Z,93821.28
2023-02-08T07:06:04.955Z,93826.50
2023-02-08T07:08:35.346Z,93823.94
2023-02-08T07:11:09.356Z,93822.91
2023-02-08T07:13:40.380Z,93827.25
2023-02-08T07:19:00.466Z,93828.38
2023-02-08T07:21:28.956Z,93829.56
2023-02-08T07:23:58.357Z,93828.94
2023-02-08T07:26:26.800Z,93843.47
2023-02-08T07:28:57.381Z,93837.50
2023-02-08T07:31:26.146Z,93836.50
2023-02-08T07:33:54.564Z,93834.78
2023-02-08T07:36:22.990Z,93841.94
2023-02-08T07:38:51.428Z,93836.00
2023-02-08T07:41:19.890Z,93843.22
2023-02-08T07:43:48.594Z,93838.22
2023-02-08T07:46:21.017Z,93841.31
2023-02-08T07:48:50.403Z,93833.38
2023-02-08T07:51:18.838Z,93836.31
2023-02-08T07:53:47.288Z,93828.63
2023-02-08T07:56:16.026Z,93827.75
2023-02-08T07:58:44.445Z,93835.03
2023-02-08T08:01:22.027Z,93828.28
2023-02-08T08:03:53.529Z,93834.13
2023-02-08T08:06:23.609Z,93829.72
2023-02-08T08:08:52.476Z,93814.19
2023-02-08T08:11:22.595Z,93827.28
2023-02-08T08:13:51.458Z,93828.06
2023-02-08T08:16:20.520Z,93818.78
2023-02-08T08:18:49.323Z,93825.34
2023-02-08T08:21:19.152Z,93833.38
2023-02-08T08:23:47.864Z,93824.75
2023-02-08T08:26:20.477Z,93823.53
2023-02-08T08:28:49.277Z,93822.00
2023-02-08T08:31:21.616Z,93817.03
2023-02-08T08:33:50.929Z,93808.06
2023-02-08T08:36:21.029Z,93799.31
2023-02-08T08:38:49.964Z,93811.88
2023-02-08T08:41:21.710Z,93811.16
2023-02-08T08:43:50.843Z,93803.84
2023-02-08T08:46:19.312Z,93798.72
2023-02-08T08:48:48.142Z,93788.22
2023-02-08T08:51:16.805Z,93792.13
2023-02-08T08:53:46.669Z,93791.56
2023-02-08T08:56:15.125Z,93794.47
2023-02-08T08:58:44.125Z,93791.94
2023-02-08T09:01:14.067Z,93787.81
2023-02-08T09:03:42.593Z,93797.13
2023-02-08T09:06:11.106Z,93789.09
2023-02-08T09:08:39.753Z,93787.56
2023-02-08T09:11:12.237Z,93786.31
2023-02-08T09:13:41.362Z,93789.72
2023-02-08T09:16:13.911Z,93785.06
2023-02-08T09:18:44.494Z,93782.03
2023-02-08T09:21:15.573Z,93782.44
2023-02-08T09:23:44.355Z,93777.53
2023-02-08T09:26:16.424Z,93778.38
2023-02-08T09:28:45.454Z,93781.03
2023-02-08T09:31:18.203Z,93783.19
2023-02-08T09:33:47.173Z,93780.06
2023-02-08T09:36:16.301Z,93775.84
2023-02-08T09:38:45.785Z,93780.06
2023-02-08T09:41:33.007Z,93784.06
2023-02-08T09:44:16.430Z,93771.13
2023-02-08T09:46:53.006Z,93782.06
2023-02-08T09:49:25.878Z,93781.03
2023-02-08T09:51:59.788Z,93769.78
2023-02-08T09:54:33.855Z,93766.47
2023-02-08T09:57:08.233Z,93758.31
2023-02-08T09:59:37.907Z,93750.81
2023-02-08T10:02:22.796Z,93772.00
2023-02-08T10:05:00.666Z,93758.25
2023-02-08T10:07:30.927Z,93768.81
2023-02-08T10:10:05.236Z,93769.56
2023-02-08T10:12:46.377Z,93768.16
2023-02-08T10:15:27.032Z,93761.06
2023-02-08T10:18:24.689Z,93757.78
2023-02-08T10:21:18.705Z,93753.31
2023-02-08T10:24:11.169Z,93757.66
2023-02-08T10:26:47.386Z,93753.16
2023-02-08T10:30:01.859Z,93756.50
2023-02-08T10:32:48.704Z,93758.97
2023-02-08T10:35:26.811Z,93745.38
2023-02-08T10:37:57.988Z,93740.63
2023-02-08T10:40:32.722Z,93745.84
2023-02-08T10:43:17.009Z,93754.16
2023-02-08T10:45:54.859Z,93743.53
2023-02-08T10:48:40.842Z,93736.00
2023-02-08T10:51:13.822Z,93733.25
2023-02-08T10:53:42.559Z,93730.31
2023-02-08T10:56:36.219Z,93737.56
2023-02-08T10:59:16.494Z,93735.66
2023-02-08T11:01:49.294Z,93728.78
2023-02-08T11:04:19.065Z,93734.88
2023-02-08T11:06:49.647Z,93726.41
2023-02-08T11:09:25.358Z,93726.09
2023-02-08T11:11:54.876Z,93725.59
2023-02-08T11:14:40.903Z,93727.00
2023-02-08T11:17:29.213Z,93715.78
2023-02-08T11:20:00.041Z,93713.00
2023-02-08T11:22:31.582Z,93715.16
2023-02-08T11:25:03.260Z,93718.59
2023-02-08T11:27:36.318Z,93707.91
2023-02-08T11:30:24.636Z,93712.19
2023-02-08T11:33:20.511Z,93708.22
2023-02-08T11:36:06.576Z,93702.94
2023-02-08T11:38:37.521Z,93698.88
2023-02-08T11:41:16.741Z,93708.44
2023-02-08T11:43:54.428Z,93706.09
2023-02-08T11:46:25.565Z,93702.72
2023-02-08T11:48:56.670Z,93703.22
2023-02-08T11:51:30.664Z,93695.03
2023-02-08T11:54:00.539Z,93693.38
2023-02-08T11:56:31.315Z,93698.09
2023-02-08T11:59:19.074Z,93687.34
2023-02-08T12:01:48.086Z,93687.00
2023-02-08T12:04:19.307Z,93679.00
2023-02-08T12:07:18.327Z,93678.16
2023-02-08T12:10:47.180Z,93677.53
2023-02-08T12:13:37.465Z,93673.44
2023-02-08T12:16:23.966Z,93662.22
2023-02-08T12:19:26.846Z,93665.78
2023-02-08T12:22:01.784Z,93665.22
2023-02-08T12:24:45.550Z,93659.28
2023-02-08T12:27:31.860Z,93650.66
2023-02-08T12:30:09.516Z,93646.69
2023-02-08T12:33:01.537Z,93649.06
2023-02-08T12:36:04.084Z,93653.16
2023-02-08T12:39:18.915Z,93647.34
2023-02-08T12:42:07.783Z,93646.16
2023-02-08T12:44:55.352Z,93652.31
2023-02-08T12:47:58.249Z,93635.13
2023-02-08T12:50:39.671Z,93646.03
2023-02-08T12:53:20.024Z,93636.69
2023-02-08T12:55:50.041Z,93641.56
2023-02-08T12:58:31.250Z,93639.09
2023-02-08T13:01:09.416Z,93637.66
2023-02-08T13:03:46.381Z,93641.47
2023-02-08T13:06:19.969Z,93633.06
2023-02-08T13:08:55.367Z,93636.53
2023-02-08T13:11:35.424Z,93627.34
2023-02-08T13:14:11.026Z,93624.34
2023-02-08T13:16:45.342Z,93617.28
2023-02-08T13:19:31.501Z,93606.03
2023-02-08T13:22:01.308Z,93610.09
2023-02-08T13:24:37.319Z,93605.53
2023-02-08T13:27:08.168Z,93609.63
2023-02-08T13:29:37.866Z,93607.59
2023-02-08T13:32:12.774Z,93603.31
2023-02-08T13:34:47.725Z,93597.25
2023-02-08T13:37:25.699Z,93585.94
2023-02-08T13:40:05.491Z,93600.22
2023-02-08T13:42:39.732Z,93594.25
2023-02-08T13:45:11.429Z,93593.50
2023-02-08T13:47:47.203Z,93590.97
2023-02-08T13:50:48.269Z,93598.00
2023-02-08T13:53:18.723Z,93591.56
2023-02-08T13:56:09.161Z,93602.38
2023-02-08T13:58:55.430Z,93597.56
2023-02-08T14:01:27.924Z,93590.63
2023-02-08T14:04:36.407Z,93608.50
2023-02-08T14:07:23.432Z,93606.63
2023-02-08T14:10:19.884Z,93596.91
2023-02-08T14:12:59.542Z,93602.81
2023-02-08T14:15:35.117Z,93596.56
2023-02-08T14:18:04.220Z,93598.00
2023-02-08T14:20:40.147Z,93588.22
2023-02-08T14:23:25.119Z,93597.66
2023-02-08T14:25:56.434Z,93594.53
2023-02-08T14:28:34.087Z,93607.88
2023-02-08T14:31:07.912Z,93597.56
2023-02-08T14:33:40.024Z,93605.19
2023-02-08T14:36:26.788Z,93610.16
2023-02-08T14:39:09.519Z,93607.00
2023-02-08T14:41:50.920Z,93604.69
2023-02-08T14:45:06.451Z,93608.09
2023-02-08T14:48:19.040Z,93613.75
2023-02-08T14:51:09.584Z,93611.06
2023-02-08T14:53:45.597Z,93607.19
2023-02-08T14:56:22.876Z,93608.59
2023-02-08T14:58:56.443Z,93605.44
2023-02-08T15:01:43.943Z,93613.41
2023-02-08T15:04:13.807Z,93603.78
2023-02-08T15:07:20.107Z,93608.66
2023-02-08T15:09:48.785Z,93608.22
2023-02-08T15:12:25.469Z,93603.31
2023-02-08T15:14:57.425Z,93597.75
2023-02-08T15:17:35.028Z,93594.66
2023-02-08T15:20:07.664Z,93592.28
2023-02-08T15:22:40.292Z,93588.31
2023-02-08T15:25:27.165Z,93599.78
2023-02-08T15:27:59.488Z,93590.13
2023-02-08T15:30:35.604Z,93599.38
2023-02-08T15:33:11.316Z,93600.19
2023-02-08T15:35:39.806Z,93604.69
2023-02-08T15:38:18.622Z,93607.84
2023-02-08T15:41:02.593Z,93613.22
2023-02-08T15:43:31.362Z,93613.47
2023-02-08T15:46:01.956Z,93615.91
2023-02-08T15:48:33.015Z,93609.88
2023-02-08T15:51:02.436Z,93615.59
2023-02-08T15:53:32.268Z,93626.94
2023-02-08T15:56:04.140Z,93619.44
2023-02-08T15:58:37.718Z,93604.63
2023-02-08T16:01:08.957Z,93605.50
2023-02-08T16:03:39.040Z,93604.09
2023-02-08T16:06:11.034Z,93608.09
2023-02-08T16:08:44.151Z,93619.28
2023-02-08T16:11:17.169Z,93611.53
2023-02-08T16:13:51.224Z,93609.59
2023-02-08T16:16:23.934Z,93614.34
2023-02-08T16:19:01.705Z,93614.97
2023-02-08T16:21:36.330Z,93628.72
2023-02-08T16:24:21.064Z,93621.75
2023-02-08T16:27:04.823Z,93625.69
2023-02-08T16:29:35.946Z,93626.63
2023-02-08T16:32:13.364Z,93627.44
2023-02-08T16:34:43.627Z,93629.66
2023-02-08T16:37:27.629Z,93628.06
2023-02-08T16:39:58.928Z,93625.94
2023-02-08T16:42:32.069Z,93625.88
2023-02-08T16:45:26.512Z,93623.97
2023-02-08T16:47:59.957Z,93629.22
2023-02-08T16:50:32.452Z,93632.06
2023-02-08T16:53:04.429Z,93633.50
2023-02-08T16:55:35.253Z,93631.91
2023-02-08T16:58:03.983Z,93632.00
2023-02-08T17:00:35.819Z,93639.16
2023-02-08T17:03:04.534Z,93641.53
2023-02-08T17:05:39.025Z,93634.34
2023-02-08T17:08:10.035Z,93642.25
2023-02-08T17:10:39.791Z,93641.97
2023-02-08T17:13:19.735Z,93637.94
2023-02-08T17:15:52.159Z,93642.06
2023-02-08T17:18:21.602Z,93641.28
2023-02-08T17:20:57.970Z,93644.00
2023-02-08T17:23:26.904Z,93644.06
2023-02-08T17:25:55.473Z,93646.75
2023-02-08T17:28:24.417Z,93642.81
2023-02-08T17:30:54.042Z,93642.00
2023-02-08T17:33:22.894Z,93638.03
2023-02-08T17:35:54.415Z,93628.75
2023-02-08T17:38:23.173Z,93639.28
2023-02-08T17:40:51.683Z,93638.38
2023-02-08T17:43:20.121Z,93643.53
2023-02-08T17:45:48.527Z,93642.34
2023-02-08T17:48:17.075Z,93644.19
2023-02-08T17:50:50.931Z,93641.56
2023-02-08T17:53:21.189Z,93643.53
2023-02-08T17:55:49.756Z,93638.50
2023-02-08T17:58:18.793Z,93639.56
2023-02-08T18:00:47.495Z,93644.13
2023-02-08T18:03:17.314Z,93643.34
2023-02-08T18:05:45.820Z,93638.53
2023-02-08T18:08:14.892Z,93641.88
2023-02-08T18:10:45.149Z,93645.06
2023-02-08T18:13:13.832Z,93639.38
2023-02-08T18:15:42.711Z,93636.63
2023-02-08T18:18:12.189Z,93641.88
2023-02-08T18:20:47.420Z,93640.06
2023-02-08T18:23:16.112Z,93635.84
2023-02-08T18:25:46.212Z,93639.19
2023-02-08T18:28:16.724Z,93642.91
2023-02-08T18:30:45.253Z,93644.13
2023-02-08T18:33:13.790Z,93646.16
2023-02-08T18:35:43.182Z,93645.09
2023-02-08T18:38:11.796Z,93655.28
2023-02-08T18:40:42.064Z,93642.03
2023-02-08T18:43:12.056Z,93655.75
2023-02-08T18:45:40.493Z,93651.78
2023-02-08T18:48:08.941Z,93651.81
2023-02-08T18:50:37.420Z,93652.66
2023-02-08T18:53:06.176Z,93647.44
2023-02-08T18:55:34.691Z,93654.50
2023-02-08T18:58:03.163Z,93659.78
2023-02-08T19:00:33.314Z,93658.72
2023-02-08T19:03:01.782Z,93657.94
2023-02-08T19:05:30.446Z,93657.06
2023-02-08T19:07:59.382Z,93653.09
2023-02-08T19:10:27.813Z,93649.03
2023-02-08T19:12:56.270Z,93654.03
2023-02-08T19:15:25.051Z,93656.41
2023-02-08T19:17:55.983Z,93655.34
2023-02-08T19:20:24.450Z,93647.97
2023-02-08T19:22:53.101Z,93644.03
2023-02-08T19:25:21.586Z,93641.13
2023-02-08T19:27:50.813Z,93630.88
2023-02-08T19:30:21.121Z,93632.47
2023-02-08T19:32:49.702Z,93627.47
2023-02-08T19:35:20.442Z,93640.63
2023-02-08T19:37:51.371Z,93634.84
2023-02-08T19:40:21.564Z,93629.06
2023-02-08T19:42:50.001Z,93635.09
2023-02-08T19:45:18.487Z,93633.25
2023-02-08T19:47:51.573Z,93626.41
2023-02-08T19:50:21.710Z,93631.66
2023-02-08T19:52:50.167Z,93630.63
2023-02-08T19:55:18.797Z,93627.44
2023-02-08T20:00:36.386Z,93632.94
2023-02-08T20:03:19.627Z,93635.81
2023-02-08T20:05:53.625Z,93626.66
2023-02-08T20:11:19.499Z,93628.47
2023-02-08T20:13:48.604Z,93629.81
2023-02-08T20:16:17.507Z,93635.84
2023-02-08T20:18:47.587Z,93631.03
2023-02-08T20:21:18.023Z,93633.16
2023-02-08T20:23:47.090Z,93618.91
2023-02-08T20:26:18.452Z,93624.22
2023-02-08T20:28:50.533Z,93617.38
2023-02-08T20:31:21.916Z,93628.66
2023-02-08T20:33:51.847Z,93620.84
2023-02-08T20:36:25.736Z,93620.78
2023-02-08T20:38:56.986Z,93624.66
2023-02-08T20:41:28.046Z,93631.94
2023-02-08T20:43:56.494Z,93627.16
2023-02-08T20:46:27.454Z,93630.28
2023-02-08T20:48:59.031Z,93631.38
2023-02-08T20:51:30.393Z,93630.31
2023-02-08T20:54:00.398Z,93632.91
2023-02-08T20:56:32.858Z,93632.72
2023-02-08T20:59:06.597Z,93617.56
2023-02-08T21:01:37.411Z,93634.03
2023-02-08T21:04:06.744Z,93632.53
2023-02-08T21:06:38.729Z,93638.09
2023-02-08T21:09:10.453Z,93644.88
2023-02-08T21:11:39.223Z,93643.38
2023-02-08T21:14:09.548Z,93639.25
2023-02-08T21:16:38.178Z,93639.81
2023-02-08T21:19:06.678Z,93639.53
2023-02-08T21:21:36.485Z,93641.63
2023-02-08T21:24:05.192Z,93635.88
2023-02-08T21:26:33.626Z,93636.72
2023-02-08T21:29:06.068Z,93636.78
2023-02-08T21:31:37.062Z,93639.28
2023-02-08T21:34:07.210Z,93627.13
2023-02-08T21:36:37.277Z,93635.13
2023-02-08T21:39:06.239Z,93628.25
2023-02-08T21:41:35.591Z,93629.44
2023-02-08T21:44:08.104Z,93640.44
2023-02-08T21:46:37.222Z,93624.00
2023-02-08T21:49:24.370Z,93631.47
2023-02-08T21:52:11.653Z,93625.94
2023-02-08T21:54:42.888Z,93632.53
2023-02-08T21:57:15.633Z,93632.00
2023-02-08T21:59:44.654Z,93629.13
2023-02-08T22:02:16.809Z,93627.00
2023-02-08T22:05:02.733Z,93630.13
2023-02-08T22:07:44.911Z,93627.94
2023-02-08T22:10:15.971Z,93632.25
2023-02-08T22:12:45.019Z,93624.28
2023-02-08T22:15:16.405Z,93623.22
2023-02-08T22:17:46.230Z,93627.91
2023-02-08T22:20:17.382Z,93627.41
2023-02-08T22:22:47.485Z,93617.91
2023-02-08T22:25:16.542Z,93622.53
2023-02-08T22:27:45.525Z,93620.25
2023-02-08T22:30:16.985Z,93621.03
2023-02-08T22:32:48.088Z,93620.72
2023-02-08T22:35:19.162Z,93625.59
2023-02-08T22:37:48.981Z,93624.59
2023-02-08T22:40:17.551Z,93631.97
2023-02-08T22:42:46.060Z,93634.59
2023-02-08T22:45:14.617Z,93629.13
2023-02-08T22:47:44.664Z,93627.13
2023-02-08T22:50:14.465Z,93627.31
2023-02-08T22:52:43.044Z,93623.47
2023-02-08T22:55:13.007Z,93620.13
2023-02-08T22:57:43.547Z,93615.31
2023-02-08T23:00:16.098Z,93624.69
2023-02-08T23:02:45.046Z,93621.38
2023-02-08T23:05:13.726Z,93614.38
2023-02-08T23:07:42.520Z,93623.31
2023-02-08T23:10:13.676Z,93620.28
2023-02-08T23:12:42.148Z,93632.06
2023-02-08T23:15:12.406Z,93631.56
2023-02-08T23:17:40.878Z,93629.84
2023-02-08T23:20:11.372Z,93632.44
2023-02-08T23:22:39.880Z,93626.31
2023-02-08T23:25:08.985Z,93624.81
2023-02-08T23:27:39.223Z,93628.91
2023-02-08T23:30:09.735Z,93626.53
2023-02-08T23:32:38.842Z,93622.38
2023-02-08T23:35:08.326Z,93607.41
2023-02-08T23:37:37.010Z,93610.28
2023-02-08T23:40:06.495Z,93608.09
2023-02-08T23:42:34.954Z,93614.34
2023-02-08T23:45:06.150Z,93612.19
2023-02-08T23:47:34.752Z,93606.88
2023-02-08T23:50:03.505Z,93602.47
2023-02-08T23:52:32.039Z,93599.16
2023-02-08T23:55:00.506Z,93607.91
2023-02-08T23:57:33.979Z,93611.59
