createdAt,value
2018-09-22T00:00:55.600Z,13.60
2018-09-22T00:03:24.264Z,13.60
2018-09-22T00:05:53.256Z,13.50
2018-09-22T00:08:22.124Z,13.50
2018-09-22T00:10:50.695Z,13.40
2018-09-22T00:13:19.354Z,13.40
2018-09-22T00:15:48.086Z,13.40
2018-09-22T00:18:17.402Z,13.40
2018-09-22T00:20:46.139Z,13.40
2018-09-22T00:23:14.640Z,13.40
2018-09-22T00:25:43.151Z,13.40
2018-09-22T00:28:11.629Z,13.40
2018-09-22T00:30:40.083Z,13.40
2018-09-22T00:33:08.587Z,13.40
2018-09-22T00:35:37.089Z,13.50
2018-09-22T00:38:05.642Z,13.50
2018-09-22T00:40:34.166Z,13.50
2018-09-22T00:43:02.698Z,13.50
2018-09-22T00:45:31.149Z,13.50
2018-09-22T00:47:59.636Z,13.50
2018-09-22T00:50:28.069Z,13.50
2018-09-22T00:52:56.549Z,13.50
2018-09-22T00:55:25.063Z,13.50
2018-09-22T00:57:53.575Z,13.50
2018-09-22T01:00:22.194Z,13.50
2018-09-22T01:02:50.687Z,13.50
2018-09-22T01:05:19.218Z,13.50
2018-09-22T01:07:47.759Z,13.50
2018-09-22T01:10:16.486Z,13.50
2018-09-22T01:12:45.120Z,13.50
2018-09-22T01:15:13.568Z,13.50
2018-09-22T01:17:42.166Z,13.50
2018-09-22T01:20:10.581Z,13.50
2018-09-22T01:22:39.216Z,13.50
2018-09-22T01:25:07.831Z,13.50
2018-09-22T01:27:36.527Z,13.40
2018-09-22T01:30:05.547Z,13.50
2018-09-22T01:32:34.282Z,13.50
2018-09-22T01:35:02.843Z,13.50
2018-09-22T01:37:31.379Z,13.50
2018-09-22T01:40:00.429Z,13.50
2018-09-22T01:42:29.166Z,13.50
2018-09-22T01:44:58.463Z,13.50
2018-09-22T01:47:27.206Z,13.50
2018-09-22T01:49:55.674Z,13.60
2018-09-22T01:52:24.326Z,13.60
2018-09-22T01:54:53.176Z,13.60
2018-09-22T01:57:21.649Z,13.60
2018-09-22T01:59:50.237Z,13.60
2018-09-22T02:02:18.746Z,13.60
2018-09-22T02:04:47.236Z,13.60
2018-09-22T02:07:15.714Z,13.60
2018-09-22T02:09:44.331Z,13.60
2018-09-22T02:12:12.783Z,13.60
2018-09-22T02:14:41.250Z,13.70
2018-09-22T02:17:09.790Z,13.70
2018-09-22T02:19:38.278Z,13.60
2018-09-22T02:22:06.822Z,13.60
2018-09-22T02:24:35.334Z,13.60
2018-09-22T02:27:03.822Z,13.70
2018-09-22T02:29:32.290Z,13.70
2018-09-22T02:32:00.724Z,13.60
2018-09-22T02:34:29.269Z,13.60
2018-09-22T02:36:58.840Z,13.60
2018-09-22T02:39:27.409Z,13.60
2018-09-22T02:41:56.462Z,13.60
2018-09-22T02:44:24.899Z,13.60
2018-09-22T02:46:53.519Z,13.60
2018-09-22T02:49:22.067Z,13.50
2018-09-22T02:51:50.636Z,13.50
2018-09-22T02:54:19.450Z,13.50
2018-09-22T02:56:47.908Z,13.50
2018-09-22T02:59:16.451Z,13.50
2018-09-22T03:01:44.956Z,13.50
2018-09-22T03:04:13.526Z,13.50
2018-09-22T03:06:42.598Z,13.50
2018-09-22T03:09:11.844Z,13.50
2018-09-22T03:11:40.404Z,13.50
2018-09-22T03:14:09.946Z,13.50
2018-09-22T03:16:38.409Z,13.40
2018-09-22T03:19:06.933Z,13.40
2018-09-22T03:21:35.478Z,13.40
2018-09-22T03:24:04.135Z,13.40
2018-09-22T03:26:32.610Z,13.40
2018-09-22T03:29:01.430Z,13.30
2018-09-22T03:31:29.948Z,13.30
2018-09-22T03:33:58.678Z,13.30
2018-09-22T03:36:27.457Z,13.20
2018-09-22T03:38:56.066Z,13.20
2018-09-22T03:41:24.518Z,13.20
2018-09-22T03:43:52.986Z,13.20
2018-09-22T03:46:21.427Z,13.20
2018-09-22T03:48:49.919Z,13.20
2018-09-22T03:51:18.572Z,13.10
2018-09-22T03:53:47.403Z,13.10
2018-09-22T03:56:15.915Z,13.10
2018-09-22T03:58:44.543Z,13.10
2018-09-22T04:01:13.027Z,13.10
2018-09-22T04:03:41.499Z,13.10
2018-09-22T04:06:10.172Z,13.10
2018-09-22T04:08:38.629Z,13.10
2018-09-22T04:11:07.686Z,13.10
2018-09-22T04:13:37.192Z,13.00
2018-09-22T04:16:05.736Z,13.00
2018-09-22T04:18:34.474Z,13.00
2018-09-22T04:21:02.961Z,13.00
2018-09-22T04:23:31.414Z,12.90
2018-09-22T04:25:59.853Z,12.90
2018-09-22T04:28:28.627Z,13.00
2018-09-22T04:30:58.001Z,13.00
2018-09-22T04:33:26.551Z,13.00
2018-09-22T04:35:55.305Z,12.90
2018-09-22T04:38:23.767Z,13.00
2018-09-22T04:40:52.657Z,13.00
2018-09-22T04:43:21.394Z,13.00
2018-09-22T04:45:50.048Z,13.00
2018-09-22T04:48:18.502Z,13.00
2018-09-22T04:50:47.001Z,12.90
2018-09-22T04:53:15.586Z,12.90
2018-09-22T04:55:44.054Z,12.80
2018-09-22T04:58:12.790Z,12.80
2018-09-22T05:00:41.470Z,12.80
2018-09-22T05:03:09.965Z,12.80
2018-09-22T05:05:38.511Z,12.70
2018-09-22T05:08:07.080Z,12.80
2018-09-22T05:10:35.743Z,12.70
2018-09-22T05:13:04.791Z,12.70
2018-09-22T05:15:33.743Z,12.70
2018-09-22T05:18:02.436Z,12.70
2018-09-22T05:20:31.017Z,12.70
2018-09-22T05:22:59.767Z,12.70
2018-09-22T05:25:28.689Z,12.70
2018-09-22T05:27:58.115Z,12.70
2018-09-22T05:30:26.578Z,12.70
2018-09-22T05:32:55.134Z,12.70
2018-09-22T05:35:23.683Z,12.70
2018-09-22T05:37:52.445Z,12.70
2018-09-22T05:40:20.989Z,12.70
2018-09-22T05:42:49.562Z,12.70
2018-09-22T05:45:18.251Z,12.70
2018-09-22T05:47:46.701Z,12.80
2018-09-22T05:50:15.189Z,12.80
2018-09-22T05:52:43.667Z,12.80
2018-09-22T05:55:12.148Z,12.80
2018-09-22T05:57:40.658Z,12.80
2018-09-22T06:00:09.160Z,12.80
2018-09-22T06:02:37.634Z,12.80
2018-09-22T06:05:06.163Z,12.80
2018-09-22T06:07:34.686Z,12.80
2018-09-22T06:10:03.188Z,12.90
2018-09-22T06:12:31.646Z,12.90
2018-09-22T06:15:00.146Z,12.90
2018-09-22T06:17:28.664Z,13.00
2018-09-22T06:19:57.175Z,13.10
2018-09-22T06:22:25.615Z,13.10
2018-09-22T06:24:54.133Z,13.20
2018-09-22T06:27:22.543Z,13.20
2018-09-22T06:29:51.119Z,13.20
2018-09-22T06:32:19.610Z,13.30
2018-09-22T06:34:48.087Z,13.30
2018-09-22T06:37:16.786Z,13.30
2018-09-22T06:39:45.235Z,13.30
2018-09-22T06:42:13.950Z,13.40
2018-09-22T06:44:42.748Z,13.40
2018-09-22T06:47:11.159Z,13.40
2018-09-22T06:49:39.678Z,13.40
2018-09-22T06:52:08.117Z,13.50
2018-09-22T06:54:36.711Z,13.60
2018-09-22T06:57:05.219Z,13.70
2018-09-22T06:59:33.672Z,13.80
2018-09-22T07:02:02.116Z,13.70
2018-09-22T07:04:30.723Z,13.60
2018-09-22T07:06:59.385Z,13.70
2018-09-22T07:09:27.855Z,13.70
2018-09-22T07:11:56.334Z,13.80
2018-09-22T07:14:24.740Z,13.80
2018-09-22T07:16:53.364Z,13.90
2018-09-22T07:19:21.865Z,14.00
2018-09-22T07:21:56.154Z,14.10
2018-09-22T07:24:24.785Z,14.10
2018-09-22T07:26:53.329Z,14.20
2018-09-22T07:29:22.012Z,14.30
2018-09-22T07:31:50.782Z,14.30
2018-09-22T07:34:19.348Z,14.40
2018-09-22T07:36:58.227Z,14.40
2018-09-22T07:39:26.750Z,14.40
2018-09-22T07:41:55.645Z,14.60
2018-09-22T07:44:24.334Z,14.60
2018-09-22T07:46:53.132Z,14.70
2018-09-22T07:49:21.937Z,14.70
2018-09-22T07:51:50.630Z,14.80
2018-09-22T07:54:19.358Z,14.90
2018-09-22T07:56:48.585Z,14.90
2018-09-22T07:59:17.126Z,14.90
2018-09-22T08:01:45.847Z,14.90
2018-09-22T08:04:14.364Z,14.90
2018-09-22T08:06:42.809Z,14.90
2018-09-22T08:09:11.556Z,14.90
2018-09-22T08:11:40.073Z,15.00
2018-09-22T08:14:08.878Z,15.00
2018-09-22T08:16:37.468Z,15.00
2018-09-22T08:19:05.934Z,15.10
2018-09-22T08:21:34.648Z,15.30
2018-09-22T08:24:03.095Z,15.30
2018-09-22T08:26:31.731Z,15.40
2018-09-22T08:29:00.574Z,15.40
2018-09-22T08:31:29.179Z,15.40
2018-09-22T08:33:58.683Z,15.40
2018-09-22T08:36:27.299Z,15.40
2018-09-22T08:38:55.849Z,15.50
2018-09-22T08:41:24.422Z,15.40
2018-09-22T08:43:52.949Z,15.50
2018-09-22T08:46:21.846Z,15.70
2018-09-22T08:48:50.281Z,15.70
2018-09-22T08:51:18.927Z,15.60
2018-09-22T08:53:47.418Z,15.60
2018-09-22T08:56:16.025Z,15.60
2018-09-22T08:58:44.471Z,15.60
2018-09-22T09:01:13.077Z,15.80
2018-09-22T09:03:41.891Z,15.80
2018-09-22T09:06:10.657Z,15.90
2018-09-22T09:08:39.411Z,15.90
2018-09-22T09:11:07.961Z,15.90
2018-09-22T09:13:36.437Z,16.00
2018-09-22T09:16:05.049Z,16.10
2018-09-22T09:18:33.461Z,16.30
2018-09-22T09:21:02.039Z,16.30
2018-09-22T09:23:30.496Z,16.40
2018-09-22T09:25:59.225Z,16.50
2018-09-22T09:28:27.810Z,16.60
2018-09-22T09:30:56.369Z,16.70
2018-09-22T09:33:24.850Z,16.90
2018-09-22T09:35:53.255Z,16.90
2018-09-22T09:38:21.931Z,17.00
2018-09-22T09:40:50.403Z,17.20
2018-09-22T09:43:19.104Z,17.40
2018-09-22T09:45:47.932Z,17.40
2018-09-22T09:48:16.459Z,17.40
2018-09-22T09:50:44.890Z,17.40
2018-09-22T09:53:13.438Z,17.40
2018-09-22T09:55:41.914Z,17.40
2018-09-22T09:58:10.409Z,17.50
2018-09-22T10:00:45.782Z,17.50
2018-09-22T10:03:15.733Z,17.60
2018-09-22T10:05:44.759Z,17.70
2018-09-22T10:08:13.294Z,17.70
2018-09-22T10:10:41.999Z,18.00
2018-09-22T10:13:10.409Z,18.00
2018-09-22T10:15:38.940Z,17.80
2018-09-22T10:18:07.438Z,17.60
2018-09-22T10:20:35.903Z,17.40
2018-09-22T10:23:04.431Z,17.30
2018-09-22T10:25:32.927Z,17.20
2018-09-22T10:28:01.448Z,17.10
2018-09-22T10:30:30.023Z,17.10
2018-09-22T10:32:59.166Z,17.10
2018-09-22T10:35:27.828Z,17.10
2018-09-22T10:37:56.262Z,16.90
2018-09-22T10:40:25.052Z,16.90
2018-09-22T10:42:53.653Z,16.90
2018-09-22T10:45:22.122Z,16.90
2018-09-22T10:47:50.555Z,17.00
2018-09-22T10:50:19.088Z,16.90
2018-09-22T10:52:47.850Z,16.80
2018-09-22T10:55:16.338Z,16.80
2018-09-22T10:57:44.982Z,16.90
2018-09-22T11:00:13.383Z,16.90
2018-09-22T11:02:42.126Z,17.10
2018-09-22T11:05:10.543Z,17.10
2018-09-22T11:07:38.949Z,17.10
2018-09-22T11:10:07.392Z,17.20
2018-09-22T11:12:36.091Z,17.10
2018-09-22T11:15:04.729Z,17.10
2018-09-22T11:17:33.136Z,17.20
2018-09-22T11:20:01.606Z,17.20
2018-09-22T11:22:30.010Z,17.40
2018-09-22T11:24:59.296Z,17.50
2018-09-22T11:27:27.963Z,17.50
2018-09-22T11:29:56.687Z,17.40
2018-09-22T11:32:25.098Z,17.40
2018-09-22T11:34:53.569Z,17.50
2018-09-22T11:37:22.160Z,17.70
2018-09-22T11:39:51.754Z,17.80
2018-09-22T11:42:20.198Z,17.90
2018-09-22T11:44:48.715Z,17.90
2018-09-22T11:47:17.270Z,18.20
2018-09-22T11:49:45.771Z,18.30
2018-09-22T11:52:14.204Z,18.50
2018-09-22T11:54:42.740Z,18.70
2018-09-22T11:57:11.238Z,18.80
2018-09-22T11:59:39.800Z,18.80
2018-09-22T12:02:08.206Z,19.20
2018-09-22T12:04:36.765Z,19.40
2018-09-22T12:07:05.233Z,19.30
2018-09-22T12:09:33.692Z,19.30
2018-09-22T12:12:02.353Z,19.30
2018-09-22T12:14:31.128Z,19.30
2018-09-22T12:16:59.567Z,19.50
2018-09-22T12:19:28.159Z,19.60
2018-09-22T12:21:56.604Z,19.80
2018-09-22T12:24:25.134Z,20.00
2018-09-22T12:26:53.543Z,20.10
2018-09-22T12:29:22.170Z,20.10
2018-09-22T12:31:50.563Z,20.30
2018-09-22T12:34:19.213Z,20.30
2018-09-22T12:36:47.690Z,20.10
2018-09-22T12:39:16.229Z,20.00
2018-09-22T12:41:44.670Z,20.10
2018-09-22T12:44:13.343Z,20.20
2018-09-22T12:46:41.833Z,20.40
2018-09-22T12:49:10.367Z,20.50
2018-09-22T12:51:38.830Z,20.30
2018-09-22T12:54:07.312Z,20.00
2018-09-22T12:56:35.856Z,19.70
2018-09-22T12:59:04.660Z,19.90
2018-09-22T13:01:33.193Z,20.00
2018-09-22T13:04:01.655Z,20.10
2018-09-22T13:06:30.170Z,20.40
2018-09-22T13:08:59.447Z,20.70
2018-09-22T13:11:28.171Z,20.80
2018-09-22T13:13:56.732Z,21.10
2018-09-22T13:16:25.291Z,21.10
2018-09-22T13:18:53.779Z,21.20
2018-09-22T13:21:22.291Z,21.50
2018-09-22T13:23:50.714Z,21.80
2018-09-22T13:26:19.321Z,22.00
2018-09-22T13:28:47.766Z,22.00
2018-09-22T13:31:16.257Z,22.10
2018-09-22T13:33:44.722Z,22.30
2018-09-22T13:36:13.495Z,22.50
2018-09-22T13:38:41.971Z,22.60
2018-09-22T13:41:10.527Z,22.70
2018-09-22T13:43:39.252Z,22.50
2018-09-22T13:46:07.806Z,22.40
2018-09-22T13:48:36.305Z,22.70
2018-09-22T13:51:04.897Z,22.80
2018-09-22T13:53:33.392Z,22.90
2018-09-22T13:56:01.904Z,23.00
2018-09-22T13:58:30.309Z,23.00
2018-09-22T14:00:59.544Z,22.90
2018-09-22T14:03:28.252Z,23.10
2018-09-22T14:05:56.687Z,23.30
2018-09-22T14:08:25.456Z,23.50
2018-09-22T14:10:54.442Z,23.60
2018-09-22T14:13:23.542Z,24.30
2018-09-22T14:15:52.282Z,25.00
2018-09-22T14:18:21.023Z,26.40
2018-09-22T14:20:49.749Z,27.60
2018-09-22T14:23:18.473Z,28.80
2018-09-22T14:25:48.072Z,30.00
2018-09-22T14:28:16.747Z,30.80
2018-09-22T14:30:45.455Z,31.30
2018-09-22T14:33:13.896Z,31.70
2018-09-22T14:35:42.597Z,31.50
2018-09-22T14:38:11.283Z,31.50
2018-09-22T14:40:40.053Z,30.80
2018-09-22T14:43:08.918Z,31.00
2018-09-22T14:45:37.628Z,31.50
2018-09-22T14:48:06.584Z,32.10
2018-09-22T14:50:35.617Z,32.80
2018-09-22T14:53:04.276Z,33.10
2018-09-22T14:55:33.136Z,33.10
2018-09-22T14:58:02.000Z,32.30
2018-09-22T15:00:30.674Z,30.80
2018-09-22T15:02:59.833Z,29.40
2018-09-22T15:05:28.488Z,28.50
2018-09-22T15:07:57.181Z,28.20
2018-09-22T15:10:25.862Z,28.10
2018-09-22T15:12:54.573Z,27.80
2018-09-22T15:15:23.537Z,27.50
2018-09-22T15:17:52.541Z,27.10
2018-09-22T15:20:21.693Z,27.10
2018-09-22T15:22:50.709Z,27.60
2018-09-22T15:25:19.420Z,28.30
2018-09-22T15:27:48.127Z,28.80
2018-09-22T15:30:16.821Z,27.90
2018-09-22T15:32:45.662Z,27.00
2018-09-22T15:35:14.430Z,26.30
2018-09-22T15:37:43.243Z,25.40
2018-09-22T15:40:11.854Z,24.90
2018-09-22T15:42:40.567Z,24.40
2018-09-22T15:45:09.506Z,23.50
2018-09-22T15:47:38.074Z,22.60
2018-09-22T15:50:06.782Z,21.90
2018-09-22T15:52:35.656Z,21.60
2018-09-22T15:55:04.623Z,21.40
2018-09-22T15:57:33.212Z,21.00
2018-09-22T16:00:01.962Z,20.70
2018-09-22T16:02:30.471Z,20.40
2018-09-22T16:04:59.681Z,20.00
2018-09-22T16:07:28.123Z,19.70
2018-09-22T16:09:56.631Z,19.50
2018-09-22T16:12:25.063Z,19.10
2018-09-22T16:14:53.559Z,18.90
2018-09-22T16:17:22.007Z,18.80
2018-09-22T16:19:50.534Z,18.70
2018-09-22T16:22:20.733Z,18.50
2018-09-22T16:24:49.130Z,18.40
2018-09-22T16:27:17.836Z,18.20
2018-09-22T16:29:46.538Z,18.20
2018-09-22T16:32:15.012Z,18.10
2018-09-22T16:34:43.902Z,18.10
2018-09-22T16:37:12.660Z,18.00
2018-09-22T16:39:41.135Z,17.90
2018-09-22T16:42:09.627Z,17.80
2018-09-22T16:44:38.055Z,17.70
2018-09-22T16:47:06.925Z,17.60
2018-09-22T16:49:35.561Z,17.40
2018-09-22T16:52:04.690Z,17.30
2018-09-22T16:54:33.152Z,17.30
2018-09-22T16:57:03.686Z,17.20
2018-09-22T16:59:32.510Z,17.20
2018-09-22T17:02:00.947Z,17.10
2018-09-22T17:04:29.664Z,17.10
2018-09-22T17:11:57.770Z,16.90
2018-09-22T17:14:26.310Z,16.90
2018-09-22T17:16:55.012Z,16.90
2018-09-22T17:19:23.440Z,16.90
2018-09-22T17:21:52.001Z,16.90
2018-09-22T17:24:23.982Z,16.90
2018-09-22T17:26:52.547Z,16.80
2018-09-22T17:29:21.084Z,16.80
2018-09-22T17:31:49.649Z,16.80
2018-09-22T17:34:18.184Z,16.90
2018-09-22T17:36:46.703Z,16.90
2018-09-22T17:39:15.179Z,16.80
2018-09-22T17:41:43.799Z,16.80
2018-09-22T17:44:12.459Z,16.80
2018-09-22T17:46:40.948Z,16.80
2018-09-22T17:49:09.473Z,16.80
2018-09-22T17:51:37.882Z,16.80
2018-09-22T17:54:06.352Z,16.80
2018-09-22T17:56:34.770Z,16.80
2018-09-22T17:59:03.268Z,16.80
2018-09-22T18:01:31.710Z,16.80
2018-09-22T18:04:00.212Z,16.90
2018-09-22T18:06:28.701Z,16.90
2018-09-22T18:08:57.177Z,16.90
2018-09-22T18:11:25.615Z,16.90
2018-09-22T18:13:54.147Z,17.00
2018-09-22T18:16:22.629Z,17.00
2018-09-22T18:18:51.095Z,17.00
2018-09-22T18:21:19.703Z,17.10
2018-09-22T18:23:48.275Z,17.10
2018-09-22T18:26:16.730Z,17.00
2018-09-22T18:28:45.198Z,17.00
2018-09-22T18:31:13.614Z,17.00
2018-09-22T18:33:42.194Z,17.00
2018-09-22T18:36:10.608Z,17.10
2018-09-22T18:38:39.097Z,17.00
2018-09-22T18:41:07.744Z,17.00
2018-09-22T18:43:36.321Z,16.90
2018-09-22T18:46:04.927Z,16.90
2018-09-22T18:48:33.360Z,16.80
2018-09-22T18:51:01.857Z,16.90
2018-09-22T18:53:30.314Z,16.80
2018-09-22T18:55:58.880Z,16.70
2018-09-22T18:58:27.419Z,16.70
2018-09-22T19:00:56.008Z,16.60
2018-09-22T19:03:24.568Z,16.60
2018-09-22T19:05:53.064Z,16.50
2018-09-22T19:08:21.635Z,16.40
2018-09-22T19:10:50.096Z,16.40
2018-09-22T19:13:24.587Z,16.40
2018-09-22T19:15:56.245Z,16.40
2018-09-22T19:18:35.478Z,16.40
2018-09-22T19:21:13.370Z,16.40
2018-09-22T19:23:48.753Z,16.40
2018-09-22T19:26:28.951Z,16.40
2018-09-22T19:29:03.238Z,16.40
2018-09-22T19:31:38.247Z,16.40
2018-09-22T19:34:13.012Z,16.40
2018-09-22T19:36:44.946Z,16.40
2018-09-22T19:39:17.401Z,16.40
2018-09-22T19:41:58.830Z,16.40
2018-09-22T19:44:32.547Z,16.30
2018-09-22T19:47:08.443Z,16.30
2018-09-22T19:49:46.547Z,16.30
2018-09-22T19:52:18.304Z,16.30
2018-09-22T19:54:47.028Z,16.30
2018-09-22T19:57:15.453Z,16.30
2018-09-22T19:59:44.119Z,16.20
2018-09-22T20:02:12.860Z,16.20
2018-09-22T20:04:41.349Z,16.20
2018-09-22T20:07:09.782Z,16.20
2018-09-22T20:09:38.214Z,16.10
2018-09-22T20:12:06.763Z,16.10
2018-09-22T20:14:35.402Z,16.10
2018-09-22T20:17:03.827Z,16.00
2018-09-22T20:19:32.328Z,16.00
2018-09-22T20:22:00.797Z,16.00
2018-09-22T20:24:29.254Z,16.00
2018-09-22T20:26:57.738Z,16.00
2018-09-22T20:29:26.161Z,16.00
2018-09-22T20:31:54.641Z,16.00
2018-09-22T20:34:23.148Z,15.90
2018-09-22T20:36:51.611Z,15.90
2018-09-22T20:39:20.071Z,15.90
2018-09-22T20:41:48.546Z,15.90
2018-09-22T20:44:17.022Z,15.80
2018-09-22T20:46:45.644Z,15.70
2018-09-22T20:49:14.106Z,15.60
2018-09-22T20:51:42.545Z,15.60
2018-09-22T20:54:11.205Z,15.50
2018-09-22T20:56:39.795Z,15.50
2018-09-22T20:59:08.263Z,15.50
2018-09-22T21:01:36.696Z,15.40
2018-09-22T21:04:05.168Z,15.40
2018-09-22T21:06:33.667Z,15.30
2018-09-22T21:09:02.730Z,15.30
2018-09-22T21:11:31.351Z,15.30
2018-09-22T21:14:00.555Z,15.20
2018-09-22T21:16:29.042Z,15.20
2018-09-22T21:18:57.468Z,15.30
2018-09-22T21:21:26.156Z,15.30
2018-09-22T21:23:54.562Z,15.40
2018-09-22T21:26:23.124Z,15.40
2018-09-22T21:28:51.565Z,15.30
2018-09-22T21:31:20.063Z,15.30
2018-09-22T21:33:48.626Z,15.30
2018-09-22T21:36:17.091Z,15.30
2018-09-22T21:38:45.612Z,15.20
2018-09-22T21:41:14.662Z,15.20
2018-09-22T21:43:43.417Z,15.20
2018-09-22T21:46:11.910Z,15.20
2018-09-22T21:48:40.778Z,15.20
2018-09-22T21:51:09.266Z,15.20
2018-09-22T21:53:37.816Z,15.20
2018-09-22T21:56:06.312Z,15.20
2018-09-22T21:58:35.114Z,15.20
2018-09-22T22:01:03.718Z,15.10
2018-09-22T22:03:32.247Z,15.10
2018-09-22T22:06:00.711Z,15.10
2018-09-22T22:08:29.901Z,15.00
2018-09-22T22:11:00.564Z,15.00
2018-09-22T22:13:30.087Z,14.90
2018-09-22T22:15:58.484Z,14.80
2018-09-22T22:18:26.942Z,14.70
2018-09-22T22:20:55.415Z,14.70
2018-09-22T22:23:23.890Z,14.70
2018-09-22T22:25:52.342Z,14.60
2018-09-22T22:28:20.876Z,14.60
2018-09-22T22:30:49.434Z,14.60
2018-09-22T22:33:17.958Z,14.50
2018-09-22T22:35:46.384Z,14.60
2018-09-22T22:38:14.873Z,14.50
2018-09-22T22:40:43.434Z,14.50
2018-09-22T22:43:11.999Z,14.40
2018-09-22T22:45:40.603Z,14.40
2018-09-22T22:48:09.079Z,14.30
2018-09-22T22:50:37.499Z,14.30
2018-09-22T22:53:05.977Z,14.30
2018-09-22T22:55:34.479Z,14.30
2018-09-22T22:58:02.974Z,14.30
2018-09-22T23:00:31.382Z,14.20
2018-09-22T23:02:59.818Z,14.20
2018-09-22T23:05:28.200Z,14.20
2018-09-22T23:07:56.744Z,14.10
2018-09-22T23:10:25.234Z,14.10
2018-09-22T23:12:53.725Z,14.00
2018-09-22T23:15:22.163Z,14.00
2018-09-22T23:17:50.604Z,14.00
2018-09-22T23:20:19.027Z,14.00
2018-09-22T23:22:47.504Z,14.10
2018-09-22T23:25:15.979Z,14.10
2018-09-22T23:27:44.451Z,14.20
2018-09-22T23:30:12.867Z,14.20
2018-09-22T23:32:41.424Z,14.20
2018-09-22T23:35:09.897Z,14.20
2018-09-22T23:37:38.354Z,14.20
2018-09-22T23:40:06.770Z,14.10
2018-09-22T23:42:35.284Z,14.00
2018-09-22T23:45:03.722Z,13.90
2018-09-22T23:47:32.234Z,13.80
2018-09-22T23:50:00.696Z,13.70
2018-09-22T23:52:29.179Z,13.70
2018-09-22T23:54:57.664Z,13.60
2018-09-22T23:57:26.111Z,13.60
2018-09-22T23:59:54.551Z,13.60
