createdAt,value
2023-03-16T00:03:33.620Z,12.27
2023-03-16T00:08:35.634Z,13.27
2023-03-16T00:13:37.628Z,9.60
2023-03-16T00:18:39.588Z,12.70
2023-03-16T00:23:41.499Z,10.07
2023-03-16T00:28:43.593Z,14.27
2023-03-16T00:33:45.506Z,12.40
2023-03-16T00:38:47.401Z,12.17
2023-03-16T00:43:49.249Z,13.10
2023-03-16T00:48:51.282Z,14.17
2023-03-16T00:53:53.284Z,12.30
2023-03-16T00:58:55.268Z,12.47
2023-03-16T01:03:57.188Z,13.13
2023-03-16T01:08:59.107Z,14.00
2023-03-16T01:14:01.118Z,13.77
2023-03-16T01:19:03.386Z,12.40
2023-03-16T01:24:05.525Z,13.88
2023-03-16T01:29:07.502Z,10.70
2023-03-16T01:34:09.416Z,14.53
2023-03-16T01:39:12.115Z,15.23
2023-03-16T01:49:27.382Z,15.20
2023-03-16T01:54:32.292Z,16.60
2023-03-16T01:59:38.073Z,16.88
2023-03-16T02:04:58.711Z,16.38
2023-03-16T02:10:00.798Z,17.48
2023-03-16T02:15:02.833Z,17.30
2023-03-16T02:20:54.743Z,17.27
2023-03-16T02:26:20.876Z,17.23
2023-03-16T02:31:22.807Z,17.13
2023-03-16T02:36:24.764Z,17.23
2023-03-16T02:41:26.672Z,16.97
2023-03-16T02:46:28.769Z,16.50
2023-03-16T02:51:30.857Z,17.05
2023-03-16T02:56:32.797Z,13.00
2023-03-16T03:01:34.749Z,16.57
2023-03-16T03:06:36.720Z,17.00
2023-03-16T03:11:38.954Z,17.07
2023-03-16T03:16:41.046Z,16.92
2023-03-16T03:21:42.973Z,15.87
2023-03-16T03:26:44.918Z,16.10
2023-03-16T03:31:46.981Z,16.77
2023-03-16T03:36:48.932Z,16.47
2023-03-16T03:41:51.026Z,18.27
2023-03-16T03:46:53.177Z,16.42
2023-03-16T03:51:55.211Z,18.15
2023-03-16T03:56:57.267Z,17.30
2023-03-16T04:01:59.547Z,16.17
2023-03-16T04:07:01.610Z,16.50
2023-03-16T04:12:04.858Z,19.03
2023-03-16T04:17:06.676Z,16.48
2023-03-16T04:22:08.685Z,16.30
2023-03-16T04:27:10.982Z,17.20
2023-03-16T04:32:13.058Z,16.40
2023-03-16T04:37:15.025Z,16.95
2023-03-16T04:42:16.960Z,17.43
2023-03-16T04:47:18.939Z,16.60
2023-03-16T04:52:20.889Z,16.83
2023-03-16T04:57:22.900Z,17.50
2023-03-16T05:02:24.925Z,17.50
2023-03-16T05:07:26.724Z,16.60
2023-03-16T05:12:28.533Z,17.73
2023-03-16T05:17:30.391Z,13.00
2023-03-16T05:22:32.215Z,17.03
2023-03-16T05:27:34.007Z,16.90
2023-03-16T05:32:35.886Z,12.67
2023-03-16T05:37:37.704Z,17.23
2023-03-16T05:42:39.496Z,17.40
2023-03-16T05:47:41.821Z,17.43
2023-03-16T05:52:44.268Z,12.40
2023-03-16T05:57:46.085Z,19.55
2023-03-16T06:02:49.028Z,18.07
2023-03-16T06:07:51.710Z,17.92
2023-03-16T06:12:53.541Z,17.95
2023-03-16T06:17:55.558Z,17.80
2023-03-16T06:22:57.371Z,19.10
2023-03-16T06:27:59.170Z,19.30
2023-03-16T06:33:01.026Z,13.50
2023-03-16T06:38:02.833Z,19.13
2023-03-16T06:43:04.638Z,19.47
2023-03-16T06:48:06.674Z,19.23
2023-03-16T06:53:08.485Z,18.93
2023-03-16T06:58:10.308Z,19.07
2023-03-16T07:03:12.128Z,20.08
2023-03-16T07:08:13.965Z,18.90
2023-03-16T07:13:15.801Z,18.67
2023-03-16T07:18:18.036Z,20.17
2023-03-16T07:23:20.204Z,18.77
2023-03-16T07:28:22.068Z,18.98
2023-03-16T07:33:23.870Z,19.90
2023-03-16T07:38:25.774Z,20.57
2023-03-16T07:43:27.635Z,19.20
2023-03-16T07:48:29.579Z,19.13
2023-03-16T07:53:31.458Z,18.80
2023-03-16T07:58:33.975Z,18.53
2023-03-16T08:03:35.840Z,18.67
2023-03-16T08:08:38.024Z,18.07
2023-03-16T08:13:39.949Z,17.65
2023-03-16T08:18:41.746Z,18.03
2023-03-16T08:23:43.709Z,18.73
2023-03-16T08:28:45.925Z,18.80
2023-03-16T08:33:48.102Z,18.83
2023-03-16T08:39:06.061Z,20.10
2023-03-16T08:44:10.155Z,19.70
2023-03-16T08:49:12.256Z,19.67
2023-03-16T08:54:14.100Z,19.85
2023-03-16T08:59:27.388Z,20.17
2023-03-16T09:04:31.544Z,21.25
2023-03-16T09:09:33.444Z,20.77
2023-03-16T09:14:35.345Z,21.10
2023-03-16T09:19:50.536Z,21.13
2023-03-16T09:24:53.260Z,21.20
2023-03-16T09:29:55.098Z,21.67
2023-03-16T09:34:57.036Z,21.37
2023-03-16T09:40:06.592Z,16.70
2023-03-16T09:45:18.757Z,21.40
2023-03-16T09:50:47.311Z,19.92
2023-03-16T09:55:53.286Z,21.65
2023-03-16T10:01:37.474Z,22.80
2023-03-16T10:07:06.786Z,22.90
2023-03-16T10:12:08.709Z,22.58
2023-03-16T10:17:17.485Z,23.27
2023-03-16T10:22:23.912Z,22.33
2023-03-16T10:27:30.133Z,23.27
2023-03-16T10:32:32.649Z,20.88
2023-03-16T10:37:34.496Z,21.95
2023-03-16T10:42:36.425Z,23.43
2023-03-16T10:47:38.258Z,22.03
2023-03-16T10:52:46.905Z,16.27
2023-03-16T10:57:52.885Z,23.17
2023-03-16T11:02:55.423Z,24.38
2023-03-16T11:08:08.243Z,25.27
2023-03-16T11:13:19.521Z,24.83
2023-03-16T11:18:44.211Z,24.75
2023-03-16T11:23:51.235Z,24.98
2023-03-16T11:29:25.295Z,27.88
2023-03-16T11:40:03.746Z,26.63
2023-03-16T11:45:19.328Z,27.42
2023-03-16T11:50:23.646Z,26.98
2023-03-16T11:55:34.503Z,26.95
2023-03-16T12:01:17.183Z,28.08
2023-03-16T12:06:34.382Z,29.65
2023-03-16T12:12:00.302Z,30.95
2023-03-16T12:17:10.980Z,31.27
2023-03-16T12:22:23.722Z,32.13
2023-03-16T12:27:29.360Z,33.50
2023-03-16T12:32:41.734Z,32.38
2023-03-16T12:38:01.597Z,31.30
2023-03-16T12:43:10.200Z,32.38
2023-03-16T12:48:24.453Z,32.28
2023-03-16T12:53:42.258Z,31.52
2023-03-16T12:58:47.220Z,32.70
2023-03-16T13:03:49.896Z,33.67
2023-03-16T13:14:01.120Z,32.17
2023-03-16T13:19:27.895Z,34.20
2023-03-16T13:24:39.663Z,31.92
2023-03-16T13:29:41.791Z,33.22
2023-03-16T13:34:54.536Z,34.15
2023-03-16T13:39:58.502Z,31.83
2023-03-16T13:45:12.265Z,30.83
2023-03-16T13:50:15.587Z,30.33
2023-03-16T13:55:19.309Z,30.80
2023-03-16T14:00:26.773Z,29.80
2023-03-16T14:05:32.429Z,25.95
2023-03-16T14:10:35.609Z,25.40
2023-03-16T14:15:37.742Z,26.48
2023-03-16T14:20:41.393Z,26.52
2023-03-16T14:25:43.636Z,23.83
2023-03-16T14:30:55.490Z,23.57
2023-03-16T14:35:59.470Z,23.83
2023-03-16T14:41:06.812Z,24.23
2023-03-16T14:46:12.957Z,21.52
2023-03-16T14:51:15.035Z,21.88
2023-03-16T14:56:17.098Z,20.58
2023-03-16T15:01:19.042Z,21.37
2023-03-16T15:06:21.720Z,16.30
2023-03-16T15:16:25.593Z,23.77
2023-03-16T15:21:28.581Z,17.60
2023-03-16T15:26:30.539Z,21.85
2023-03-16T15:31:32.445Z,20.87
2023-03-16T15:36:34.263Z,16.80
2023-03-16T15:41:47.213Z,16.00
2023-03-16T15:46:49.901Z,23.00
2023-03-16T15:51:51.742Z,22.83
2023-03-16T15:56:54.899Z,20.40
2023-03-16T16:01:56.899Z,19.98
2023-03-16T16:06:59.657Z,19.33
2023-03-16T16:12:01.565Z,18.98
2023-03-16T16:17:03.495Z,19.23
2023-03-16T16:22:05.480Z,18.70
2023-03-16T16:27:09.821Z,18.97
2023-03-16T16:32:31.968Z,19.23
2023-03-16T16:37:33.962Z,18.88
2023-03-16T16:42:35.911Z,18.17
2023-03-16T16:47:37.715Z,19.33
2023-03-16T16:52:39.823Z,18.53
2023-03-16T16:57:41.662Z,17.50
2023-03-16T17:02:51.089Z,16.47
2023-03-16T17:07:54.227Z,16.25
2023-03-16T17:12:56.190Z,17.25
2023-03-16T17:18:09.949Z,17.80
2023-03-16T17:23:31.873Z,16.02
2023-03-16T17:28:35.816Z,17.58
2023-03-16T17:33:37.688Z,18.23
2023-03-16T17:38:39.580Z,15.20
2023-03-16T17:43:41.638Z,16.53
2023-03-16T17:48:43.526Z,11.87
2023-03-16T17:53:45.544Z,15.53
2023-03-16T17:58:48.427Z,10.07
2023-03-16T18:03:50.371Z,13.13
2023-03-16T18:08:53.728Z,8.90
2023-03-16T18:13:55.687Z,10.95
2023-03-16T18:18:59.765Z,10.07
2023-03-16T18:24:01.739Z,10.50
2023-03-16T18:29:04.515Z,10.10
2023-03-16T18:34:06.518Z,8.80
2023-03-16T18:39:20.373Z,7.83
2023-03-16T18:44:23.857Z,8.88
2023-03-16T18:49:35.652Z,8.35
2023-03-16T18:54:37.751Z,7.45
2023-03-16T18:59:39.698Z,7.10
2023-03-16T19:04:41.675Z,7.57
2023-03-16T19:09:43.787Z,7.70
2023-03-16T19:14:45.713Z,7.65
2023-03-16T19:19:47.640Z,7.33
2023-03-16T19:24:51.275Z,7.73
2023-03-16T19:29:53.767Z,7.90
2023-03-16T19:34:55.733Z,6.90
2023-03-16T19:39:57.750Z,8.20
2023-03-16T19:44:59.822Z,6.40
2023-03-16T19:50:01.856Z,6.47
2023-03-16T19:55:04.028Z,6.25
2023-03-16T20:00:06.377Z,6.40
2023-03-16T20:05:11.112Z,6.75
2023-03-16T20:10:17.481Z,5.78
2023-03-16T20:15:20.192Z,6.03
2023-03-16T20:25:31.898Z,5.97
2023-03-16T20:30:33.976Z,6.05
2023-03-16T20:35:36.049Z,6.70
2023-03-16T20:40:38.021Z,5.00
2023-03-16T20:45:40.096Z,6.83
2023-03-16T20:50:42.111Z,4.75
2023-03-16T20:55:44.266Z,5.68
2023-03-16T21:00:46.741Z,5.55
2023-03-16T21:05:52.317Z,4.65
2023-03-16T21:10:54.474Z,4.90
2023-03-16T21:15:57.061Z,4.65
2023-03-16T21:26:01.153Z,4.30
2023-03-16T21:31:03.185Z,3.97
2023-03-16T21:36:06.988Z,3.17
2023-03-16T21:41:08.926Z,3.80
2023-03-16T21:46:23.729Z,3.80
2023-03-16T21:51:27.698Z,3.50
2023-03-16T21:56:29.712Z,4.45
2023-03-16T22:01:32.590Z,3.90
2023-03-16T22:06:34.592Z,3.90
2023-03-16T22:11:36.494Z,3.53
2023-03-16T22:16:38.496Z,3.60
2023-03-16T22:21:41.449Z,3.17
2023-03-16T22:26:43.339Z,3.20
2023-03-16T22:31:45.350Z,3.10
2023-03-16T22:36:47.272Z,2.97
2023-03-16T22:41:49.328Z,3.27
2023-03-16T22:46:51.294Z,2.97
2023-03-16T22:51:54.465Z,2.70
2023-03-16T22:56:56.384Z,2.97
2023-03-16T23:01:58.322Z,2.30
2023-03-16T23:07:00.292Z,2.70
2023-03-16T23:12:02.172Z,2.17
2023-03-16T23:23:25.074Z,2.30
2023-03-16T23:28:26.939Z,2.53
2023-03-16T23:33:28.849Z,1.83
2023-03-16T23:38:30.736Z,2.17
2023-03-16T23:43:32.672Z,2.70
2023-03-16T23:48:34.644Z,2.17
2023-03-16T23:53:36.446Z,1.87
2023-03-16T23:58:38.385Z,2.60
