createdAt,value
2018-11-26T00:00:17.227Z,5.70
2018-11-26T00:02:45.713Z,5.70
2018-11-26T00:05:14.304Z,5.70
2018-11-26T00:07:42.978Z,5.70
2018-11-26T00:10:22.848Z,5.80
2018-11-26T00:12:51.827Z,5.80
2018-11-26T00:15:20.371Z,5.80
2018-11-26T00:17:48.852Z,5.80
2018-11-26T00:20:17.312Z,5.80
2018-11-26T00:22:45.842Z,5.70
2018-11-26T00:25:14.427Z,5.70
2018-11-26T00:27:42.883Z,5.80
2018-11-26T00:30:11.416Z,5.70
2018-11-26T00:32:39.985Z,5.70
2018-11-26T00:35:08.591Z,5.70
2018-11-26T00:37:37.153Z,5.70
2018-11-26T00:40:07.680Z,5.80
2018-11-26T00:42:36.260Z,5.70
2018-11-26T00:45:04.871Z,5.70
2018-11-26T00:47:33.310Z,5.70
2018-11-26T00:50:01.873Z,5.60
2018-11-26T00:52:30.495Z,5.60
2018-11-26T00:54:58.996Z,5.60
2018-11-26T00:57:27.881Z,5.60
2018-11-26T00:59:56.342Z,5.60
2018-11-26T01:02:24.885Z,5.50
2018-11-26T01:04:53.364Z,5.50
2018-11-26T01:07:21.860Z,5.50
2018-11-26T01:09:50.473Z,5.50
2018-11-26T01:12:19.051Z,5.50
2018-11-26T01:14:47.639Z,5.40
2018-11-26T01:17:16.211Z,5.40
2018-11-26T01:19:44.717Z,5.40
2018-11-26T01:22:13.181Z,5.40
2018-11-26T01:24:41.641Z,5.40
2018-11-26T01:27:10.070Z,5.40
2018-11-26T01:29:38.707Z,5.40
2018-11-26T01:32:07.167Z,5.40
2018-11-26T01:34:35.668Z,5.40
2018-11-26T01:37:04.135Z,5.40
2018-11-26T01:39:32.791Z,5.40
2018-11-26T01:42:01.353Z,5.40
2018-11-26T01:44:30.135Z,5.40
2018-11-26T01:46:58.765Z,5.40
2018-11-26T01:49:27.278Z,5.40
2018-11-26T01:51:55.887Z,5.50
2018-11-26T01:54:24.444Z,5.40
2018-11-26T01:56:53.039Z,5.50
2018-11-26T01:59:21.550Z,5.50
2018-11-26T02:01:50.113Z,5.50
2018-11-26T02:04:18.590Z,5.50
2018-11-26T02:06:47.076Z,5.50
2018-11-26T02:09:15.552Z,5.50
2018-11-26T02:11:44.082Z,5.50
2018-11-26T02:14:12.564Z,5.50
2018-11-26T02:16:41.155Z,5.50
2018-11-26T02:19:09.592Z,5.50
2018-11-26T02:21:38.121Z,5.50
2018-11-26T02:24:06.789Z,5.50
2018-11-26T02:26:35.716Z,5.50
2018-11-26T02:29:04.235Z,5.50
2018-11-26T02:31:32.794Z,5.50
2018-11-26T02:34:01.310Z,5.50
2018-11-26T02:36:29.903Z,5.50
2018-11-26T02:38:58.433Z,5.50
2018-11-26T02:41:26.853Z,5.50
2018-11-26T02:43:55.326Z,5.50
2018-11-26T02:46:23.958Z,5.50
2018-11-26T02:48:52.427Z,5.50
2018-11-26T02:51:20.878Z,5.50
2018-11-26T02:53:49.357Z,5.50
2018-11-26T02:56:17.937Z,5.50
2018-11-26T02:58:46.383Z,5.60
2018-11-26T03:01:14.816Z,5.50
2018-11-26T03:03:43.517Z,5.50
2018-11-26T03:06:12.045Z,5.60
2018-11-26T03:08:40.651Z,5.60
2018-11-26T03:11:09.182Z,5.60
2018-11-26T03:13:37.864Z,5.60
2018-11-26T03:16:07.043Z,5.60
2018-11-26T03:18:35.486Z,5.60
2018-11-26T03:21:03.954Z,5.60
2018-11-26T03:23:32.456Z,5.60
2018-11-26T03:26:00.906Z,5.60
2018-11-26T03:28:29.402Z,5.60
2018-11-26T03:30:57.924Z,5.60
2018-11-26T03:33:26.522Z,5.60
2018-11-26T03:35:55.096Z,5.60
2018-11-26T03:38:34.020Z,5.50
2018-11-26T03:41:02.666Z,5.50
2018-11-26T03:43:31.256Z,5.50
2018-11-26T03:45:59.749Z,5.50
2018-11-26T03:48:28.164Z,5.50
2018-11-26T03:50:56.700Z,5.50
2018-11-26T03:53:25.180Z,5.50
2018-11-26T03:55:53.925Z,5.40
2018-11-26T03:58:22.371Z,5.40
2018-11-26T04:00:53.025Z,5.40
2018-11-26T04:03:21.904Z,5.40
2018-11-26T04:05:50.453Z,5.40
2018-11-26T04:08:18.920Z,5.30
2018-11-26T04:10:47.563Z,5.30
2018-11-26T04:13:16.032Z,5.30
2018-11-26T04:15:44.982Z,5.30
2018-11-26T04:18:13.573Z,5.20
2018-11-26T04:20:42.339Z,5.20
2018-11-26T04:23:10.869Z,5.20
2018-11-26T04:25:39.360Z,5.10
2018-11-26T04:28:07.938Z,5.10
2018-11-26T04:30:36.397Z,5.10
2018-11-26T04:33:05.224Z,5.10
2018-11-26T04:35:33.801Z,5.10
2018-11-26T04:38:02.461Z,5.10
2018-11-26T04:40:30.890Z,5.10
2018-11-26T04:42:59.376Z,5.00
2018-11-26T04:45:27.975Z,5.00
2018-11-26T04:47:56.492Z,5.00
2018-11-26T04:50:24.932Z,5.00
2018-11-26T04:52:53.530Z,5.00
2018-11-26T04:55:21.984Z,5.00
2018-11-26T04:57:50.412Z,5.00
2018-11-26T05:00:18.927Z,5.00
2018-11-26T05:02:47.691Z,5.00
2018-11-26T05:05:16.277Z,5.00
2018-11-26T05:07:44.806Z,5.00
2018-11-26T05:10:14.447Z,5.00
2018-11-26T05:12:43.024Z,5.00
2018-11-26T05:15:12.685Z,4.90
2018-11-26T05:17:41.138Z,4.90
2018-11-26T05:20:13.653Z,4.90
2018-11-26T05:22:42.356Z,5.00
2018-11-26T05:25:11.444Z,5.00
2018-11-26T05:27:39.909Z,4.90
2018-11-26T05:30:12.491Z,4.90
2018-11-26T05:32:41.058Z,4.90
2018-11-26T05:35:10.841Z,4.90
2018-11-26T05:37:39.431Z,4.90
2018-11-26T05:40:10.454Z,4.90
2018-11-26T05:42:38.995Z,4.80
2018-11-26T05:45:10.127Z,4.80
2018-11-26T05:47:38.607Z,4.80
2018-11-26T05:50:09.912Z,4.80
2018-11-26T05:52:39.363Z,4.80
2018-11-26T05:55:12.230Z,4.90
2018-11-26T05:57:40.815Z,4.90
2018-11-26T06:00:13.391Z,4.90
2018-11-26T06:02:41.867Z,5.00
2018-11-26T06:05:10.541Z,4.90
2018-11-26T06:07:39.024Z,4.90
2018-11-26T06:10:09.221Z,4.90
2018-11-26T06:12:37.915Z,4.90
2018-11-26T06:15:09.841Z,4.90
2018-11-26T06:17:38.296Z,4.90
2018-11-26T06:20:08.373Z,4.90
2018-11-26T06:22:36.833Z,4.80
2018-11-26T06:25:07.962Z,4.90
2018-11-26T06:27:36.484Z,4.80
2018-11-26T06:30:08.726Z,4.80
2018-11-26T06:32:37.351Z,4.90
2018-11-26T06:35:10.869Z,5.00
2018-11-26T06:37:39.552Z,4.90
2018-11-26T06:40:09.155Z,4.90
2018-11-26T06:42:37.627Z,4.90
2018-11-26T06:45:10.388Z,4.90
2018-11-26T06:47:38.881Z,5.00
2018-11-26T06:50:09.217Z,5.00
2018-11-26T06:52:37.724Z,5.00
2018-11-26T06:55:07.756Z,5.00
2018-11-26T06:57:36.244Z,4.90
2018-11-26T07:00:06.640Z,4.90
2018-11-26T07:02:35.109Z,5.00
2018-11-26T07:05:04.133Z,4.90
2018-11-26T07:07:33.464Z,4.90
2018-11-26T07:10:01.931Z,5.00
2018-11-26T07:12:30.480Z,4.90
2018-11-26T07:14:59.596Z,5.00
2018-11-26T07:17:28.009Z,5.00
2018-11-26T07:19:56.453Z,5.00
2018-11-26T07:22:24.941Z,5.00
2018-11-26T07:24:53.630Z,5.00
2018-11-26T07:27:22.149Z,5.00
2018-11-26T07:29:50.705Z,5.00
2018-11-26T07:32:19.152Z,5.00
2018-11-26T07:34:47.715Z,5.10
2018-11-26T07:37:16.273Z,5.10
2018-11-26T07:39:44.691Z,5.10
2018-11-26T07:42:13.401Z,5.20
2018-11-26T07:44:41.952Z,5.20
2018-11-26T07:47:10.646Z,5.30
2018-11-26T07:49:39.173Z,5.30
2018-11-26T07:52:08.744Z,5.40
2018-11-26T07:54:37.383Z,5.30
2018-11-26T07:57:06.389Z,5.30
2018-11-26T07:59:34.959Z,5.30
2018-11-26T08:02:04.084Z,5.30
2018-11-26T08:04:32.623Z,5.40
2018-11-26T08:07:01.302Z,5.40
2018-11-26T08:09:29.890Z,5.40
2018-11-26T08:11:58.475Z,5.50
2018-11-26T08:14:27.001Z,5.50
2018-11-26T08:16:55.439Z,5.60
2018-11-26T08:19:24.008Z,5.60
2018-11-26T08:21:52.659Z,5.60
2018-11-26T08:24:21.122Z,5.70
2018-11-26T08:26:49.553Z,5.70
2018-11-26T08:29:18.077Z,5.80
2018-11-26T08:31:46.579Z,5.80
2018-11-26T08:34:15.009Z,5.80
2018-11-26T08:36:44.027Z,5.90
2018-11-26T08:39:19.211Z,5.90
2018-11-26T08:41:52.655Z,6.00
2018-11-26T08:44:26.613Z,6.00
2018-11-26T08:47:00.618Z,6.10
2018-11-26T08:49:29.179Z,6.20
2018-11-26T08:51:57.709Z,6.20
2018-11-26T08:54:26.322Z,6.20
2018-11-26T08:56:54.888Z,6.30
2018-11-26T08:59:23.481Z,6.30
2018-11-26T09:01:57.353Z,6.30
2018-11-26T09:04:31.803Z,6.40
2018-11-26T09:07:00.290Z,6.30
2018-11-26T09:09:32.825Z,6.40
2018-11-26T09:11:57.268Z,6.40
2018-11-26T09:14:25.928Z,6.40
2018-11-26T09:16:54.407Z,6.40
2018-11-26T09:19:22.933Z,6.40
2018-11-26T09:21:51.383Z,6.50
2018-11-26T09:24:19.824Z,6.50
2018-11-26T09:26:48.444Z,6.50
2018-11-26T09:29:16.912Z,6.50
2018-11-26T09:31:45.371Z,6.50
2018-11-26T09:34:13.975Z,6.50
2018-11-26T09:36:42.438Z,6.50
2018-11-26T09:39:11.767Z,6.50
2018-11-26T09:41:40.775Z,6.50
2018-11-26T09:44:09.464Z,6.50
2018-11-26T09:46:38.012Z,6.50
2018-11-26T09:49:06.524Z,6.50
2018-11-26T09:51:41.979Z,6.50
2018-11-26T09:54:03.722Z,6.50
2018-11-26T09:56:32.303Z,6.70
2018-11-26T09:59:00.736Z,6.60
2018-11-26T10:01:29.203Z,6.70
2018-11-26T10:03:57.654Z,6.70
2018-11-26T10:06:26.119Z,6.70
2018-11-26T10:08:54.596Z,6.70
2018-11-26T10:11:23.208Z,6.70
2018-11-26T10:13:51.692Z,6.90
2018-11-26T10:16:20.133Z,6.90
2018-11-26T10:18:48.639Z,7.00
2018-11-26T10:21:17.132Z,7.00
2018-11-26T10:23:45.697Z,7.00
2018-11-26T10:26:14.475Z,7.00
2018-11-26T10:28:43.011Z,7.00
2018-11-26T10:31:11.580Z,7.00
2018-11-26T10:33:40.252Z,6.90
2018-11-26T10:36:08.799Z,7.00
2018-11-26T10:38:37.303Z,7.00
2018-11-26T10:41:05.949Z,7.00
2018-11-26T10:43:34.504Z,7.00
2018-11-26T10:46:02.953Z,6.90
2018-11-26T10:48:31.376Z,6.80
2018-11-26T10:50:59.801Z,6.80
2018-11-26T10:53:28.252Z,6.70
2018-11-26T10:55:56.759Z,6.80
2018-11-26T10:58:25.270Z,6.80
2018-11-26T11:01:01.931Z,6.80
2018-11-26T11:03:30.433Z,6.90
2018-11-26T11:05:58.938Z,6.80
2018-11-26T11:08:27.412Z,6.80
2018-11-26T11:10:55.920Z,6.80
2018-11-26T11:13:24.488Z,6.70
2018-11-26T11:15:53.250Z,6.70
2018-11-26T11:18:21.703Z,6.70
2018-11-26T11:20:50.200Z,6.80
2018-11-26T11:23:19.056Z,6.80
2018-11-26T11:25:48.027Z,6.80
2018-11-26T11:28:16.513Z,6.80
2018-11-26T11:30:52.234Z,6.80
2018-11-26T11:35:48.657Z,6.80
2018-11-26T11:38:17.137Z,6.80
2018-11-26T11:40:45.624Z,6.80
2018-11-26T11:43:14.150Z,6.80
2018-11-26T11:45:42.681Z,6.70
2018-11-26T11:48:11.201Z,6.70
2018-11-26T11:50:39.750Z,6.60
2018-11-26T11:53:08.181Z,6.70
2018-11-26T11:55:37.525Z,6.70
2018-11-26T11:58:06.061Z,6.80
2018-11-26T12:00:38.062Z,6.70
2018-11-26T12:03:10.277Z,6.70
2018-11-26T12:05:38.805Z,6.80
2018-11-26T12:08:08.300Z,6.80
2018-11-26T12:10:36.928Z,6.80
2018-11-26T12:13:06.782Z,6.90
2018-11-26T12:15:36.219Z,6.90
2018-11-26T12:18:05.353Z,6.90
2018-11-26T12:20:33.825Z,6.90
2018-11-26T12:23:02.489Z,7.00
2018-11-26T12:25:31.772Z,7.00
2018-11-26T12:28:00.228Z,7.00
2018-11-26T12:30:30.867Z,7.00
2018-11-26T12:32:59.310Z,7.10
2018-11-26T12:35:27.882Z,7.10
2018-11-26T12:37:56.510Z,7.10
2018-11-26T12:40:25.962Z,7.10
2018-11-26T12:42:55.973Z,7.00
2018-11-26T12:45:28.255Z,7.00
2018-11-26T12:47:56.793Z,7.00
2018-11-26T12:50:25.483Z,7.10
2018-11-26T12:52:54.227Z,7.10
2018-11-26T12:55:23.467Z,7.10
2018-11-26T12:57:53.044Z,7.10
2018-11-26T13:00:22.610Z,7.10
2018-11-26T13:02:53.394Z,7.10
2018-11-26T13:05:22.097Z,7.00
2018-11-26T13:07:50.642Z,7.00
2018-11-26T13:10:21.013Z,6.90
2018-11-26T13:12:50.128Z,6.90
2018-11-26T13:15:20.588Z,7.00
2018-11-26T13:17:49.169Z,7.00
2018-11-26T13:20:19.290Z,7.10
2018-11-26T13:22:47.810Z,7.10
2018-11-26T13:25:18.445Z,7.10
2018-11-26T13:27:52.954Z,7.20
2018-11-26T13:30:24.735Z,7.20
2018-11-26T13:32:56.483Z,7.20
2018-11-26T13:35:25.092Z,7.20
2018-11-26T13:37:53.651Z,7.30
2018-11-26T13:40:22.375Z,7.20
2018-11-26T13:42:51.408Z,7.30
2018-11-26T13:45:24.218Z,7.30
2018-11-26T13:47:53.013Z,7.20
2018-11-26T13:50:26.478Z,7.20
2018-11-26T13:52:55.377Z,7.20
2018-11-26T13:55:23.969Z,7.20
2018-11-26T13:57:52.500Z,7.20
2018-11-26T14:00:21.013Z,7.20
2018-11-26T14:02:49.609Z,7.20
2018-11-26T14:05:18.971Z,7.20
2018-11-26T14:07:47.830Z,7.20
2018-11-26T14:10:18.548Z,7.30
2018-11-26T14:12:48.824Z,7.30
2018-11-26T14:15:17.293Z,7.30
2018-11-26T14:17:45.934Z,7.30
2018-11-26T14:20:15.685Z,7.30
2018-11-26T14:22:44.277Z,7.40
2018-11-26T14:25:13.954Z,7.40
2018-11-26T14:27:42.913Z,7.40
2018-11-26T14:30:23.560Z,7.30
2018-11-26T14:32:52.236Z,7.30
2018-11-26T14:35:20.949Z,7.30
2018-11-26T14:37:50.935Z,7.20
2018-11-26T14:40:22.853Z,7.30
2018-11-26T14:42:51.385Z,7.20
2018-11-26T14:45:19.937Z,7.20
2018-11-26T14:47:48.585Z,7.20
2018-11-26T14:50:17.530Z,7.20
2018-11-26T14:52:47.226Z,7.30
2018-11-26T14:55:20.955Z,7.30
2018-11-26T14:57:49.427Z,7.30
2018-11-26T15:00:18.854Z,7.30
2018-11-26T15:02:47.287Z,7.30
2018-11-26T15:05:15.897Z,7.30
2018-11-26T15:07:44.765Z,7.30
2018-11-26T15:10:16.261Z,7.30
2018-11-26T15:12:46.247Z,7.30
2018-11-26T15:15:16.186Z,7.30
2018-11-26T15:17:45.631Z,7.20
2018-11-26T15:20:16.433Z,7.20
2018-11-26T15:22:44.951Z,7.20
2018-11-26T15:25:29.553Z,7.20
2018-11-26T15:28:01.735Z,7.20
2018-11-26T15:30:30.346Z,7.20
2018-11-26T15:32:58.825Z,7.20
2018-11-26T15:35:27.381Z,7.20
2018-11-26T15:37:55.993Z,7.20
2018-11-26T15:40:24.617Z,7.20
2018-11-26T15:42:53.196Z,7.30
2018-11-26T15:45:27.809Z,7.20
2018-11-26T15:48:00.665Z,7.30
2018-11-26T15:50:29.154Z,7.20
2018-11-26T15:52:57.857Z,7.20
2018-11-26T15:55:26.359Z,7.10
2018-11-26T15:57:55.045Z,7.10
2018-11-26T16:00:24.985Z,7.10
2018-11-26T16:02:54.119Z,7.10
2018-11-26T16:05:24.929Z,7.10
2018-11-26T16:07:54.537Z,7.00
2018-11-26T16:10:23.217Z,7.00
2018-11-26T16:13:00.176Z,7.10
2018-11-26T16:15:30.490Z,7.10
2018-11-26T16:18:00.249Z,7.00
2018-11-26T16:20:29.001Z,7.10
2018-11-26T16:22:58.710Z,7.10
2018-11-26T16:25:27.301Z,7.00
2018-11-26T16:27:55.840Z,7.00
2018-11-26T16:30:24.316Z,7.00
2018-11-26T16:32:54.266Z,7.00
2018-11-26T16:35:26.538Z,6.90
2018-11-26T16:37:55.286Z,6.90
2018-11-26T16:40:23.776Z,7.00
2018-11-26T16:42:52.563Z,7.00
2018-11-26T16:45:22.521Z,7.00
2018-11-26T16:47:52.063Z,7.00
2018-11-26T16:50:21.840Z,6.90
2018-11-26T16:52:51.655Z,7.00
2018-11-26T16:55:19.061Z,6.90
2018-11-26T16:57:47.600Z,6.90
2018-11-26T17:00:17.316Z,7.00
2018-11-26T17:02:46.623Z,6.90
2018-11-26T17:05:20.380Z,6.90
2018-11-26T17:07:49.642Z,7.00
2018-11-26T17:10:18.253Z,6.90
2018-11-26T17:12:46.841Z,6.90
2018-11-26T17:15:16.592Z,6.80
2018-11-26T17:17:45.325Z,6.80
2018-11-26T17:20:14.890Z,6.90
2018-11-26T17:22:43.530Z,6.90
2018-11-26T17:25:13.251Z,6.80
2018-11-26T17:27:42.396Z,6.80
2018-11-26T17:30:17.690Z,6.80
2018-11-26T17:32:47.203Z,6.80
2018-11-26T17:35:16.497Z,6.90
2018-11-26T17:37:45.140Z,6.90
2018-11-26T17:40:19.957Z,6.90
2018-11-26T17:42:48.482Z,6.90
2018-11-26T17:45:17.715Z,6.90
2018-11-26T17:47:49.980Z,6.90
2018-11-26T17:50:22.161Z,6.90
2018-11-26T17:52:50.815Z,6.90
2018-11-26T17:55:19.351Z,6.90
2018-11-26T17:57:47.933Z,6.90
2018-11-26T18:00:18.995Z,6.90
2018-11-26T18:02:47.646Z,6.90
2018-11-26T18:05:19.402Z,6.90
2018-11-26T18:07:49.947Z,6.90
2018-11-26T18:10:19.175Z,6.90
2018-11-26T18:12:47.938Z,6.80
2018-11-26T18:15:16.506Z,6.80
2018-11-26T18:17:46.000Z,6.80
2018-11-26T18:20:17.971Z,6.70
2018-11-26T18:22:47.692Z,6.70
2018-11-26T18:25:16.765Z,6.60
2018-11-26T18:27:50.974Z,6.70
2018-11-26T18:30:28.170Z,6.60
2018-11-26T18:32:56.659Z,6.60
2018-11-26T18:35:25.229Z,6.60
2018-11-26T18:37:53.815Z,6.60
2018-11-26T18:40:22.365Z,6.60
2018-11-26T18:42:50.899Z,6.60
2018-11-26T18:45:20.004Z,6.60
2018-11-26T18:47:48.993Z,6.50
2018-11-26T18:50:20.672Z,6.40
2018-11-26T18:52:50.303Z,6.50
2018-11-26T18:55:19.063Z,6.40
2018-11-26T18:57:47.744Z,6.50
2018-11-26T19:00:20.745Z,6.50
2018-11-26T19:02:49.505Z,6.40
2018-11-26T19:05:18.928Z,6.50
2018-11-26T19:07:47.535Z,6.50
2018-11-26T19:10:17.310Z,6.50
2018-11-26T19:12:47.781Z,6.50
2018-11-26T19:15:19.178Z,6.50
2018-11-26T19:17:48.261Z,6.60
2018-11-26T19:20:16.805Z,6.50
2018-11-26T19:22:45.527Z,6.50
2018-11-26T19:25:15.918Z,6.50
2018-11-26T19:27:44.522Z,6.50
2018-11-26T19:30:14.555Z,6.50
2018-11-26T19:32:44.342Z,6.50
2018-11-26T19:35:14.090Z,6.50
2018-11-26T19:37:42.624Z,6.40
2018-11-26T19:40:12.546Z,6.50
2018-11-26T19:42:42.090Z,6.50
2018-11-26T19:45:13.470Z,6.50
2018-11-26T19:47:42.118Z,6.50
2018-11-26T19:50:12.441Z,6.50
2018-11-26T19:52:40.987Z,6.50
2018-11-26T19:55:13.702Z,6.50
2018-11-26T19:57:42.323Z,6.50
2018-11-26T20:00:13.448Z,6.50
2018-11-26T20:02:42.457Z,6.40
2018-11-26T20:05:24.164Z,6.50
2018-11-26T20:07:52.690Z,6.50
2018-11-26T20:10:21.482Z,6.50
2018-11-26T20:12:50.141Z,6.50
2018-11-26T20:15:18.811Z,6.50
2018-11-26T20:17:47.471Z,6.40
2018-11-26T20:20:16.242Z,6.40
2018-11-26T20:22:44.835Z,6.50
2018-11-26T20:25:14.336Z,6.40
2018-11-26T20:27:43.603Z,6.40
2018-11-26T20:30:15.344Z,6.40
2018-11-26T20:32:46.359Z,6.50
2018-11-26T20:35:15.021Z,6.40
2018-11-26T20:37:43.717Z,6.40
2018-11-26T20:40:13.440Z,6.40
2018-11-26T20:42:46.232Z,6.40
2018-11-26T20:45:15.751Z,6.40
2018-11-26T20:47:45.230Z,6.40
2018-11-26T20:50:18.129Z,6.40
2018-11-26T20:52:46.723Z,6.40
2018-11-26T20:55:17.131Z,6.40
2018-11-26T20:57:46.009Z,6.30
2018-11-26T21:00:17.489Z,6.30
2018-11-26T21:02:47.274Z,6.30
2018-11-26T21:05:15.748Z,6.30
2018-11-26T21:07:44.343Z,6.30
2018-11-26T21:10:13.899Z,6.30
2018-11-26T21:12:42.478Z,6.30
2018-11-26T21:15:14.959Z,6.20
2018-11-26T21:17:45.070Z,6.30
2018-11-26T21:20:17.627Z,6.30
2018-11-26T21:22:46.254Z,6.20
2018-11-26T21:25:15.852Z,6.20
2018-11-26T21:27:44.482Z,6.10
2018-11-26T21:30:15.149Z,6.20
2018-11-26T21:32:43.767Z,6.10
2018-11-26T21:35:14.354Z,6.10
2018-11-26T21:37:44.282Z,6.10
2018-11-26T21:40:14.245Z,6.10
2018-11-26T21:42:42.822Z,6.10
2018-11-26T21:45:14.792Z,6.10
2018-11-26T21:47:43.299Z,6.20
2018-11-26T21:50:15.440Z,6.20
2018-11-26T21:52:44.214Z,6.20
2018-11-26T21:55:16.650Z,6.10
2018-11-26T21:57:46.040Z,6.20
2018-11-26T22:00:17.296Z,6.20
2018-11-26T22:02:45.886Z,6.10
2018-11-26T22:05:14.633Z,6.10
2018-11-26T22:07:43.188Z,6.10
2018-11-26T22:10:13.101Z,6.10
2018-11-26T22:12:42.358Z,6.10
2018-11-26T22:15:12.298Z,6.10
2018-11-26T22:17:41.278Z,6.10
2018-11-26T22:20:21.994Z,6.10
2018-11-26T22:22:50.540Z,6.10
2018-11-26T22:25:19.215Z,6.10
2018-11-26T22:27:47.927Z,6.00
2018-11-26T22:30:19.494Z,6.00
2018-11-26T22:32:48.037Z,6.00
2018-11-26T22:35:16.632Z,6.00
2018-11-26T22:37:45.153Z,5.90
2018-11-26T22:40:15.868Z,5.90
2018-11-26T22:42:44.586Z,5.90
2018-11-26T22:45:18.125Z,5.90
2018-11-26T22:48:05.235Z,5.90
2018-11-26T22:50:33.809Z,6.00
2018-11-26T22:53:02.348Z,5.90
2018-11-26T22:55:30.891Z,6.00
2018-11-26T22:57:59.424Z,5.90
2018-11-26T23:00:34.844Z,5.90
2018-11-26T23:03:03.506Z,5.90
2018-11-26T23:05:32.030Z,5.90
2018-11-26T23:08:00.574Z,5.90
2018-11-26T23:10:29.096Z,5.90
2018-11-26T23:12:57.586Z,5.90
2018-11-26T23:15:26.091Z,5.80
2018-11-26T23:17:54.668Z,5.80
2018-11-26T23:20:23.202Z,5.80
2018-11-26T23:22:51.839Z,5.80
2018-11-26T23:25:20.723Z,5.80
2018-11-26T23:27:49.289Z,5.80
2018-11-26T23:30:20.150Z,5.80
2018-11-26T23:32:52.697Z,5.80
2018-11-26T23:35:21.330Z,5.80
2018-11-26T23:37:49.797Z,5.80
2018-11-26T23:40:18.274Z,5.80
2018-11-26T23:42:46.897Z,5.80
2018-11-26T23:45:16.447Z,5.80
2018-11-26T23:47:44.995Z,5.80
2018-11-26T23:50:14.712Z,5.80
2018-11-26T23:52:43.464Z,5.80
2018-11-26T23:55:14.786Z,5.70
2018-11-26T23:57:43.334Z,5.70
