createdAt,value
2018-06-29T00:00:44.791Z,0.00
2018-06-29T00:01:44.793Z,0.00
2018-06-29T00:02:44.795Z,0.00
2018-06-29T00:03:44.796Z,0.00
2018-06-29T00:04:44.797Z,0.00
2018-06-29T00:05:44.800Z,0.00
2018-06-29T00:06:44.811Z,0.00
2018-06-29T00:07:44.803Z,0.00
2018-06-29T00:08:44.802Z,0.00
2018-06-29T00:09:44.808Z,0.00
2018-06-29T00:10:44.808Z,0.00
2018-06-29T00:11:44.811Z,0.00
2018-06-29T00:12:44.807Z,0.00
2018-06-29T00:13:44.814Z,0.00
2018-06-29T00:14:44.821Z,0.00
2018-06-29T00:15:44.816Z,0.00
2018-06-29T00:16:44.824Z,0.00
2018-06-29T00:17:44.819Z,0.00
2018-06-29T00:18:44.821Z,0.00
2018-06-29T00:19:44.823Z,0.00
2018-06-29T00:20:44.824Z,0.00
2018-06-29T00:21:45.045Z,0.00
2018-06-29T00:22:44.831Z,0.00
2018-06-29T00:23:44.828Z,0.00
2018-06-29T00:24:45.040Z,0.00
2018-06-29T00:25:44.831Z,0.00
2018-06-29T00:26:44.835Z,0.00
2018-06-29T00:27:44.841Z,0.00
2018-06-29T00:28:44.836Z,0.00
2018-06-29T00:29:44.836Z,0.00
2018-06-29T00:30:44.838Z,0.00
2018-06-29T00:31:44.841Z,0.00
2018-06-29T00:32:44.840Z,0.00
2018-06-29T00:33:44.843Z,0.00
2018-06-29T00:34:44.844Z,0.00
2018-06-29T00:35:44.847Z,0.00
2018-06-29T00:36:44.846Z,0.00
2018-06-29T00:37:44.849Z,0.00
2018-06-29T00:38:44.851Z,0.00
2018-06-29T00:39:44.853Z,0.00
2018-06-29T00:40:44.852Z,0.00
2018-06-29T00:41:44.854Z,0.00
2018-06-29T00:42:44.855Z,0.00
2018-06-29T00:43:44.858Z,0.00
2018-06-29T00:44:44.859Z,0.00
2018-06-29T00:45:44.859Z,0.00
2018-06-29T00:46:44.859Z,0.00
2018-06-29T00:47:44.861Z,0.00
2018-06-29T00:48:44.863Z,0.00
2018-06-29T00:49:44.869Z,0.00
2018-06-29T00:50:44.867Z,0.00
2018-06-29T00:51:44.869Z,0.00
2018-06-29T00:52:44.869Z,0.00
2018-06-29T00:53:44.870Z,0.00
2018-06-29T00:54:44.875Z,0.00
2018-06-29T00:55:44.876Z,0.00
2018-06-29T00:56:44.874Z,0.00
2018-06-29T00:57:44.876Z,0.00
2018-06-29T00:58:44.879Z,0.00
2018-06-29T00:59:44.880Z,0.00
2018-06-29T01:00:44.884Z,0.00
2018-06-29T01:01:44.883Z,0.00
2018-06-29T01:02:44.885Z,0.00
2018-06-29T01:03:44.883Z,0.00
2018-06-29T01:04:44.886Z,0.00
2018-06-29T01:05:44.889Z,0.00
2018-06-29T01:06:44.899Z,0.00
2018-06-29T01:07:44.891Z,0.00
2018-06-29T01:08:44.894Z,0.00
2018-06-29T01:09:44.891Z,0.00
2018-06-29T01:10:44.897Z,0.00
2018-06-29T01:11:44.894Z,0.00
2018-06-29T01:12:44.900Z,0.00
2018-06-29T01:13:44.896Z,0.00
2018-06-29T01:14:44.897Z,0.00
2018-06-29T01:15:44.902Z,0.00
2018-06-29T01:16:44.901Z,0.00
2018-06-29T01:17:44.904Z,0.00
2018-06-29T01:18:44.902Z,0.00
2018-06-29T01:19:44.902Z,0.00
2018-06-29T01:20:44.906Z,0.00
2018-06-29T01:21:44.914Z,0.00
2018-06-29T01:22:44.909Z,0.00
2018-06-29T01:23:44.909Z,0.00
2018-06-29T01:24:44.910Z,0.00
2018-06-29T01:25:44.911Z,0.00
2018-06-29T01:26:44.913Z,0.00
2018-06-29T01:27:44.916Z,0.00
2018-06-29T01:28:44.971Z,0.00
2018-06-29T01:29:44.916Z,0.00
2018-06-29T01:30:44.917Z,0.00
2018-06-29T01:31:44.918Z,0.00
2018-06-29T01:32:44.919Z,0.00
2018-06-29T01:33:44.920Z,0.00
2018-06-29T01:34:44.922Z,0.00
2018-06-29T01:35:44.924Z,0.00
2018-06-29T01:36:44.924Z,0.00
2018-06-29T01:37:44.925Z,0.00
2018-06-29T01:38:44.926Z,0.00
2018-06-29T01:39:44.930Z,0.00
2018-06-29T01:40:44.928Z,0.00
2018-06-29T01:41:44.929Z,0.00
2018-06-29T01:42:44.928Z,0.00
2018-06-29T01:43:44.933Z,0.00
2018-06-29T01:44:44.931Z,0.00
2018-06-29T01:45:44.933Z,0.00
2018-06-29T01:46:44.935Z,0.00
2018-06-29T01:47:44.936Z,0.00
2018-06-29T01:48:44.938Z,0.00
2018-06-29T01:49:44.936Z,0.00
2018-06-29T01:50:44.944Z,0.00
2018-06-29T01:51:44.939Z,0.00
2018-06-29T01:52:44.944Z,0.00
2018-06-29T01:53:44.942Z,0.00
2018-06-29T01:54:44.940Z,0.00
2018-06-29T01:55:44.944Z,0.00
2018-06-29T01:56:44.941Z,0.00
2018-06-29T01:57:44.948Z,0.00
2018-06-29T01:58:44.946Z,0.00
2018-06-29T01:59:44.947Z,0.00
2018-06-29T02:00:44.951Z,0.00
2018-06-29T02:01:44.947Z,0.00
2018-06-29T02:02:44.949Z,4.00
2018-06-29T02:03:44.946Z,4.00
2018-06-29T02:04:44.951Z,4.00
2018-06-29T02:05:44.949Z,0.00
2018-06-29T02:06:44.954Z,0.00
2018-06-29T02:07:44.957Z,4.00
2018-06-29T02:08:44.950Z,4.00
2018-06-29T02:09:44.955Z,0.00
2018-06-29T02:10:44.957Z,4.00
2018-06-29T02:11:44.955Z,4.00
2018-06-29T02:12:44.957Z,8.00
2018-06-29T02:13:44.955Z,4.00
2018-06-29T02:14:44.959Z,8.00
2018-06-29T02:15:44.960Z,8.00
2018-06-29T02:16:44.959Z,8.00
2018-06-29T02:17:44.959Z,8.00
2018-06-29T02:18:44.961Z,8.00
2018-06-29T02:19:44.972Z,12.00
2018-06-29T02:20:44.963Z,12.00
2018-06-29T02:21:44.963Z,12.00
2018-06-29T02:22:44.962Z,16.00
2018-06-29T02:23:44.964Z,16.00
2018-06-29T02:24:44.966Z,16.00
2018-06-29T02:25:44.966Z,20.00
2018-06-29T02:26:44.971Z,24.00
2018-06-29T02:27:44.980Z,24.00
2018-06-29T02:28:44.970Z,24.00
2018-06-29T02:29:44.969Z,28.00
2018-06-29T02:30:44.976Z,32.00
2018-06-29T02:31:44.973Z,36.00
2018-06-29T02:32:44.972Z,40.00
2018-06-29T02:33:44.972Z,40.00
2018-06-29T02:34:44.973Z,48.00
2018-06-29T02:35:44.976Z,48.00
2018-06-29T02:36:44.973Z,56.00
2018-06-29T02:37:44.975Z,60.00
2018-06-29T02:38:44.975Z,64.00
2018-06-29T02:39:44.976Z,72.00
2018-06-29T02:40:44.976Z,76.00
2018-06-29T02:41:44.978Z,84.00
2018-06-29T02:42:44.981Z,88.00
2018-06-29T02:43:44.980Z,96.00
2018-06-29T02:44:44.982Z,104.00
2018-06-29T02:45:44.979Z,112.00
2018-06-29T02:46:45.002Z,120.00
2018-06-29T02:47:44.980Z,132.00
2018-06-29T02:48:44.983Z,136.00
2018-06-29T02:49:45.033Z,152.00
2018-06-29T02:50:44.981Z,164.00
2018-06-29T02:51:44.982Z,172.00
2018-06-29T02:52:44.984Z,184.00
2018-06-29T02:53:44.984Z,200.00
2018-06-29T02:54:45.025Z,212.00
2018-06-29T02:55:44.984Z,228.00
2018-06-29T02:56:44.984Z,240.00
2018-06-29T02:57:44.985Z,252.00
2018-06-29T02:58:44.987Z,272.00
2018-06-29T02:59:44.985Z,288.00
2018-06-29T03:00:44.997Z,304.00
2018-06-29T03:01:44.988Z,320.00
2018-06-29T03:02:44.989Z,332.00
2018-06-29T03:03:44.995Z,348.00
2018-06-29T03:04:45.024Z,368.00
2018-06-29T03:05:44.988Z,384.00
2018-06-29T03:06:44.994Z,400.00
2018-06-29T03:07:44.990Z,416.00
2018-06-29T03:08:44.990Z,432.00
2018-06-29T03:09:44.995Z,448.00
2018-06-29T03:10:44.992Z,460.00
2018-06-29T03:11:45.005Z,472.00
2018-06-29T03:12:44.992Z,484.00
2018-06-29T03:13:44.993Z,496.00
2018-06-29T03:14:44.988Z,508.00
2018-06-29T03:15:44.996Z,520.00
2018-06-29T03:16:44.994Z,540.00
2018-06-29T03:17:44.995Z,556.00
2018-06-29T03:18:44.999Z,580.00
2018-06-29T03:19:45.027Z,600.00
2018-06-29T03:20:44.996Z,624.00
2018-06-29T03:21:45.000Z,644.00
2018-06-29T03:22:44.998Z,664.00
2018-06-29T03:23:44.998Z,692.00
2018-06-29T03:24:45.013Z,712.00
2018-06-29T03:25:45.001Z,740.00
2018-06-29T03:26:45.000Z,772.00
2018-06-29T03:27:45.012Z,812.00
2018-06-29T03:28:45.003Z,852.00
2018-06-29T03:29:45.011Z,912.00
2018-06-29T03:30:45.004Z,996.00
2018-06-29T03:31:45.007Z,1108.00
2018-06-29T03:32:45.003Z,1196.00
2018-06-29T03:33:45.010Z,1300.00
2018-06-29T03:34:45.048Z,1536.00
2018-06-29T03:35:45.007Z,1844.00
2018-06-29T03:36:45.012Z,2108.00
2018-06-29T03:37:45.010Z,2256.00
2018-06-29T03:38:45.021Z,2384.00
2018-06-29T03:39:45.013Z,2452.00
2018-06-29T03:40:45.014Z,2512.00
2018-06-29T03:41:45.017Z,2584.00
2018-06-29T03:42:45.022Z,2660.00
2018-06-29T03:43:45.014Z,2732.00
2018-06-29T03:44:45.015Z,2800.00
2018-06-29T03:45:45.015Z,2864.00
2018-06-29T03:46:45.017Z,2948.00
2018-06-29T03:47:45.085Z,3044.00
2018-06-29T03:48:45.019Z,3120.00
2018-06-29T03:49:45.019Z,3196.00
2018-06-29T03:50:45.020Z,3288.00
2018-06-29T03:51:45.044Z,3360.00
2018-06-29T03:52:45.023Z,3440.00
2018-06-29T03:53:45.025Z,3500.00
2018-06-29T03:54:45.027Z,3556.00
2018-06-29T03:55:45.032Z,3608.00
2018-06-29T03:56:45.030Z,3668.00
2018-06-29T03:57:45.028Z,3736.00
2018-06-29T03:58:45.031Z,3784.00
2018-06-29T03:59:45.030Z,3884.00
2018-06-29T04:00:45.033Z,3956.00
2018-06-29T04:01:45.041Z,4036.00
2018-06-29T04:02:45.036Z,4144.00
2018-06-29T04:03:45.038Z,4224.00
2018-06-29T04:04:45.063Z,4304.00
2018-06-29T04:05:45.038Z,4368.00
2018-06-29T04:06:45.043Z,4448.00
2018-06-29T04:07:45.044Z,4476.00
2018-06-29T04:08:45.043Z,4560.00
2018-06-29T04:09:45.075Z,4628.00
2018-06-29T04:10:45.048Z,4664.00
2018-06-29T04:11:45.095Z,4720.00
2018-06-29T04:12:45.054Z,4800.00
2018-06-29T04:13:45.049Z,4680.00
2018-06-29T04:14:45.056Z,4592.00
2018-06-29T04:15:45.171Z,4768.00
2018-06-29T04:16:45.065Z,4640.00
2018-06-29T04:17:45.060Z,4780.00
2018-06-29T04:18:45.091Z,4800.00
2018-06-29T04:19:45.077Z,5260.00
2018-06-29T04:20:45.064Z,5292.00
2018-06-29T04:21:45.068Z,5332.00
2018-06-29T04:22:45.071Z,5368.00
2018-06-29T04:23:45.070Z,5400.00
2018-06-29T04:24:45.131Z,5452.00
2018-06-29T04:25:45.080Z,5488.00
2018-06-29T04:26:45.078Z,5532.00
2018-06-29T04:27:45.079Z,5580.00
2018-06-29T04:28:45.081Z,5632.00
2018-06-29T04:29:45.096Z,5680.00
2018-06-29T04:30:45.089Z,5732.00
2018-06-29T04:31:45.089Z,5776.00
2018-06-29T04:32:45.128Z,5772.00
2018-06-29T04:33:45.093Z,5796.00
2018-06-29T04:34:45.117Z,5888.00
2018-06-29T04:35:45.097Z,5940.00
2018-06-29T04:36:45.100Z,5984.00
2018-06-29T04:37:45.104Z,6004.00
2018-06-29T04:38:45.103Z,6032.00
2018-06-29T04:39:45.125Z,6076.00
2018-06-29T04:40:45.109Z,6108.00
2018-06-29T04:41:45.117Z,6140.00
2018-06-29T04:42:45.119Z,6184.00
2018-06-29T04:43:45.117Z,6212.00
2018-06-29T04:44:45.114Z,6260.00
2018-06-29T04:45:45.120Z,6288.00
2018-06-29T04:46:45.123Z,6324.00
2018-06-29T04:47:45.127Z,6356.00
2018-06-29T04:48:45.151Z,6392.00
2018-06-29T04:49:45.130Z,6416.00
2018-06-29T04:50:45.134Z,6448.00
2018-06-29T04:51:45.145Z,6456.00
2018-06-29T04:52:45.138Z,6484.00
2018-06-29T04:53:45.142Z,6516.00
2018-06-29T04:54:45.154Z,6548.00
2018-06-29T04:55:45.147Z,6572.00
2018-06-29T04:56:45.152Z,6588.00
2018-06-29T04:57:45.153Z,6588.00
2018-06-29T04:58:45.155Z,6592.00
2018-06-29T04:59:45.167Z,6596.00
2018-06-29T05:00:45.161Z,6600.00
2018-06-29T05:01:45.165Z,6612.00
2018-06-29T05:02:45.167Z,6632.00
2018-06-29T05:03:45.172Z,6636.00
2018-06-29T05:04:45.170Z,6656.00
2018-06-29T05:05:45.176Z,6632.00
2018-06-29T05:06:45.182Z,6652.00
2018-06-29T05:07:45.185Z,6648.00
2018-06-29T05:08:45.189Z,6664.00
2018-06-29T05:09:45.194Z,6672.00
2018-06-29T05:10:45.195Z,6672.00
2018-06-29T05:11:45.199Z,6668.00
2018-06-29T05:12:45.202Z,6688.00
2018-06-29T05:13:45.205Z,6680.00
2018-06-29T05:14:45.209Z,6672.00
2018-06-29T05:15:45.213Z,6688.00
2018-06-29T05:16:45.219Z,6684.00
2018-06-29T05:17:45.220Z,6680.00
2018-06-29T05:18:45.224Z,6692.00
2018-06-29T05:19:45.233Z,6688.00
2018-06-29T05:20:45.232Z,6680.00
2018-06-29T05:21:45.237Z,6696.00
2018-06-29T05:22:45.243Z,6688.00
2018-06-29T05:23:45.247Z,6688.00
2018-06-29T05:24:45.247Z,6676.00
2018-06-29T05:25:45.251Z,6680.00
2018-06-29T05:26:45.259Z,6680.00
2018-06-29T05:27:45.262Z,6680.00
2018-06-29T05:28:45.267Z,6692.00
2018-06-29T05:29:45.273Z,6692.00
2018-06-29T05:30:45.280Z,6684.00
2018-06-29T05:31:45.281Z,6672.00
2018-06-29T05:32:45.287Z,6672.00
2018-06-29T05:33:45.290Z,6652.00
2018-06-29T05:34:45.299Z,6648.00
2018-06-29T05:35:45.300Z,6648.00
2018-06-29T05:36:45.305Z,6644.00
2018-06-29T05:37:45.309Z,6628.00
2018-06-29T05:38:45.313Z,6624.00
2018-06-29T05:39:45.318Z,6624.00
2018-06-29T05:40:45.323Z,6616.00
2018-06-29T05:41:45.429Z,6612.00
2018-06-29T05:42:45.398Z,6608.00
2018-06-29T05:43:45.341Z,6600.00
2018-06-29T05:44:45.344Z,6608.00
2018-06-29T05:45:45.350Z,6612.00
2018-06-29T05:46:45.355Z,6596.00
2018-06-29T05:47:45.361Z,6576.00
2018-06-29T05:48:45.369Z,6584.00
2018-06-29T05:49:45.371Z,6572.00
2018-06-29T05:50:45.375Z,6568.00
2018-06-29T05:51:45.423Z,6560.00
2018-06-29T05:52:45.386Z,6568.00
2018-06-29T05:53:45.392Z,6544.00
2018-06-29T05:54:45.402Z,6544.00
2018-06-29T05:55:45.407Z,6532.00
2018-06-29T05:56:45.409Z,6512.00
2018-06-29T05:57:45.413Z,6508.00
2018-06-29T05:58:45.420Z,6492.00
2018-06-29T05:59:45.430Z,6488.00
2018-06-29T06:00:45.436Z,6476.00
2018-06-29T06:01:45.437Z,6464.00
2018-06-29T06:02:45.445Z,6456.00
2018-06-29T06:03:45.452Z,6448.00
2018-06-29T06:04:45.470Z,6444.00
2018-06-29T06:05:45.468Z,6432.00
2018-06-29T06:06:45.472Z,6428.00
2018-06-29T06:07:45.472Z,6428.00
2018-06-29T06:08:45.479Z,6408.00
2018-06-29T06:09:45.486Z,6408.00
2018-06-29T06:10:45.491Z,6396.00
2018-06-29T06:11:45.499Z,6376.00
2018-06-29T06:12:45.504Z,6380.00
2018-06-29T06:13:45.510Z,6368.00
2018-06-29T06:14:45.516Z,6360.00
2018-06-29T06:15:45.523Z,6376.00
2018-06-29T06:16:45.528Z,6356.00
2018-06-29T06:17:45.534Z,6360.00
2018-06-29T06:18:45.542Z,6356.00
2018-06-29T06:19:45.549Z,6360.00
2018-06-29T06:20:45.552Z,6360.00
2018-06-29T06:21:45.560Z,6376.00
2018-06-29T06:22:45.568Z,6364.00
2018-06-29T06:23:45.575Z,6376.00
2018-06-29T06:24:45.579Z,6372.00
2018-06-29T06:25:45.587Z,6384.00
2018-06-29T06:26:45.594Z,6388.00
2018-06-29T06:27:45.605Z,6404.00
2018-06-29T06:28:45.606Z,6420.00
2018-06-29T06:29:45.612Z,6420.00
2018-06-29T06:30:45.620Z,6432.00
2018-06-29T06:31:45.628Z,6460.00
2018-06-29T06:32:45.633Z,6484.00
2018-06-29T06:33:45.639Z,6512.00
2018-06-29T06:34:45.648Z,6540.00
2018-06-29T06:35:45.655Z,6576.00
2018-06-29T06:36:45.659Z,6616.00
2018-06-29T06:37:45.668Z,6664.00
2018-06-29T06:38:45.676Z,6720.00
2018-06-29T06:39:45.686Z,6776.00
2018-06-29T06:40:45.693Z,6840.00
2018-06-29T06:41:45.699Z,6900.00
2018-06-29T06:42:45.705Z,6980.00
2018-06-29T06:43:45.707Z,7048.00
2018-06-29T06:44:45.718Z,7136.00
2018-06-29T06:45:45.724Z,7240.00
2018-06-29T06:46:45.735Z,7336.00
2018-06-29T06:47:45.743Z,7440.00
2018-06-29T06:48:45.748Z,7564.00
2018-06-29T06:49:45.752Z,7664.00
2018-06-29T06:50:45.760Z,7800.00
2018-06-29T06:51:45.774Z,7892.00
2018-06-29T06:52:45.785Z,8012.00
2018-06-29T06:53:45.884Z,8200.00
2018-06-29T06:54:45.800Z,8428.00
2018-06-29T06:55:45.803Z,8912.00
2018-06-29T06:56:45.810Z,12088.00
2018-06-29T06:57:45.826Z,26208.00
2018-06-29T06:58:45.825Z,40832.00
2018-06-29T06:59:45.835Z,42528.00
2018-06-29T07:00:45.841Z,42496.00
2018-06-29T07:01:45.852Z,44192.00
2018-06-29T07:02:45.860Z,42944.00
2018-06-29T07:03:45.871Z,42176.00
2018-06-29T07:04:45.878Z,43872.00
2018-06-29T07:05:45.885Z,45056.00
2018-06-29T07:06:45.894Z,47712.00
2018-06-29T07:07:45.904Z,48448.00
2018-06-29T07:08:45.911Z,47296.00
2018-06-29T07:09:45.919Z,47680.00
2018-06-29T07:10:45.929Z,46880.00
2018-06-29T07:11:45.936Z,45792.00
2018-06-29T07:12:45.948Z,46912.00
2018-06-29T07:13:45.953Z,46272.00
2018-06-29T07:14:45.963Z,45472.00
2018-06-29T07:15:45.972Z,46752.00
2018-06-29T07:16:45.981Z,44160.00
2018-06-29T07:17:45.990Z,47104.00
2018-06-29T07:18:46.003Z,47712.00
2018-06-29T07:19:46.011Z,49312.00
2018-06-29T07:20:46.022Z,53568.00
2018-06-29T07:21:46.028Z,46752.00
2018-06-29T07:22:46.036Z,50112.00
2018-06-29T07:23:46.046Z,51328.00
2018-06-29T07:24:46.054Z,49248.00
2018-06-29T07:25:46.064Z,56128.00
2018-06-29T07:26:46.073Z,54688.00
2018-06-29T07:27:46.086Z,53120.00
2018-06-29T07:28:46.093Z,52096.00
2018-06-29T07:29:46.100Z,49856.00
2018-06-29T07:30:46.111Z,49824.00
2018-06-29T07:31:46.122Z,49216.00
2018-06-29T07:32:46.129Z,50880.00
2018-06-29T07:33:46.139Z,53792.00
2018-06-29T07:34:46.149Z,55296.00
2018-06-29T07:35:46.161Z,56064.00
2018-06-29T07:36:46.167Z,56736.00
2018-06-29T07:37:46.178Z,62048.00
2018-06-29T07:38:46.267Z,64992.00
2018-06-29T07:39:46.198Z,65600.00
2018-06-29T07:40:46.209Z,62560.00
2018-06-29T07:41:46.221Z,59520.00
2018-06-29T07:42:46.232Z,61728.00
2018-06-29T07:43:46.239Z,63328.00
2018-06-29T07:44:46.247Z,65568.00
2018-06-29T07:45:46.260Z,69440.00
2018-06-29T07:46:46.343Z,68960.00
2018-06-29T07:47:46.278Z,65600.00
2018-06-29T07:48:46.292Z,62688.00
2018-06-29T07:49:46.298Z,66272.00
2018-06-29T07:50:46.350Z,70144.00
2018-06-29T07:51:46.319Z,66912.00
2018-06-29T07:52:46.342Z,64960.00
2018-06-29T07:53:46.464Z,67968.00
2018-06-29T07:54:46.352Z,67936.00
2018-06-29T07:55:46.361Z,62176.00
2018-06-29T07:56:46.368Z,63232.00
2018-06-29T07:57:46.380Z,66816.00
2018-06-29T07:58:46.563Z,69216.00
2018-06-29T07:59:46.402Z,64416.00
2018-06-29T08:00:46.415Z,66336.00
2018-06-29T08:01:46.427Z,71584.00
2018-06-29T08:02:46.442Z,65792.00
2018-06-29T08:03:46.453Z,62944.00
2018-06-29T08:04:46.455Z,65088.00
2018-06-29T08:05:46.538Z,65760.00
2018-06-29T08:06:46.480Z,66464.00
2018-06-29T08:07:46.488Z,63104.00
2018-06-29T08:08:46.500Z,64864.00
2018-06-29T08:09:46.510Z,57504.00
2018-06-29T08:10:46.523Z,51328.00
2018-06-29T08:11:46.537Z,55136.00
2018-06-29T08:12:46.542Z,62080.00
2018-06-29T08:13:46.554Z,63296.00
2018-06-29T08:14:46.568Z,65696.00
2018-06-29T08:15:46.577Z,63488.00
2018-06-29T08:16:46.596Z,63712.00
2018-06-29T08:17:46.615Z,70528.00
2018-06-29T08:18:46.704Z,71168.00
2018-06-29T08:19:46.654Z,70400.00
2018-06-29T08:20:46.633Z,73376.00
2018-06-29T08:21:46.711Z,77024.00
2018-06-29T08:22:46.655Z,78208.00
2018-06-29T08:23:46.665Z,75232.00
2018-06-29T08:24:46.676Z,78272.00
2018-06-29T08:25:46.691Z,73888.00
2018-06-29T08:26:46.699Z,74112.00
2018-06-29T08:27:46.712Z,84128.00
2018-06-29T08:28:46.783Z,79840.00
2018-06-29T08:29:46.735Z,63712.00
2018-06-29T08:30:46.751Z,67392.00
2018-06-29T08:31:46.762Z,75520.00
2018-06-29T08:32:46.771Z,67520.00
2018-06-29T08:33:46.784Z,68768.00
2018-06-29T08:34:46.801Z,83296.00
2018-06-29T08:35:46.815Z,82944.00
2018-06-29T08:36:47.054Z,76768.00
2018-06-29T08:37:46.927Z,80544.00
2018-06-29T08:38:46.875Z,82016.00
2018-06-29T08:39:46.864Z,82272.00
2018-06-29T08:40:46.872Z,82304.00
2018-06-29T08:41:46.883Z,90112.00
2018-06-29T08:42:46.896Z,89760.00
2018-06-29T08:43:46.916Z,82720.00
2018-06-29T08:44:46.934Z,82080.00
2018-06-29T08:45:46.936Z,84896.00
2018-06-29T08:46:46.971Z,82080.00
2018-06-29T08:47:47.017Z,61792.00
2018-06-29T08:48:46.976Z,55232.00
2018-06-29T08:49:46.990Z,70528.00
2018-06-29T08:50:47.290Z,64512.00
2018-06-29T08:51:47.016Z,72576.00
2018-06-29T08:52:47.027Z,71200.00
2018-06-29T08:53:47.041Z,77376.00
2018-06-29T08:54:47.056Z,76160.00
2018-06-29T08:55:47.073Z,81056.00
2018-06-29T08:56:47.083Z,81152.00
2018-06-29T08:57:47.096Z,68672.00
2018-06-29T08:58:47.165Z,64960.00
2018-06-29T08:59:47.123Z,73824.00
2018-06-29T09:00:47.138Z,77792.00
2018-06-29T09:01:47.154Z,36800.00
2018-06-29T09:02:47.166Z,5440.00
2018-06-29T09:03:47.178Z,5336.00
2018-06-29T09:04:47.191Z,5460.00
2018-06-29T09:05:47.203Z,5456.00
2018-06-29T09:06:47.217Z,5412.00
2018-06-29T09:07:47.228Z,5648.00
2018-06-29T09:08:47.241Z,5896.00
2018-06-29T09:09:47.274Z,6148.00
2018-06-29T09:10:47.360Z,6372.00
2018-06-29T09:11:47.281Z,6548.00
2018-06-29T09:12:47.295Z,6488.00
2018-06-29T09:13:47.297Z,6400.00
2018-06-29T09:14:47.308Z,6108.00
2018-06-29T09:15:47.317Z,5860.00
2018-06-29T09:16:47.331Z,5864.00
2018-06-29T09:17:47.379Z,5812.00
2018-06-29T09:18:47.349Z,5976.00
2018-06-29T09:19:47.360Z,5836.00
2018-06-29T09:20:47.369Z,5628.00
2018-06-29T09:21:47.376Z,5716.00
2018-06-29T09:22:47.396Z,5804.00
2018-06-29T09:23:47.397Z,5888.00
2018-06-29T09:24:47.746Z,5972.00
2018-06-29T09:25:47.413Z,6016.00
2018-06-29T09:26:47.467Z,6132.00
2018-06-29T09:27:47.431Z,6140.00
2018-06-29T09:28:47.439Z,6380.00
2018-06-29T09:29:47.541Z,6636.00
2018-06-29T09:30:47.458Z,6928.00
2018-06-29T09:31:47.677Z,7012.00
2018-06-29T09:32:47.471Z,7076.00
2018-06-29T09:33:47.478Z,7048.00
2018-06-29T09:34:47.492Z,7112.00
2018-06-29T09:35:47.773Z,7148.00
2018-06-29T09:36:47.502Z,6960.00
2018-06-29T09:37:47.728Z,6736.00
2018-06-29T09:38:47.620Z,6516.00
2018-06-29T09:39:47.666Z,6316.00
2018-06-29T09:40:47.533Z,6168.00
2018-06-29T09:41:47.681Z,6060.00
2018-06-29T09:42:47.548Z,5892.00
2018-06-29T09:43:47.554Z,5700.00
2018-06-29T09:44:47.563Z,5464.00
2018-06-29T09:45:47.579Z,5236.00
2018-06-29T09:46:47.581Z,5036.00
2018-06-29T09:47:47.696Z,4840.00
2018-06-29T09:48:47.603Z,4688.00
2018-06-29T09:49:47.602Z,4592.00
2018-06-29T09:50:47.607Z,4556.00
2018-06-29T09:51:47.615Z,4568.00
2018-06-29T09:52:47.619Z,4664.00
2018-06-29T09:53:47.629Z,4804.00
2018-06-29T09:54:47.636Z,4968.00
2018-06-29T09:55:47.642Z,5200.00
2018-06-29T09:56:47.649Z,5500.00
2018-06-29T09:57:47.657Z,5768.00
2018-06-29T09:58:47.683Z,6092.00
2018-06-29T09:59:47.672Z,6420.00
2018-06-29T10:00:47.708Z,6664.00
2018-06-29T10:01:47.685Z,6912.00
2018-06-29T10:02:47.795Z,7076.00
2018-06-29T10:03:47.698Z,7140.00
2018-06-29T10:04:47.704Z,7024.00
2018-06-29T10:05:47.711Z,6852.00
2018-06-29T10:06:47.719Z,6780.00
2018-06-29T10:07:47.726Z,6636.00
2018-06-29T10:08:47.731Z,6496.00
2018-06-29T10:09:47.885Z,6400.00
2018-06-29T10:10:47.745Z,6272.00
2018-06-29T10:11:47.752Z,6288.00
2018-06-29T10:12:47.819Z,6072.00
2018-06-29T10:13:47.766Z,5880.00
2018-06-29T10:14:47.774Z,5908.00
2018-06-29T10:15:47.780Z,5792.00
2018-06-29T10:16:47.830Z,5640.00
2018-06-29T10:17:47.793Z,5404.00
2018-06-29T10:18:47.800Z,5016.00
2018-06-29T10:19:47.878Z,4592.00
2018-06-29T10:20:47.812Z,4212.00
2018-06-29T10:21:47.820Z,3972.00
2018-06-29T10:22:47.831Z,3760.00
2018-06-29T10:23:47.841Z,3740.00
2018-06-29T10:24:47.842Z,3704.00
2018-06-29T10:25:47.849Z,3548.00
2018-06-29T10:26:47.950Z,3448.00
2018-06-29T10:27:47.860Z,3392.00
2018-06-29T10:28:47.865Z,3452.00
2018-06-29T10:29:47.872Z,3496.00
2018-06-29T10:30:47.922Z,3644.00
2018-06-29T10:31:47.889Z,3892.00
2018-06-29T10:32:47.942Z,4012.00
2018-06-29T10:33:47.899Z,4044.00
2018-06-29T10:34:47.905Z,4040.00
2018-06-29T10:35:47.913Z,4008.00
2018-06-29T10:36:47.957Z,3952.00
2018-06-29T10:37:47.927Z,3944.00
2018-06-29T10:38:47.951Z,3960.00
2018-06-29T10:39:47.942Z,3944.00
2018-06-29T10:40:47.944Z,3952.00
2018-06-29T10:41:47.951Z,3960.00
2018-06-29T10:42:47.958Z,3944.00
2018-06-29T10:43:47.967Z,4100.00
2018-06-29T10:44:48.039Z,4184.00
2018-06-29T10:45:47.978Z,4276.00
2018-06-29T10:46:47.984Z,4352.00
2018-06-29T10:47:47.989Z,4428.00
2018-06-29T10:48:47.993Z,4464.00
2018-06-29T10:49:48.007Z,4512.00
2018-06-29T10:50:48.010Z,4576.00
2018-06-29T10:51:48.016Z,4628.00
2018-06-29T10:52:48.081Z,4708.00
2018-06-29T10:53:48.062Z,4812.00
2018-06-29T10:54:48.166Z,4944.00
2018-06-29T10:55:48.042Z,5092.00
2018-06-29T10:56:48.048Z,5272.00
2018-06-29T10:57:48.052Z,5520.00
2018-06-29T10:58:48.059Z,5776.00
2018-06-29T10:59:48.068Z,6044.00
2018-06-29T11:00:48.074Z,6304.00
2018-06-29T11:01:48.081Z,6600.00
2018-06-29T11:02:48.084Z,6864.00
2018-06-29T11:03:48.093Z,7172.00
2018-06-29T11:04:48.100Z,7444.00
2018-06-29T11:05:48.105Z,7784.00
2018-06-29T11:06:48.112Z,8068.00
2018-06-29T11:07:48.118Z,8312.00
2018-06-29T11:08:48.125Z,8328.00
2018-06-29T11:09:48.132Z,8392.00
2018-06-29T11:10:48.199Z,8448.00
2018-06-29T11:11:48.146Z,8492.00
2018-06-29T11:12:48.154Z,8512.00
2018-06-29T11:13:48.165Z,8504.00
2018-06-29T11:14:48.167Z,8472.00
2018-06-29T11:15:48.176Z,8464.00
2018-06-29T11:16:48.183Z,8452.00
2018-06-29T11:17:48.197Z,8456.00
2018-06-29T11:18:48.201Z,8392.00
2018-06-29T11:19:48.203Z,8244.00
2018-06-29T11:20:48.214Z,8012.00
2018-06-29T11:21:48.221Z,7844.00
2018-06-29T11:22:48.226Z,7696.00
2018-06-29T11:23:48.233Z,7620.00
2018-06-29T11:24:48.238Z,7536.00
2018-06-29T11:25:48.245Z,7408.00
2018-06-29T11:26:48.251Z,7188.00
2018-06-29T11:27:48.261Z,6980.00
2018-06-29T11:28:48.266Z,6760.00
2018-06-29T11:29:48.271Z,6512.00
2018-06-29T11:30:48.278Z,6240.00
2018-06-29T11:31:48.285Z,5996.00
2018-06-29T11:32:48.292Z,5780.00
2018-06-29T11:33:48.297Z,5600.00
2018-06-29T11:34:48.307Z,5376.00
2018-06-29T11:35:48.316Z,5120.00
2018-06-29T11:36:48.349Z,4900.00
2018-06-29T11:37:48.327Z,4740.00
2018-06-29T11:38:48.334Z,4752.00
2018-06-29T11:39:48.361Z,4652.00
2018-06-29T11:40:48.347Z,4608.00
2018-06-29T11:41:48.354Z,4536.00
2018-06-29T11:42:48.365Z,4404.00
2018-06-29T11:43:48.367Z,4272.00
2018-06-29T11:44:48.374Z,4120.00
2018-06-29T11:45:48.381Z,3980.00
2018-06-29T11:46:48.391Z,3868.00
2018-06-29T11:47:48.396Z,3804.00
2018-06-29T11:48:48.398Z,3780.00
2018-06-29T11:49:48.410Z,3632.00
2018-06-29T11:50:48.417Z,3896.00
2018-06-29T11:51:48.424Z,4112.00
2018-06-29T11:52:48.428Z,4252.00
2018-06-29T11:53:48.437Z,4252.00
2018-06-29T11:54:48.442Z,4224.00
2018-06-29T11:55:48.453Z,4060.00
2018-06-29T11:56:48.546Z,3904.00
2018-06-29T11:57:48.471Z,3724.00
2018-06-29T11:58:48.466Z,3624.00
2018-06-29T11:59:48.477Z,3548.00
2018-06-29T12:00:48.481Z,3560.00
2018-06-29T12:01:48.544Z,3620.00
2018-06-29T12:02:48.495Z,3660.00
2018-06-29T12:03:48.502Z,3724.00
2018-06-29T12:04:48.507Z,3868.00
2018-06-29T12:05:48.547Z,3908.00
2018-06-29T12:06:48.522Z,3828.00
2018-06-29T12:07:48.535Z,3652.00
2018-06-29T12:08:48.540Z,3512.00
2018-06-29T12:09:48.543Z,3372.00
2018-06-29T12:10:48.550Z,3336.00
2018-06-29T12:11:48.556Z,3300.00
2018-06-29T12:12:48.561Z,3268.00
2018-06-29T12:13:48.568Z,3256.00
2018-06-29T12:14:48.676Z,3248.00
2018-06-29T12:15:48.627Z,3244.00
2018-06-29T12:16:48.601Z,3188.00
2018-06-29T12:17:48.596Z,3072.00