createdAt,value
2017-12-19T00:02:03.689Z,19.97
2017-12-19T00:04:31.099Z,20.17
2017-12-19T00:06:58.524Z,22.37
2017-12-19T00:09:26.070Z,18.93
2017-12-19T00:11:53.482Z,18.50
2017-12-19T00:14:20.898Z,20.40
2017-12-19T00:16:48.328Z,19.80
2017-12-19T00:19:15.739Z,19.87
2017-12-19T00:21:43.167Z,21.67
2017-12-19T00:24:10.714Z,19.73
2017-12-19T00:26:38.124Z,20.20
2017-12-19T00:29:05.544Z,20.37
2017-12-19T00:31:33.095Z,19.03
2017-12-19T00:34:00.504Z,21.20
2017-12-19T00:36:27.916Z,18.63
2017-12-19T00:38:55.370Z,20.80
2017-12-19T00:41:22.783Z,19.77
2017-12-19T00:43:50.195Z,19.33
2017-12-19T00:46:17.632Z,20.60
2017-12-19T00:48:45.053Z,19.40
2017-12-19T00:51:12.488Z,20.00
2017-12-19T00:53:40.006Z,20.23
2017-12-19T00:56:07.420Z,19.67
2017-12-19T00:58:34.875Z,19.67
2017-12-19T01:01:02.374Z,19.30
2017-12-19T01:03:29.827Z,20.10
2017-12-19T01:05:57.292Z,19.40
2017-12-19T01:08:24.708Z,20.40
2017-12-19T01:10:52.123Z,20.77
2017-12-19T01:13:19.584Z,27.13
2017-12-19T01:15:46.998Z,28.40
2017-12-19T01:18:14.413Z,26.70
2017-12-19T01:20:41.861Z,25.90
2017-12-19T01:23:09.269Z,24.33
2017-12-19T01:25:36.724Z,22.20
2017-12-19T01:28:04.159Z,19.50
2017-12-19T01:30:31.571Z,22.87
2017-12-19T01:32:59.108Z,19.67
2017-12-19T01:35:26.564Z,20.30
2017-12-19T01:37:54.021Z,21.50
2017-12-19T01:40:21.480Z,18.27
2017-12-19T01:42:48.904Z,20.60
2017-12-19T01:45:16.450Z,21.40
2017-12-19T01:47:43.887Z,26.00
2017-12-19T01:50:11.421Z,22.23
2017-12-19T01:52:38.846Z,19.57
2017-12-19T01:55:06.332Z,20.87
2017-12-19T01:57:33.874Z,21.07
2017-12-19T02:00:01.289Z,19.73
2017-12-19T02:02:28.783Z,19.47
2017-12-19T02:04:56.184Z,20.30
2017-12-19T02:07:23.611Z,23.57
2017-12-19T02:09:51.168Z,20.13
2017-12-19T02:12:18.727Z,19.30
2017-12-19T02:14:46.148Z,18.43
2017-12-19T02:17:13.755Z,16.77
2017-12-19T02:19:41.187Z,18.97
2017-12-19T02:22:08.662Z,19.47
2017-12-19T02:24:36.139Z,18.60
2017-12-19T02:27:03.551Z,20.47
2017-12-19T02:29:31.015Z,18.47
2017-12-19T02:31:58.491Z,20.10
2017-12-19T02:34:25.904Z,18.27
2017-12-19T02:36:53.390Z,20.67
2017-12-19T02:39:20.803Z,18.90
2017-12-19T02:41:48.223Z,20.17
2017-12-19T02:44:15.656Z,18.30
2017-12-19T02:46:43.059Z,20.20
2017-12-19T02:49:10.520Z,18.83
2017-12-19T02:51:37.951Z,20.50
2017-12-19T02:54:05.368Z,19.60
2017-12-19T02:56:32.783Z,18.77
2017-12-19T02:59:00.312Z,20.10
2017-12-19T03:01:27.732Z,19.17
2017-12-19T03:03:55.168Z,19.53
2017-12-19T03:06:22.581Z,19.03
2017-12-19T03:08:50.002Z,20.83
2017-12-19T03:11:17.443Z,18.57
2017-12-19T03:13:44.856Z,20.40
2017-12-19T03:16:12.282Z,19.97
2017-12-19T03:18:39.763Z,20.57
2017-12-19T03:21:07.172Z,19.63
2017-12-19T03:23:34.667Z,20.80
2017-12-19T03:26:02.096Z,18.60
2017-12-19T03:28:29.522Z,20.10
2017-12-19T03:30:56.932Z,20.20
2017-12-19T03:33:24.383Z,18.97
2017-12-19T03:35:51.840Z,18.20
2017-12-19T03:38:19.243Z,21.30
2017-12-19T03:40:46.668Z,20.13
2017-12-19T03:43:14.138Z,18.57
2017-12-19T03:45:41.548Z,20.07
2017-12-19T03:48:08.996Z,21.43
2017-12-19T03:50:36.496Z,20.00
2017-12-19T03:53:03.911Z,20.47
2017-12-19T03:55:31.337Z,20.27
2017-12-19T03:57:58.899Z,21.80
2017-12-19T04:00:26.312Z,20.63
2017-12-19T04:02:53.764Z,19.27
2017-12-19T04:05:21.196Z,19.83
2017-12-19T04:07:48.628Z,21.03
2017-12-19T04:10:16.044Z,19.50
2017-12-19T04:12:43.464Z,20.60
2017-12-19T04:15:10.894Z,22.30
2017-12-19T04:17:38.339Z,19.57
2017-12-19T04:20:05.847Z,19.87
2017-12-19T04:22:33.262Z,21.30
2017-12-19T04:25:00.787Z,19.60
2017-12-19T04:27:28.208Z,20.03
2017-12-19T04:29:55.619Z,24.00
2017-12-19T04:32:23.065Z,21.37
2017-12-19T04:34:50.472Z,23.47
2017-12-19T04:40:08.984Z,19.67
2017-12-19T04:42:36.405Z,22.33
2017-12-19T04:45:03.814Z,21.90
2017-12-19T04:47:31.348Z,20.67
2017-12-19T04:49:58.759Z,22.30
2017-12-19T04:52:26.168Z,21.20
2017-12-19T04:54:53.616Z,21.07
2017-12-19T04:57:21.023Z,20.63
2017-12-19T04:59:48.439Z,21.07
2017-12-19T05:02:15.872Z,21.43
2017-12-19T05:04:43.279Z,20.93
2017-12-19T05:07:10.693Z,20.23
2017-12-19T05:09:38.152Z,21.13
2017-12-19T05:12:05.598Z,20.40
2017-12-19T05:14:33.005Z,22.37
2017-12-19T05:17:00.421Z,22.37
2017-12-19T05:19:27.876Z,20.43
2017-12-19T05:21:55.339Z,20.43
2017-12-19T05:24:22.759Z,22.37
2017-12-19T05:26:50.256Z,21.30
2017-12-19T05:29:17.671Z,22.40
2017-12-19T05:31:45.080Z,20.47
2017-12-19T05:34:12.624Z,21.47
2017-12-19T05:36:40.035Z,21.47
2017-12-19T05:39:07.536Z,21.13
2017-12-19T05:41:34.983Z,21.97
2017-12-19T05:44:02.408Z,22.97
2017-12-19T05:46:29.817Z,22.70
2017-12-19T05:48:57.364Z,20.07
2017-12-19T05:51:24.809Z,22.67
2017-12-19T05:53:52.315Z,24.00
2017-12-19T05:56:19.746Z,22.93
2017-12-19T05:58:47.201Z,24.63
2017-12-19T06:01:14.651Z,22.63
2017-12-19T06:03:42.074Z,22.00
2017-12-19T06:06:09.483Z,24.83
2017-12-19T06:08:36.924Z,24.83
2017-12-19T06:11:04.385Z,22.90
2017-12-19T06:13:31.815Z,23.80
2017-12-19T06:15:59.240Z,23.30
2017-12-19T06:18:26.654Z,21.87
2017-12-19T06:20:54.096Z,24.07
2017-12-19T06:23:21.538Z,22.40
2017-12-19T06:25:48.956Z,23.70
2017-12-19T06:28:16.372Z,21.30
2017-12-19T06:30:43.929Z,22.53
2017-12-19T06:33:11.348Z,29.60
2017-12-19T06:35:38.759Z,24.90
2017-12-19T06:38:06.206Z,24.57
2017-12-19T06:40:33.623Z,22.87
2017-12-19T06:43:01.030Z,24.13
2017-12-19T06:45:28.452Z,22.87
2017-12-19T06:47:55.858Z,22.30
2017-12-19T06:50:23.283Z,22.10
2017-12-19T06:52:50.721Z,24.40
2017-12-19T06:55:18.140Z,24.23
2017-12-19T06:57:45.552Z,24.07
2017-12-19T07:00:12.995Z,27.23
2017-12-19T07:02:40.409Z,24.33
2017-12-19T07:05:07.918Z,24.60
2017-12-19T07:07:35.384Z,24.97
2017-12-19T07:10:02.836Z,22.13
2017-12-19T07:12:30.253Z,24.00
2017-12-19T07:14:57.692Z,24.30
2017-12-19T07:17:25.104Z,22.27
2017-12-19T07:20:03.930Z,22.83
2017-12-19T07:22:31.344Z,24.73
2017-12-19T07:24:58.755Z,24.07
2017-12-19T07:27:26.176Z,23.70
2017-12-19T07:29:53.660Z,24.53
2017-12-19T07:32:21.108Z,25.87
2017-12-19T07:34:48.523Z,22.47
2017-12-19T07:37:15.933Z,23.77
2017-12-19T07:39:43.364Z,24.37
2017-12-19T07:42:10.779Z,26.20
2017-12-19T07:44:38.191Z,25.10
2017-12-19T07:47:05.635Z,24.13
2017-12-19T07:49:33.062Z,25.83
2017-12-19T07:52:00.569Z,23.37
2017-12-19T07:54:28.032Z,25.73
2017-12-19T07:56:55.443Z,25.30
2017-12-19T07:59:22.866Z,24.70
2017-12-19T08:01:50.315Z,23.50
2017-12-19T08:04:17.753Z,25.90
2017-12-19T08:06:45.158Z,25.87
2017-12-19T08:09:12.599Z,24.20
2017-12-19T08:11:40.128Z,23.53
2017-12-19T08:14:07.556Z,28.67
2017-12-19T08:16:34.981Z,25.83
2017-12-19T08:19:02.391Z,28.37
2017-12-19T08:21:29.811Z,29.47
2017-12-19T08:23:57.241Z,29.10
2017-12-19T08:26:24.660Z,30.30
2017-12-19T08:28:52.199Z,26.90
2017-12-19T08:31:19.612Z,31.10
2017-12-19T08:33:47.037Z,31.33
2017-12-19T08:36:14.475Z,30.40
2017-12-19T08:38:41.889Z,31.13
2017-12-19T08:41:09.388Z,31.07
2017-12-19T08:43:36.850Z,30.90
2017-12-19T08:46:04.268Z,30.70
2017-12-19T08:48:31.672Z,29.37
2017-12-19T08:50:59.115Z,30.13
2017-12-19T08:53:26.524Z,33.20
2017-12-19T08:55:53.935Z,28.07
2017-12-19T08:58:21.423Z,33.07
2017-12-19T09:00:48.831Z,32.10
2017-12-19T09:03:16.290Z,31.50
2017-12-19T09:05:43.720Z,32.07
2017-12-19T09:08:11.134Z,31.37
2017-12-19T09:10:38.556Z,32.77
2017-12-19T09:13:06.030Z,29.40
2017-12-19T09:15:33.444Z,29.77
2017-12-19T09:18:00.919Z,29.30
2017-12-19T09:20:28.361Z,31.00
2017-12-19T09:22:55.771Z,32.67
2017-12-19T09:25:23.182Z,30.13
2017-12-19T09:27:50.643Z,32.57
2017-12-19T09:30:18.119Z,34.30
2017-12-19T09:32:45.535Z,33.80
2017-12-19T09:35:13.021Z,32.00
2017-12-19T09:37:40.423Z,27.60
2017-12-19T09:40:07.961Z,31.27
2017-12-19T09:42:35.400Z,29.60
2017-12-19T09:45:02.812Z,33.90
2017-12-19T09:47:30.219Z,27.27
2017-12-19T09:49:57.687Z,31.80
2017-12-19T09:52:25.092Z,30.40
2017-12-19T09:54:52.500Z,35.20
2017-12-19T09:57:19.977Z,28.27
2017-12-19T09:59:47.490Z,31.80
2017-12-19T10:02:14.920Z,34.03
2017-12-19T10:04:42.333Z,28.80
2017-12-19T10:07:09.757Z,30.10
2017-12-19T10:09:37.192Z,29.90
2017-12-19T10:12:04.607Z,30.40
2017-12-19T10:14:32.028Z,29.60
2017-12-19T10:16:59.452Z,26.10
2017-12-19T10:19:26.868Z,24.47
2017-12-19T10:21:54.281Z,28.93
2017-12-19T10:24:21.804Z,30.87
2017-12-19T10:26:49.256Z,33.80
2017-12-19T10:29:16.647Z,29.20
2017-12-19T10:31:44.083Z,33.47
2017-12-19T10:34:11.529Z,46.20
2017-12-19T10:36:38.942Z,32.20
2017-12-19T10:39:06.403Z,31.43
2017-12-19T10:41:33.832Z,32.40
2017-12-19T10:44:01.246Z,33.07
2017-12-19T10:46:28.677Z,34.40
2017-12-19T10:48:56.102Z,34.30
2017-12-19T10:51:23.598Z,38.00
2017-12-19T10:53:51.104Z,29.97
2017-12-19T10:56:18.622Z,31.60
2017-12-19T10:58:46.072Z,30.00
2017-12-19T11:01:13.520Z,33.20
2017-12-19T11:03:40.986Z,31.40
2017-12-19T11:06:08.405Z,33.73
2017-12-19T11:08:35.860Z,33.23
2017-12-19T11:11:03.267Z,32.30
2017-12-19T11:13:30.684Z,33.60
2017-12-19T11:15:58.157Z,30.97
2017-12-19T11:18:25.594Z,31.53
2017-12-19T11:20:53.012Z,29.00
2017-12-19T11:23:20.523Z,31.40
2017-12-19T11:25:47.976Z,29.37
2017-12-19T11:28:15.441Z,32.07
2017-12-19T11:30:42.859Z,30.80
2017-12-19T11:33:10.340Z,27.13
2017-12-19T11:35:37.828Z,27.20
2017-12-19T11:38:05.244Z,26.47
2017-12-19T11:40:32.688Z,28.53
2017-12-19T11:43:00.099Z,29.67
2017-12-19T11:45:27.532Z,28.70
2017-12-19T11:47:54.944Z,27.77
2017-12-19T11:50:22.438Z,27.80
2017-12-19T11:52:49.870Z,28.63
2017-12-19T11:55:17.372Z,23.77
2017-12-19T11:57:44.783Z,24.97
2017-12-19T12:00:12.243Z,21.37
2017-12-19T12:02:39.658Z,23.60
2017-12-19T12:05:07.092Z,26.23
2017-12-19T12:07:34.535Z,20.47
2017-12-19T12:10:01.949Z,19.50
2017-12-19T12:12:29.363Z,21.73
2017-12-19T12:14:56.799Z,23.23
2017-12-19T12:17:24.280Z,18.57
2017-12-19T12:19:51.692Z,19.40
2017-12-19T12:22:19.127Z,20.60
2017-12-19T12:24:46.564Z,21.70
2017-12-19T12:27:14.000Z,23.73
2017-12-19T12:29:41.455Z,19.57
2017-12-19T12:32:08.888Z,19.27
2017-12-19T12:34:36.328Z,20.87
2017-12-19T12:37:03.744Z,19.13
2017-12-19T12:39:31.161Z,19.00
2017-12-19T12:41:58.741Z,18.50
2017-12-19T12:44:26.196Z,18.07
2017-12-19T12:46:53.611Z,19.60
2017-12-19T12:49:21.032Z,19.90
2017-12-19T12:51:48.444Z,19.70
2017-12-19T12:54:15.900Z,20.57
2017-12-19T12:56:43.307Z,21.47
2017-12-19T12:59:10.728Z,19.40
2017-12-19T13:01:38.171Z,18.30
2017-12-19T13:04:05.649Z,18.97
2017-12-19T13:06:33.068Z,21.20
2017-12-19T13:09:00.616Z,18.70
2017-12-19T13:11:28.040Z,20.27
2017-12-19T13:13:55.485Z,20.60
2017-12-19T13:16:23.025Z,21.30
2017-12-19T13:18:50.493Z,20.40
2017-12-19T13:21:17.908Z,18.90
2017-12-19T13:23:45.399Z,17.70
2017-12-19T13:26:12.813Z,19.23
2017-12-19T13:28:40.225Z,19.07
2017-12-19T13:31:07.763Z,18.13
2017-12-19T13:33:35.193Z,19.27
2017-12-19T13:36:02.595Z,19.93
2017-12-19T13:38:30.028Z,18.93
2017-12-19T13:40:57.440Z,18.60
2017-12-19T13:43:24.883Z,17.93
2017-12-19T13:45:52.303Z,20.23
2017-12-19T13:48:19.720Z,19.17
2017-12-19T13:50:47.160Z,18.90
2017-12-19T13:53:14.583Z,19.40
2017-12-19T13:55:41.996Z,19.00
2017-12-19T13:58:09.443Z,19.10
2017-12-19T14:00:37.144Z,19.77
2017-12-19T14:03:04.552Z,18.43
2017-12-19T14:05:32.185Z,19.67
2017-12-19T14:07:59.604Z,16.63
2017-12-19T14:10:27.097Z,19.80
2017-12-19T14:12:54.550Z,19.03
2017-12-19T14:15:21.970Z,20.47
2017-12-19T14:17:49.375Z,19.17
2017-12-19T14:20:16.904Z,21.90
2017-12-19T14:22:44.396Z,19.50
2017-12-19T14:25:11.919Z,21.10
2017-12-19T14:27:40.166Z,22.50
2017-12-19T14:30:07.580Z,21.33
2017-12-19T14:32:35.110Z,21.90
2017-12-19T14:35:02.516Z,22.27
2017-12-19T14:37:29.930Z,23.00
2017-12-19T14:39:57.480Z,22.60
2017-12-19T14:42:24.888Z,26.53
2017-12-19T14:44:52.308Z,29.10
2017-12-19T14:47:19.761Z,23.63
2017-12-19T14:49:47.239Z,26.87
2017-12-19T14:52:14.675Z,23.73
2017-12-19T14:54:42.124Z,25.50
2017-12-19T14:57:09.546Z,26.97
2017-12-19T14:59:36.954Z,27.07
2017-12-19T15:02:04.379Z,28.43
2017-12-19T15:04:31.797Z,26.93
2017-12-19T15:06:59.414Z,27.80
2017-12-19T15:09:26.844Z,26.53
2017-12-19T15:11:54.256Z,27.60
2017-12-19T15:14:21.800Z,28.90
2017-12-19T15:16:49.252Z,24.23
2017-12-19T15:19:16.670Z,23.83
2017-12-19T15:21:44.106Z,26.50
2017-12-19T15:24:11.605Z,24.93
2017-12-19T15:26:39.012Z,22.30
2017-12-19T15:29:06.460Z,23.57
2017-12-19T15:31:33.888Z,20.60
2017-12-19T15:34:01.305Z,22.70
2017-12-19T15:36:28.728Z,23.53
2017-12-19T15:38:56.346Z,23.87
2017-12-19T15:41:23.820Z,24.93
2017-12-19T15:43:51.250Z,23.63
2017-12-19T15:46:18.691Z,21.13
2017-12-19T15:48:46.151Z,23.67
2017-12-19T15:51:13.573Z,23.40
2017-12-19T15:53:40.996Z,23.37
2017-12-19T15:56:08.415Z,22.03
2017-12-19T15:58:35.832Z,26.23
2017-12-19T16:01:03.284Z,26.60
2017-12-19T16:03:30.723Z,23.43
2017-12-19T16:05:58.176Z,24.73
2017-12-19T16:08:25.595Z,27.60
2017-12-19T16:10:53.047Z,23.93
2017-12-19T16:13:20.457Z,22.90
2017-12-19T16:15:48.115Z,23.50
2017-12-19T16:18:15.536Z,22.60
2017-12-19T16:20:42.947Z,21.13
2017-12-19T16:23:10.436Z,21.73
2017-12-19T16:25:37.943Z,22.17
2017-12-19T16:28:05.402Z,20.27
2017-12-19T16:30:32.862Z,20.37
2017-12-19T16:33:00.284Z,21.73
2017-12-19T16:35:27.724Z,20.17
2017-12-19T16:37:55.152Z,20.60
2017-12-19T16:40:22.680Z,18.03
2017-12-19T16:42:50.152Z,20.07
2017-12-19T16:45:17.596Z,22.40
2017-12-19T16:47:45.041Z,19.67
2017-12-19T16:50:12.512Z,20.80
2017-12-19T16:52:39.935Z,17.77
2017-12-19T16:55:07.364Z,17.00
2017-12-19T16:57:34.779Z,19.07
2017-12-19T17:00:02.209Z,18.07
2017-12-19T17:02:29.644Z,15.90
2017-12-19T17:04:57.132Z,18.93
2017-12-19T17:07:24.531Z,18.47
2017-12-19T17:09:52.059Z,16.20
2017-12-19T17:12:19.510Z,17.60
2017-12-19T17:14:46.960Z,17.60
2017-12-19T17:17:14.396Z,17.87
2017-12-19T17:19:41.803Z,13.97
2017-12-19T17:22:09.213Z,15.63
2017-12-19T17:24:36.661Z,17.63
2017-12-19T17:27:04.155Z,19.17
2017-12-19T17:29:31.616Z,19.73
2017-12-19T17:31:59.053Z,16.77
2017-12-19T17:34:26.469Z,18.63
2017-12-19T17:36:53.880Z,13.10
2017-12-19T17:39:21.327Z,16.90
2017-12-19T17:41:48.735Z,17.67
2017-12-19T17:44:16.159Z,17.50
2017-12-19T17:46:43.620Z,19.43
2017-12-19T17:49:11.032Z,16.50
2017-12-19T17:51:38.439Z,18.10
2017-12-19T17:54:05.983Z,16.40
2017-12-19T17:56:33.391Z,19.00
2017-12-19T17:59:00.815Z,16.77
2017-12-19T18:01:28.249Z,17.87
2017-12-19T18:03:55.673Z,16.67
2017-12-19T18:06:23.091Z,18.40
2017-12-19T18:08:50.511Z,17.87
2017-12-19T18:11:17.948Z,18.17
2017-12-19T18:13:45.395Z,17.73
2017-12-19T18:16:12.808Z,18.50
2017-12-19T18:18:40.263Z,18.40
2017-12-19T18:21:07.736Z,16.43
2017-12-19T18:23:35.159Z,18.97
2017-12-19T18:26:02.598Z,17.07
2017-12-19T18:28:30.130Z,14.67
2017-12-19T18:30:57.558Z,16.23
2017-12-19T18:33:25.087Z,15.97
2017-12-19T18:35:52.546Z,16.30
2017-12-19T18:38:19.955Z,14.67
2017-12-19T18:40:47.400Z,15.53
2017-12-19T18:43:14.813Z,20.70
2017-12-19T18:45:42.235Z,22.67
2017-12-19T18:48:09.675Z,20.70
2017-12-19T18:50:37.100Z,20.00
2017-12-19T18:53:04.514Z,18.73
2017-12-19T18:55:31.969Z,17.17
2017-12-19T18:57:59.464Z,20.10
2017-12-19T19:00:26.878Z,17.83
2017-12-19T19:02:54.304Z,18.17
2017-12-19T19:05:22.623Z,15.63
2017-12-19T19:07:52.428Z,18.70
2017-12-19T19:10:20.018Z,18.57
2017-12-19T19:12:47.419Z,18.13
2017-12-19T19:15:14.867Z,20.30
2017-12-19T19:17:42.269Z,21.00
2017-12-19T19:20:09.806Z,21.00
2017-12-19T19:22:37.396Z,20.40
2017-12-19T19:25:04.876Z,18.80
2017-12-19T19:27:32.307Z,20.80
2017-12-19T19:29:59.820Z,20.93
2017-12-19T19:32:28.654Z,28.83
2017-12-19T19:34:56.164Z,21.87
2017-12-19T19:37:23.592Z,18.00
2017-12-19T19:39:51.064Z,19.73
2017-12-19T19:42:18.469Z,20.33
2017-12-19T19:44:46.507Z,21.93
2017-12-19T19:47:13.969Z,21.90
2017-12-19T19:49:41.395Z,23.40
2017-12-19T19:52:08.853Z,19.63
2017-12-19T19:54:36.276Z,17.90
2017-12-19T19:57:03.700Z,19.70
2017-12-19T19:59:31.116Z,18.07
2017-12-19T20:01:58.575Z,16.50
2017-12-19T20:04:25.975Z,16.67
2017-12-19T20:06:53.436Z,15.77
2017-12-19T20:09:20.890Z,15.13
2017-12-19T20:11:48.301Z,16.33
2017-12-19T20:14:15.803Z,18.30
2017-12-19T20:16:43.239Z,17.90
2017-12-19T20:19:10.656Z,17.60
2017-12-19T20:21:38.074Z,18.37
2017-12-19T20:24:05.507Z,17.67
2017-12-19T20:26:32.928Z,16.63
2017-12-19T20:29:00.337Z,16.83
2017-12-19T20:31:27.776Z,16.40
2017-12-19T20:33:55.188Z,17.33
2017-12-19T20:36:22.622Z,15.53
2017-12-19T20:38:50.066Z,15.87
2017-12-19T20:41:17.484Z,16.60
2017-12-19T20:43:44.900Z,15.27
2017-12-19T20:46:12.362Z,15.53
2017-12-19T20:48:39.776Z,16.70
2017-12-19T20:51:07.254Z,16.43
2017-12-19T20:53:34.684Z,16.27
2017-12-19T20:56:02.170Z,15.17
2017-12-19T20:58:29.583Z,15.53
2017-12-19T21:00:57.029Z,15.50
2017-12-19T21:03:24.443Z,14.27
2017-12-19T21:05:51.901Z,14.30
2017-12-19T21:08:19.380Z,16.93
2017-12-19T21:10:46.796Z,16.73
2017-12-19T21:13:14.199Z,15.33
2017-12-19T21:15:41.723Z,16.37
2017-12-19T21:18:09.190Z,16.30
2017-12-19T21:20:36.591Z,15.30
2017-12-19T21:23:04.017Z,16.60
2017-12-19T21:25:31.479Z,14.37
2017-12-19T21:27:58.900Z,14.87
2017-12-19T21:30:26.488Z,15.40
2017-12-19T21:32:53.905Z,15.27
2017-12-19T21:35:21.320Z,15.40
2017-12-19T21:37:48.851Z,16.27
2017-12-19T21:40:16.338Z,19.33
2017-12-19T21:42:43.797Z,25.20
2017-12-19T21:45:11.256Z,19.73
2017-12-19T21:47:38.681Z,18.87
2017-12-19T21:50:06.163Z,19.27
2017-12-19T21:52:33.617Z,21.83
2017-12-19T21:55:01.032Z,19.43
2017-12-19T21:57:28.452Z,21.47
2017-12-19T21:59:55.890Z,21.43
2017-12-19T22:02:23.297Z,19.90
2017-12-19T22:04:50.711Z,28.37
2017-12-19T22:07:18.171Z,28.07
2017-12-19T22:09:45.613Z,18.77
2017-12-19T22:12:13.044Z,20.70
2017-12-19T22:14:40.499Z,21.37
2017-12-19T22:17:07.910Z,23.40
2017-12-19T22:19:35.332Z,23.17
2017-12-19T22:22:02.785Z,22.10
2017-12-19T22:24:30.200Z,20.80
2017-12-19T22:26:57.877Z,20.00
2017-12-19T22:29:25.312Z,23.93
2017-12-19T22:31:52.724Z,24.90
2017-12-19T22:34:20.135Z,26.00
2017-12-19T22:36:47.575Z,25.77
2017-12-19T22:39:14.992Z,23.90
2017-12-19T22:41:42.405Z,21.50
2017-12-19T22:44:09.827Z,22.37
2017-12-19T22:46:37.257Z,24.83
2017-12-19T22:49:04.762Z,24.87
2017-12-19T22:51:32.188Z,23.27
2017-12-19T22:53:59.609Z,23.03
2017-12-19T22:56:27.060Z,19.50
2017-12-19T22:58:54.487Z,21.30
2017-12-19T23:01:21.906Z,21.57
2017-12-19T23:03:49.349Z,22.07
2017-12-19T23:06:16.759Z,23.10
2017-12-19T23:08:44.189Z,26.30
2017-12-19T23:11:11.623Z,27.47
2017-12-19T23:13:39.464Z,21.77
2017-12-19T23:16:06.924Z,21.13
2017-12-19T23:18:34.414Z,20.90
2017-12-19T23:21:01.777Z,22.10
2017-12-19T23:23:29.208Z,21.90
2017-12-19T23:25:56.634Z,21.20
2017-12-19T23:28:24.053Z,27.00
2017-12-19T23:30:51.496Z,21.77
2017-12-19T23:33:18.913Z,24.17
2017-12-19T23:35:46.331Z,23.10
2017-12-19T23:38:13.787Z,22.83
2017-12-19T23:40:41.204Z,30.23
2017-12-19T23:43:08.638Z,22.67
2017-12-19T23:45:36.076Z,22.23
2017-12-19T23:48:03.492Z,20.07
2017-12-19T23:50:30.924Z,21.90
2017-12-19T23:52:58.367Z,23.50
2017-12-19T23:55:25.785Z,23.47
2017-12-19T23:57:53.208Z,23.30
