createdAt,value
2023-10-26T00:00:49.020Z,4.47
2023-10-26T00:03:38.813Z,2.47
2023-10-26T00:06:30.776Z,2.50
2023-10-26T00:09:18.096Z,1.08
2023-10-26T00:12:08.402Z,3.42
2023-10-26T00:14:57.806Z,1.67
2023-10-26T00:17:45.355Z,3.22
2023-10-26T00:20:37.359Z,3.35
2023-10-26T00:23:26.747Z,5.50
2023-10-26T00:26:16.336Z,4.22
2023-10-26T00:29:08.247Z,5.45
2023-10-26T00:31:55.575Z,1.52
2023-10-26T00:34:45.455Z,1.17
2023-10-26T00:37:32.967Z,3.95
2023-10-26T00:40:22.439Z,3.33
2023-10-26T00:43:21.420Z,1.70
2023-10-26T00:46:12.225Z,2.20
2023-10-26T00:48:59.856Z,1.40
2023-10-26T00:51:52.747Z,1.38
2023-10-26T00:54:43.443Z,1.52
2023-10-26T00:57:31.722Z,3.58
2023-10-26T01:00:19.120Z,2.75
2023-10-26T01:03:08.959Z,2.72
2023-10-26T01:05:58.351Z,3.95
2023-10-26T01:08:47.887Z,1.98
2023-10-26T01:11:38.833Z,3.97
2023-10-26T01:14:28.902Z,2.85
2023-10-26T01:17:16.555Z,2.35
2023-10-26T01:20:07.547Z,1.13
2023-10-26T01:22:54.960Z,3.45
2023-10-26T01:25:54.408Z,10.25
2023-10-26T01:28:46.294Z,2.30
2023-10-26T01:31:33.704Z,1.95
2023-10-26T01:34:23.318Z,4.18
2023-10-26T01:37:12.555Z,4.60
2023-10-26T01:40:01.915Z,2.38
2023-10-26T01:42:49.228Z,5.25
2023-10-26T01:45:38.899Z,4.55
2023-10-26T01:48:28.788Z,3.45
2023-10-26T01:51:16.086Z,3.53
2023-10-26T01:54:03.533Z,3.50
2023-10-26T01:56:50.852Z,3.92
2023-10-26T01:59:38.183Z,6.97
2023-10-26T02:02:28.042Z,2.63
2023-10-26T02:05:20.743Z,9.55
2023-10-26T02:10:59.760Z,3.78
2023-10-26T02:13:49.671Z,2.95
2023-10-26T02:16:37.024Z,4.43
2023-10-26T02:19:24.370Z,1.98
2023-10-26T02:22:11.595Z,2.05
2023-10-26T02:25:01.144Z,5.03
2023-10-26T02:27:52.717Z,1.52
2023-10-26T02:30:39.935Z,4.40
2023-10-26T02:33:29.580Z,2.78
2023-10-26T02:36:16.892Z,7.40
2023-10-26T02:39:05.308Z,5.50
2023-10-26T02:41:52.661Z,3.42
2023-10-26T02:44:42.344Z,2.13
2023-10-26T02:47:29.764Z,6.95
2023-10-26T02:50:17.072Z,4.47
2023-10-26T02:53:04.444Z,4.32
2023-10-26T02:55:53.869Z,4.72
2023-10-26T02:58:43.529Z,1.45
2023-10-26T03:01:35.057Z,5.97
2023-10-26T03:04:27.380Z,5.40
2023-10-26T03:07:23.618Z,4.43
2023-10-26T03:10:10.942Z,2.38
2023-10-26T03:13:00.312Z,3.88
2023-10-26T03:15:47.541Z,2.40
2023-10-26T03:18:34.918Z,1.55
2023-10-26T03:21:24.916Z,2.35
2023-10-26T03:24:12.378Z,4.13
2023-10-26T03:27:04.431Z,3.35
2023-10-26T03:29:54.162Z,3.30
2023-10-26T03:32:41.423Z,3.67
2023-10-26T03:35:28.747Z,3.05
2023-10-26T03:38:15.974Z,8.88
2023-10-26T03:41:08.056Z,4.28
2023-10-26T03:43:56.052Z,2.00
2023-10-26T03:46:47.511Z,3.13
2023-10-26T03:49:38.299Z,3.03
2023-10-26T03:52:27.951Z,2.97
2023-10-26T03:55:15.245Z,6.03
2023-10-26T03:58:04.831Z,4.18
2023-10-26T04:00:52.518Z,1.15
2023-10-26T04:03:40.229Z,2.35
2023-10-26T04:06:31.327Z,5.72
2023-10-26T04:09:21.225Z,3.03
2023-10-26T04:12:09.228Z,2.25
2023-10-26T04:14:56.502Z,3.20
2023-10-26T04:17:45.960Z,3.58
2023-10-26T04:20:33.243Z,2.67
2023-10-26T04:23:20.457Z,3.08
2023-10-26T04:26:12.730Z,3.97
2023-10-26T04:29:02.195Z,2.88
2023-10-26T04:31:49.614Z,4.28
2023-10-26T04:34:45.118Z,5.80
2023-10-26T04:37:32.690Z,2.97
2023-10-26T04:40:22.734Z,6.65
2023-10-26T04:43:12.251Z,2.50
2023-10-26T04:46:02.149Z,8.23
2023-10-26T04:48:49.455Z,2.17
2023-10-26T04:51:38.917Z,5.18
2023-10-26T04:54:33.893Z,4.38
2023-10-26T04:57:21.232Z,5.43
2023-10-26T05:00:11.436Z,5.13
2023-10-26T05:02:58.805Z,4.60
2023-10-26T05:05:46.560Z,9.18
2023-10-26T05:08:33.761Z,6.00
2023-10-26T05:11:24.294Z,3.85
2023-10-26T05:14:11.517Z,5.03
2023-10-26T05:16:58.752Z,8.50
2023-10-26T05:19:45.978Z,2.53
2023-10-26T05:22:35.539Z,5.10
2023-10-26T05:25:25.852Z,3.38
2023-10-26T05:28:13.257Z,3.30
2023-10-26T05:31:00.513Z,4.10
2023-10-26T05:33:48.639Z,4.35
2023-10-26T05:36:35.888Z,3.95
2023-10-26T05:39:23.197Z,3.75
2023-10-26T05:42:12.938Z,2.65
2023-10-26T05:45:00.442Z,6.15
2023-10-26T05:47:52.827Z,4.50
2023-10-26T05:50:44.911Z,4.80
2023-10-26T05:53:32.184Z,6.07
2023-10-26T05:56:21.957Z,4.75
2023-10-26T05:59:09.174Z,6.72
2023-10-26T06:01:56.471Z,2.58
2023-10-26T06:04:53.453Z,3.15
2023-10-26T06:07:40.702Z,3.97
2023-10-26T06:10:27.962Z,1.98
2023-10-26T06:13:17.500Z,4.40
2023-10-26T06:16:07.454Z,2.63
2023-10-26T06:18:56.842Z,2.85
2023-10-26T06:21:48.820Z,2.58
2023-10-26T06:24:36.101Z,4.07
2023-10-26T06:27:23.400Z,3.42
2023-10-26T06:30:10.920Z,5.57
2023-10-26T06:33:02.006Z,3.80
2023-10-26T06:35:50.412Z,4.03
2023-10-26T06:38:41.825Z,2.47
2023-10-26T06:41:29.254Z,5.38
2023-10-26T06:44:18.875Z,4.72
2023-10-26T06:47:06.264Z,3.85
2023-10-26T06:49:53.883Z,3.13
2023-10-26T06:52:41.160Z,3.78
2023-10-26T06:55:34.890Z,4.97
2023-10-26T06:58:22.350Z,1.85
2023-10-26T07:01:19.547Z,3.35
2023-10-26T07:04:08.061Z,5.22
2023-10-26T07:06:55.711Z,2.78
2023-10-26T07:09:43.208Z,10.20
2023-10-26T07:12:35.339Z,3.30
2023-10-26T07:15:24.976Z,2.60
2023-10-26T07:18:13.190Z,3.17
2023-10-26T07:21:14.100Z,3.25
2023-10-26T07:24:08.634Z,4.00
2023-10-26T07:26:55.856Z,4.72
2023-10-26T07:29:43.295Z,4.60
2023-10-26T07:32:33.311Z,3.58
2023-10-26T07:35:25.643Z,6.72
2023-10-26T07:38:35.117Z,4.00
2023-10-26T07:42:08.064Z,4.93
2023-10-26T07:44:35.155Z,4.93
2023-10-26T07:47:23.263Z,2.25
2023-10-26T07:50:10.656Z,2.17
2023-10-26T07:53:02.645Z,3.15
2023-10-26T07:55:51.649Z,4.10
2023-10-26T07:58:38.991Z,2.15
2023-10-26T08:01:26.373Z,4.47
2023-10-26T08:04:13.897Z,4.82
2023-10-26T08:07:04.034Z,1.90
2023-10-26T08:09:58.217Z,1.92
2023-10-26T08:12:45.650Z,4.55
2023-10-26T08:16:11.850Z,3.20
2023-10-26T08:18:43.617Z,1.73
2023-10-26T08:21:31.965Z,3.53
2023-10-26T08:24:19.360Z,2.08
2023-10-26T08:27:09.131Z,3.42
2023-10-26T08:29:56.697Z,2.35
2023-10-26T08:32:46.380Z,2.45
2023-10-26T08:35:38.146Z,2.88
2023-10-26T08:38:26.480Z,4.00
2023-10-26T08:41:15.280Z,9.90
2023-10-26T08:44:05.147Z,2.47
2023-10-26T08:46:59.362Z,3.78
2023-10-26T08:50:03.467Z,4.18
2023-10-26T08:52:58.540Z,3.42
2023-10-26T08:55:52.571Z,2.33
2023-10-26T08:58:45.137Z,2.83
2023-10-26T09:01:34.784Z,1.60
2023-10-26T09:04:26.857Z,2.55
2023-10-26T09:07:26.786Z,1.50
2023-10-26T09:10:28.388Z,4.72
2023-10-26T09:13:27.528Z,2.70
2023-10-26T09:16:17.455Z,4.57
2023-10-26T09:19:06.492Z,1.63
2023-10-26T09:21:54.812Z,2.03
2023-10-26T09:24:42.474Z,1.42
2023-10-26T09:27:32.586Z,2.63
2023-10-26T09:30:27.076Z,2.33
2023-10-26T09:33:26.893Z,2.85
2023-10-26T09:36:16.745Z,1.60
2023-10-26T09:39:09.968Z,6.57
2023-10-26T09:42:03.104Z,2.70
2023-10-26T09:44:52.865Z,3.83
2023-10-26T09:47:43.444Z,4.15
2023-10-26T09:50:39.137Z,5.80
2023-10-26T09:53:26.450Z,4.18
2023-10-26T09:56:21.552Z,4.63
2023-10-26T09:59:09.617Z,2.67
2023-10-26T10:01:57.342Z,3.53
2023-10-26T10:04:47.864Z,2.75
2023-10-26T10:07:45.346Z,3.42
2023-10-26T10:10:34.142Z,5.35
2023-10-26T10:13:39.982Z,5.45
2023-10-26T10:16:36.863Z,4.65
2023-10-26T10:19:28.226Z,4.78
2023-10-26T10:22:39.419Z,3.92
2023-10-26T10:25:51.320Z,3.75
2023-10-26T10:28:51.952Z,3.85
2023-10-26T10:31:42.359Z,2.88
2023-10-26T10:34:32.876Z,3.83
2023-10-26T10:37:23.149Z,5.70
2023-10-26T10:40:14.801Z,2.83
2023-10-26T10:43:02.400Z,10.13
2023-10-26T10:45:49.683Z,4.32
2023-10-26T10:48:37.462Z,1.67
2023-10-26T10:51:39.700Z,2.05
2023-10-26T10:54:50.836Z,1.95
2023-10-26T10:57:34.452Z,1.50
2023-10-26T11:00:24.946Z,1.50
2023-10-26T11:03:24.498Z,1.63
2023-10-26T11:06:14.984Z,3.22
2023-10-26T11:09:02.357Z,2.40
2023-10-26T11:11:49.622Z,2.78
2023-10-26T11:14:36.915Z,3.83
2023-10-26T11:17:28.359Z,4.13
2023-10-26T11:20:42.926Z,1.55
2023-10-26T11:23:30.854Z,2.72
2023-10-26T11:26:20.581Z,4.55
2023-10-26T11:29:18.209Z,1.88
2023-10-26T11:32:17.948Z,3.35
2023-10-26T11:35:09.347Z,2.97
2023-10-26T11:38:03.645Z,4.40
2023-10-26T11:40:53.431Z,3.50
2023-10-26T11:43:43.383Z,3.78
2023-10-26T11:46:34.124Z,3.67
2023-10-26T11:49:24.025Z,4.68
2023-10-26T11:52:14.400Z,2.40
2023-10-26T11:55:01.968Z,2.65
2023-10-26T11:57:52.697Z,2.88
2023-10-26T12:00:40.010Z,1.75
2023-10-26T12:03:27.776Z,2.60
2023-10-26T12:06:15.104Z,1.58
2023-10-26T12:09:02.281Z,1.83
2023-10-26T12:11:52.096Z,2.47
2023-10-26T12:14:39.381Z,3.78
2023-10-26T12:17:26.627Z,2.95
2023-10-26T12:20:16.600Z,1.50
2023-10-26T12:23:06.190Z,3.38
2023-10-26T12:25:56.033Z,5.28
2023-10-26T12:28:55.334Z,6.03
2023-10-26T12:31:42.869Z,5.18
2023-10-26T12:34:34.780Z,6.25
2023-10-26T12:37:22.932Z,3.60
2023-10-26T12:40:10.452Z,4.13
2023-10-26T12:43:00.317Z,4.72
2023-10-26T12:45:49.001Z,3.65
2023-10-26T12:48:36.364Z,7.28
2023-10-26T12:51:23.752Z,4.18
2023-10-26T12:54:13.767Z,3.90
2023-10-26T12:57:01.241Z,4.32
2023-10-26T12:59:48.496Z,7.10
2023-10-26T13:02:37.530Z,6.70
2023-10-26T13:05:25.119Z,8.40
2023-10-26T13:08:12.615Z,12.23
2023-10-26T13:11:00.153Z,8.77
2023-10-26T13:13:50.140Z,9.50
2023-10-26T13:16:50.268Z,8.88
2023-10-26T13:19:44.938Z,7.50
2023-10-26T13:22:32.416Z,11.82
2023-10-26T13:25:20.285Z,14.20
2023-10-26T13:28:10.031Z,12.45
2023-10-26T13:30:58.333Z,12.55
2023-10-26T13:33:48.390Z,14.00
2023-10-26T13:36:36.049Z,11.73
2023-10-26T13:39:23.982Z,12.93
2023-10-26T13:42:11.305Z,14.43
2023-10-26T13:44:58.843Z,17.92
2023-10-26T13:47:50.944Z,11.80
2023-10-26T13:50:41.780Z,12.73
2023-10-26T13:53:30.021Z,14.52
2023-10-26T13:56:19.779Z,14.98
2023-10-26T13:59:09.473Z,10.63
2023-10-26T14:01:57.322Z,7.75
2023-10-26T14:04:45.973Z,20.80
2023-10-26T14:07:33.472Z,13.40
2023-10-26T14:10:21.136Z,10.80
2023-10-26T14:13:08.609Z,9.13
2023-10-26T14:15:56.558Z,5.53
2023-10-26T14:18:49.921Z,8.52
2023-10-26T14:21:37.878Z,8.00
2023-10-26T14:24:25.808Z,5.57
2023-10-26T14:27:14.352Z,6.78
2023-10-26T14:30:02.400Z,5.85
2023-10-26T14:32:49.687Z,6.63
2023-10-26T14:35:37.325Z,6.15
2023-10-26T14:38:29.804Z,5.65
2023-10-26T14:41:17.521Z,5.93
2023-10-26T14:44:07.659Z,6.90
2023-10-26T14:46:57.283Z,5.65
2023-10-26T14:49:47.376Z,7.78
2023-10-26T14:52:34.794Z,6.32
2023-10-26T14:55:27.039Z,7.55
2023-10-26T14:58:14.923Z,9.40
2023-10-26T15:01:02.514Z,4.80
2023-10-26T15:03:49.951Z,7.82
2023-10-26T15:06:40.018Z,4.85
2023-10-26T15:10:21.875Z,7.30
2023-10-26T15:12:39.751Z,5.43
2023-10-26T15:15:27.200Z,5.47
2023-10-26T15:18:18.090Z,8.10
2023-10-26T15:21:09.830Z,4.13
2023-10-26T15:23:57.804Z,6.30
2023-10-26T15:26:45.465Z,5.35
2023-10-26T15:29:36.351Z,5.82
2023-10-26T15:32:23.771Z,5.85
2023-10-26T15:35:11.964Z,4.97
2023-10-26T15:38:02.162Z,8.07
2023-10-26T15:41:10.598Z,7.25
2023-10-26T15:44:00.128Z,4.60
2023-10-26T15:46:47.540Z,8.55
2023-10-26T15:49:36.466Z,9.10
2023-10-26T15:52:27.455Z,12.82
2023-10-26T15:55:18.182Z,8.63
2023-10-26T15:58:09.045Z,10.77
2023-10-26T16:01:02.935Z,9.02
2023-10-26T16:03:50.516Z,11.32
2023-10-26T16:06:37.841Z,11.52
2023-10-26T16:09:26.991Z,7.65
2023-10-26T16:12:14.437Z,9.73
2023-10-26T16:15:02.200Z,11.48
2023-10-26T16:17:49.656Z,12.68
2023-10-26T16:20:37.169Z,12.45
2023-10-26T16:23:24.501Z,13.18
2023-10-26T16:26:12.040Z,17.15
2023-10-26T16:28:59.579Z,11.05
2023-10-26T16:31:47.241Z,8.73
2023-10-26T16:34:37.042Z,10.02
2023-10-26T16:37:24.534Z,10.95
2023-10-26T16:40:16.593Z,12.18
2023-10-26T16:43:04.166Z,10.55
2023-10-26T16:45:54.561Z,8.98
2023-10-26T16:48:44.392Z,11.98
2023-10-26T16:51:33.948Z,12.48
2023-10-26T16:54:23.753Z,9.68
2023-10-26T16:57:14.501Z,10.90
2023-10-26T17:00:02.173Z,10.93
2023-10-26T17:02:50.720Z,12.65
2023-10-26T17:05:38.695Z,11.05
2023-10-26T17:08:26.164Z,11.25
2023-10-26T17:11:13.701Z,12.50
2023-10-26T17:14:01.344Z,9.68
2023-10-26T17:16:49.440Z,14.55
2023-10-26T17:19:37.089Z,17.95
2023-10-26T17:22:27.459Z,15.00
2023-10-26T17:25:15.158Z,18.42
2023-10-26T17:28:03.652Z,15.40
2023-10-26T17:30:55.718Z,21.48
2023-10-26T17:33:45.235Z,13.75
2023-10-26T17:36:32.759Z,11.15
2023-10-26T17:39:25.744Z,11.45
2023-10-26T17:42:13.426Z,13.02
2023-10-26T17:45:03.210Z,14.88
2023-10-26T17:47:53.271Z,12.30
2023-10-26T17:50:46.492Z,16.90
2023-10-26T17:53:35.470Z,16.13
2023-10-26T17:56:25.579Z,13.65
2023-10-26T17:59:15.943Z,13.82
2023-10-26T18:02:07.288Z,16.67
2023-10-26T18:04:57.461Z,15.57
2023-10-26T18:07:44.886Z,10.23
2023-10-26T18:10:35.371Z,13.18
2023-10-26T18:13:22.960Z,14.98
2023-10-26T18:16:15.235Z,16.02
2023-10-26T18:19:03.738Z,11.98
2023-10-26T18:21:52.238Z,14.13
2023-10-26T18:24:39.709Z,13.65
2023-10-26T18:27:28.345Z,12.13
2023-10-26T18:30:17.569Z,18.23
2023-10-26T18:33:08.458Z,10.93
2023-10-26T18:36:06.956Z,10.02
2023-10-26T18:38:54.457Z,14.18
2023-10-26T18:41:45.875Z,15.25
2023-10-26T18:44:36.100Z,10.23
2023-10-26T18:47:23.643Z,14.02
2023-10-26T18:50:14.172Z,11.75
2023-10-26T18:53:04.945Z,16.65
2023-10-26T18:55:57.525Z,14.18
2023-10-26T18:58:49.444Z,23.23
2023-10-26T19:01:42.234Z,12.98
2023-10-26T19:04:33.266Z,16.92
2023-10-26T19:07:23.984Z,16.52
2023-10-26T19:10:12.244Z,13.50
2023-10-26T19:13:05.525Z,21.65
2023-10-26T19:15:53.304Z,12.00
2023-10-26T19:18:44.245Z,13.07
2023-10-26T19:21:32.001Z,20.00
2023-10-26T19:24:19.609Z,12.93
2023-10-26T19:27:07.391Z,13.73
2023-10-26T19:29:55.764Z,17.35
2023-10-26T19:32:43.438Z,17.30
2023-10-26T19:35:33.720Z,10.50
2023-10-26T19:38:21.544Z,9.40
2023-10-26T19:41:11.696Z,9.82
2023-10-26T19:44:00.182Z,22.40
2023-10-26T19:46:47.812Z,19.27
2023-10-26T19:49:37.905Z,19.98
2023-10-26T19:52:30.512Z,25.85
2023-10-26T19:55:18.266Z,14.77
2023-10-26T19:58:05.841Z,16.35
2023-10-26T20:00:55.581Z,16.58
2023-10-26T20:03:47.030Z,12.20
2023-10-26T20:06:36.908Z,16.45
2023-10-26T20:09:25.361Z,17.60
2023-10-26T20:12:13.870Z,11.43
2023-10-26T20:15:06.901Z,14.68
2023-10-26T20:17:57.116Z,15.73
2023-10-26T20:20:44.864Z,11.75
2023-10-26T20:23:34.573Z,16.65
2023-10-26T20:26:25.366Z,12.57
2023-10-26T20:29:18.932Z,13.27
2023-10-26T20:32:08.846Z,10.52
2023-10-26T20:34:56.470Z,14.50
2023-10-26T20:37:46.113Z,16.27
2023-10-26T20:40:33.681Z,14.10
2023-10-26T20:43:21.492Z,13.13
2023-10-26T20:46:13.123Z,19.10
2023-10-26T20:49:02.906Z,19.50
2023-10-26T20:51:50.601Z,16.58
2023-10-26T20:54:38.071Z,23.48
2023-10-26T20:57:25.770Z,15.23
2023-10-26T21:00:16.643Z,17.92
2023-10-26T21:03:04.181Z,15.75
2023-10-26T21:05:52.523Z,17.00
2023-10-26T21:08:40.248Z,19.13
2023-10-26T21:11:27.738Z,18.75
2023-10-26T21:14:15.876Z,20.02
2023-10-26T21:17:03.629Z,17.40
2023-10-26T21:19:56.625Z,16.98
2023-10-26T21:22:44.005Z,16.33
2023-10-26T21:25:34.489Z,16.20
2023-10-26T21:28:22.114Z,15.07
2023-10-26T21:31:15.368Z,12.13
2023-10-26T21:34:05.437Z,16.60
2023-10-26T21:36:57.429Z,15.27
2023-10-26T21:39:45.196Z,9.48
2023-10-26T21:42:32.894Z,17.42
2023-10-26T21:45:24.214Z,11.80
2023-10-26T21:48:14.951Z,12.10
2023-10-26T21:51:04.074Z,16.10
2023-10-26T21:53:51.344Z,11.50
2023-10-26T21:56:38.794Z,20.75
2023-10-26T21:59:30.844Z,12.40
2023-10-26T22:02:19.707Z,12.88
2023-10-26T22:05:07.675Z,11.73
2023-10-26T22:07:57.374Z,19.23
2023-10-26T22:10:45.125Z,12.82
2023-10-26T22:13:32.973Z,12.60
2023-10-26T22:16:20.577Z,12.82
2023-10-26T22:19:17.821Z,13.77
2023-10-26T22:22:07.375Z,13.10
2023-10-26T22:24:54.953Z,16.35
2023-10-26T22:27:42.433Z,16.00
2023-10-26T22:30:29.956Z,14.65
2023-10-26T22:33:23.103Z,24.58
2023-10-26T22:36:12.837Z,20.45
2023-10-26T22:39:05.801Z,21.42
2023-10-26T22:41:53.100Z,18.90
2023-10-26T22:44:40.562Z,23.35
2023-10-26T22:47:32.706Z,17.55
2023-10-26T22:50:20.539Z,19.77
2023-10-26T22:53:10.253Z,17.80
2023-10-26T22:55:57.561Z,20.70
2023-10-26T22:58:51.250Z,16.65
2023-10-26T23:01:38.590Z,21.17
2023-10-26T23:04:31.653Z,16.95
2023-10-26T23:07:19.243Z,17.45
2023-10-26T23:10:09.001Z,16.23
2023-10-26T23:13:04.202Z,21.02
2023-10-26T23:15:58.607Z,24.38
2023-10-26T23:18:48.192Z,16.60
2023-10-26T23:21:35.481Z,20.30
2023-10-26T23:24:27.762Z,13.27
2023-10-26T23:27:15.073Z,21.27
2023-10-26T23:30:03.169Z,17.13
2023-10-26T23:32:55.275Z,21.65
2023-10-26T23:35:47.529Z,21.63
2023-10-26T23:38:35.159Z,16.75
2023-10-26T23:41:24.527Z,16.30
2023-10-26T23:44:11.974Z,15.23
2023-10-26T23:47:01.818Z,18.15
2023-10-26T23:49:56.799Z,15.02
2023-10-26T23:52:46.149Z,17.67
2023-10-26T23:55:35.628Z,19.55
2023-10-26T23:58:24.699Z,16.40
