createdAt,value
2019-03-29T00:02:26.938Z,2.13
2019-03-29T00:04:55.865Z,1.97
2019-03-29T00:07:38.626Z,1.90
2019-03-29T00:09:58.033Z,1.97
2019-03-29T00:12:30.307Z,1.87
2019-03-29T00:15:00.734Z,1.77
2019-03-29T00:17:32.436Z,1.70
2019-03-29T00:20:01.294Z,1.80
2019-03-29T00:22:30.336Z,2.20
2019-03-29T00:28:19.045Z,1.93
2019-03-29T00:30:47.990Z,2.00
2019-03-29T00:33:17.323Z,1.83
2019-03-29T00:35:46.156Z,2.30
2019-03-29T00:38:15.027Z,1.77
2019-03-29T00:40:44.024Z,1.90
2019-03-29T00:43:12.859Z,2.00
2019-03-29T00:45:41.685Z,1.83
2019-03-29T00:48:10.746Z,2.43
2019-03-29T00:50:39.861Z,2.20
2019-03-29T00:53:09.141Z,1.80
2019-03-29T00:55:39.757Z,2.33
2019-03-29T00:58:08.629Z,2.27
2019-03-29T01:00:37.806Z,2.17
2019-03-29T01:03:06.857Z,2.27
2019-03-29T01:05:37.212Z,2.03
2019-03-29T01:08:17.264Z,2.37
2019-03-29T01:10:48.188Z,2.07
2019-03-29T01:13:34.044Z,2.20
2019-03-29T01:16:09.655Z,2.07
2019-03-29T01:18:34.499Z,2.53
2019-03-29T01:21:03.342Z,2.10
2019-03-29T01:23:32.182Z,2.60
2019-03-29T01:26:01.370Z,1.90
2019-03-29T01:28:30.141Z,2.10
2019-03-29T01:30:58.973Z,1.93
2019-03-29T01:33:27.963Z,1.90
2019-03-29T01:35:56.806Z,2.33
2019-03-29T01:38:28.901Z,1.63
2019-03-29T01:40:58.012Z,2.20
2019-03-29T01:43:26.862Z,1.93
2019-03-29T01:45:55.713Z,1.80
2019-03-29T01:48:24.721Z,2.10
2019-03-29T01:50:53.641Z,2.20
2019-03-29T01:53:25.289Z,1.90
2019-03-29T01:55:54.112Z,1.97
2019-03-29T01:58:22.982Z,2.20
2019-03-29T02:00:52.717Z,2.20
2019-03-29T02:03:24.496Z,1.83
2019-03-29T02:05:53.911Z,2.13
2019-03-29T02:08:35.198Z,2.23
2019-03-29T02:10:53.292Z,2.43
2019-03-29T02:13:22.360Z,2.00
2019-03-29T02:15:51.409Z,1.83
2019-03-29T02:18:20.250Z,2.37
2019-03-29T02:20:50.158Z,2.57
2019-03-29T02:23:19.367Z,2.10
2019-03-29T02:25:48.512Z,2.50
2019-03-29T02:28:18.831Z,2.47
2019-03-29T02:30:47.797Z,2.30
2019-03-29T02:33:16.712Z,2.37
2019-03-29T02:35:48.485Z,3.30
2019-03-29T02:38:19.163Z,2.47
2019-03-29T02:40:51.489Z,3.30
2019-03-29T02:43:39.624Z,2.30
2019-03-29T02:46:10.502Z,2.47
2019-03-29T02:48:39.395Z,2.40
2019-03-29T02:51:08.161Z,2.77
2019-03-29T02:53:37.167Z,2.40
2019-03-29T02:56:05.993Z,2.60
2019-03-29T02:58:34.868Z,2.17
2019-03-29T03:01:03.815Z,2.50
2019-03-29T03:03:32.633Z,2.37
2019-03-29T03:06:02.952Z,2.60
2019-03-29T03:08:33.096Z,2.63
2019-03-29T03:11:02.069Z,2.30
2019-03-29T03:13:30.966Z,2.90
2019-03-29T03:15:59.931Z,2.20
2019-03-29T03:18:28.784Z,2.70
2019-03-29T03:20:57.663Z,2.33
2019-03-29T03:23:26.636Z,3.23
2019-03-29T03:25:55.492Z,3.03
2019-03-29T03:28:25.948Z,2.80
2019-03-29T03:30:54.924Z,3.37
2019-03-29T03:33:25.951Z,2.80
2019-03-29T03:35:54.787Z,2.40
2019-03-29T03:38:23.861Z,2.23
2019-03-29T03:40:52.727Z,2.43
2019-03-29T03:43:24.544Z,2.77
2019-03-29T03:45:53.497Z,2.40
2019-03-29T03:48:22.314Z,2.60
2019-03-29T03:50:54.369Z,2.77
2019-03-29T03:53:23.167Z,2.67
2019-03-29T03:55:53.552Z,2.53
2019-03-29T03:58:22.587Z,2.60
2019-03-29T04:00:56.484Z,2.50
2019-03-29T04:03:25.888Z,2.23
2019-03-29T04:05:54.773Z,2.70
2019-03-29T04:08:23.589Z,2.50
2019-03-29T04:10:52.570Z,2.43
2019-03-29T04:13:21.474Z,3.30
2019-03-29T04:15:53.092Z,2.20
2019-03-29T04:18:21.893Z,3.20
2019-03-29T04:20:50.911Z,2.47
2019-03-29T04:23:19.893Z,2.67
2019-03-29T04:25:51.109Z,2.27
2019-03-29T04:28:21.925Z,2.47
2019-03-29T04:30:50.718Z,2.83
2019-03-29T04:33:19.754Z,2.00
2019-03-29T04:35:48.929Z,2.43
2019-03-29T04:38:17.975Z,2.20
2019-03-29T04:40:46.910Z,2.53
2019-03-29T04:43:15.765Z,2.50
2019-03-29T04:45:44.799Z,2.97
2019-03-29T04:48:29.148Z,2.73
2019-03-29T04:51:00.985Z,2.80
2019-03-29T04:53:29.922Z,2.57
2019-03-29T04:55:58.769Z,2.23
2019-03-29T04:58:29.898Z,2.53
2019-03-29T05:00:58.732Z,3.03
2019-03-29T05:03:27.574Z,2.60
2019-03-29T05:05:56.534Z,2.93
2019-03-29T05:08:25.453Z,2.97
2019-03-29T05:10:54.264Z,2.20
2019-03-29T05:13:23.285Z,2.40
2019-03-29T05:15:52.178Z,2.90
2019-03-29T05:18:21.006Z,2.90
2019-03-29T05:20:50.571Z,2.30
2019-03-29T05:23:19.798Z,2.80
2019-03-29T05:25:48.625Z,2.63
2019-03-29T05:28:17.561Z,2.83
2019-03-29T05:30:46.428Z,2.43
2019-03-29T05:33:15.376Z,2.97
2019-03-29T05:35:44.383Z,2.60
2019-03-29T05:38:13.278Z,2.40
2019-03-29T05:40:42.015Z,2.90
2019-03-29T05:43:11.049Z,2.43
2019-03-29T05:45:46.196Z,3.10
2019-03-29T05:48:10.564Z,2.60
2019-03-29T05:50:39.567Z,2.37
2019-03-29T05:53:08.401Z,3.03
2019-03-29T05:55:37.284Z,2.27
2019-03-29T05:58:06.319Z,2.73
2019-03-29T06:00:35.170Z,2.30
2019-03-29T06:03:04.001Z,2.57
2019-03-29T06:05:32.955Z,2.73
2019-03-29T06:08:01.831Z,2.70
2019-03-29T06:10:30.645Z,3.17
2019-03-29T06:12:59.650Z,3.70
2019-03-29T06:15:28.500Z,2.53
2019-03-29T06:17:57.545Z,2.50
2019-03-29T06:20:26.514Z,2.70
2019-03-29T06:22:55.554Z,2.53
2019-03-29T06:25:24.413Z,2.40
2019-03-29T06:27:58.151Z,2.80
2019-03-29T06:30:30.308Z,2.93
2019-03-29T06:32:59.522Z,2.80
2019-03-29T06:35:31.339Z,3.00
2019-03-29T06:38:01.071Z,3.43
2019-03-29T06:40:29.910Z,2.20
2019-03-29T06:43:00.771Z,2.70
2019-03-29T06:45:30.976Z,2.77
2019-03-29T06:47:59.904Z,2.50
2019-03-29T06:50:28.752Z,2.67
2019-03-29T06:52:57.792Z,2.80
2019-03-29T06:55:26.623Z,2.63
2019-03-29T06:57:55.492Z,3.07
2019-03-29T07:00:24.523Z,2.43
2019-03-29T07:02:53.372Z,2.53
2019-03-29T07:05:22.379Z,3.20
2019-03-29T07:07:51.501Z,2.60
2019-03-29T07:10:20.653Z,2.70
2019-03-29T07:12:49.737Z,3.13
2019-03-29T07:15:19.102Z,2.87
2019-03-29T07:17:47.946Z,2.77
2019-03-29T07:20:16.850Z,2.53
2019-03-29T07:22:45.776Z,2.50
2019-03-29T07:25:14.602Z,2.90
2019-03-29T07:27:46.756Z,2.70
2019-03-29T07:30:14.287Z,2.87
2019-03-29T07:32:43.323Z,3.10
2019-03-29T07:35:12.417Z,2.97
2019-03-29T07:37:41.550Z,2.90
2019-03-29T07:40:10.607Z,2.63
2019-03-29T07:42:39.433Z,3.27
2019-03-29T07:45:10.335Z,3.10
2019-03-29T07:47:39.264Z,3.30
2019-03-29T07:50:08.479Z,2.83
2019-03-29T07:59:22.500Z,2.63
2019-03-29T08:01:52.140Z,3.83
2019-03-29T08:04:21.832Z,2.73
2019-03-29T08:06:51.445Z,3.40
2019-03-29T08:09:22.705Z,3.23
2019-03-29T08:11:50.641Z,3.50
2019-03-29T08:14:19.520Z,3.30
2019-03-29T08:16:48.330Z,3.60
2019-03-29T08:19:17.172Z,4.10
2019-03-29T08:21:46.176Z,3.10
2019-03-29T08:24:15.003Z,3.73
2019-03-29T08:26:43.802Z,3.37
2019-03-29T08:29:12.663Z,3.93
2019-03-29T08:31:41.515Z,3.73
2019-03-29T08:34:10.402Z,3.53
2019-03-29T08:36:39.578Z,4.07
2019-03-29T08:39:10.252Z,4.13
2019-03-29T08:41:38.892Z,3.67
2019-03-29T08:44:07.777Z,4.53
2019-03-29T08:46:38.233Z,4.07
2019-03-29T08:49:07.039Z,4.40
2019-03-29T08:51:36.205Z,3.93
2019-03-29T08:54:05.035Z,5.07
2019-03-29T08:56:33.853Z,4.20
2019-03-29T08:59:04.273Z,3.93
2019-03-29T09:01:33.277Z,5.03
2019-03-29T09:04:05.622Z,4.40
2019-03-29T09:06:33.356Z,4.20
2019-03-29T09:09:06.365Z,4.43
2019-03-29T09:11:37.388Z,4.97
2019-03-29T09:14:05.909Z,6.30
2019-03-29T09:16:34.664Z,4.67
2019-03-29T09:19:03.624Z,4.43
2019-03-29T09:21:32.680Z,4.80
2019-03-29T09:24:05.625Z,4.20
2019-03-29T09:27:01.681Z,5.13
2019-03-29T09:29:33.969Z,4.63
2019-03-29T09:32:04.238Z,4.53
2019-03-29T09:34:33.487Z,5.90
2019-03-29T09:37:03.870Z,4.40
2019-03-29T09:39:32.837Z,4.90
2019-03-29T09:42:03.320Z,4.27
2019-03-29T09:44:35.252Z,4.70
2019-03-29T09:47:03.974Z,4.17
2019-03-29T09:49:35.977Z,4.63
2019-03-29T09:52:04.809Z,5.17
2019-03-29T09:54:35.063Z,4.50
2019-03-29T09:57:03.934Z,4.30
2019-03-29T09:59:35.450Z,4.33
2019-03-29T10:02:04.243Z,4.73
2019-03-29T10:04:33.224Z,4.53
2019-03-29T10:07:02.018Z,3.60
2019-03-29T10:09:31.020Z,4.07
2019-03-29T10:12:00.518Z,4.07
2019-03-29T10:14:29.234Z,4.07
2019-03-29T10:16:57.966Z,4.90
2019-03-29T10:19:26.888Z,4.10
2019-03-29T10:21:55.723Z,4.10
2019-03-29T10:24:24.535Z,3.63
2019-03-29T10:26:53.460Z,4.63
2019-03-29T10:29:22.218Z,4.00
2019-03-29T10:31:51.165Z,3.27
2019-03-29T10:34:20.096Z,4.17
2019-03-29T10:36:48.824Z,3.40
2019-03-29T10:39:18.126Z,3.63
2019-03-29T10:41:48.590Z,3.43
2019-03-29T10:44:17.405Z,3.93
2019-03-29T10:46:49.436Z,3.53
2019-03-29T10:49:18.186Z,3.73
2019-03-29T10:51:47.177Z,3.70
2019-03-29T10:54:16.019Z,3.57
2019-03-29T10:56:47.759Z,4.27
2019-03-29T10:59:27.418Z,3.27
2019-03-29T11:01:50.600Z,3.97
2019-03-29T11:04:19.410Z,3.33
2019-03-29T11:06:48.243Z,3.47
2019-03-29T11:09:17.239Z,3.70
2019-03-29T11:11:46.286Z,3.33
2019-03-29T11:14:14.998Z,3.00
2019-03-29T11:16:44.012Z,3.77
2019-03-29T11:19:12.846Z,3.67
2019-03-29T11:21:41.649Z,4.33
2019-03-29T11:24:10.559Z,3.33
2019-03-29T11:26:39.369Z,3.97
2019-03-29T11:29:08.295Z,3.47
2019-03-29T11:31:37.279Z,3.20
2019-03-29T11:34:06.016Z,3.07
2019-03-29T11:36:34.787Z,3.20
2019-03-29T11:39:04.920Z,3.13
2019-03-29T11:41:36.748Z,3.20
2019-03-29T11:44:05.862Z,3.03
2019-03-29T11:46:34.781Z,4.03
2019-03-29T11:49:09.134Z,4.10
2019-03-29T11:51:37.530Z,2.87
2019-03-29T11:54:06.367Z,3.30
2019-03-29T11:56:35.331Z,3.03
2019-03-29T11:59:04.443Z,3.20
2019-03-29T12:01:33.417Z,2.80
2019-03-29T12:04:04.015Z,2.70
2019-03-29T12:06:34.550Z,2.77
2019-03-29T12:09:04.491Z,2.67
2019-03-29T12:11:35.032Z,3.20
2019-03-29T12:14:05.149Z,2.77
2019-03-29T12:16:33.888Z,3.23
2019-03-29T12:19:02.950Z,2.77
2019-03-29T12:21:31.860Z,2.80
2019-03-29T12:24:02.223Z,2.80
2019-03-29T12:26:31.550Z,2.67
2019-03-29T12:29:00.428Z,2.97
2019-03-29T12:31:29.222Z,2.83
2019-03-29T12:33:58.196Z,2.87
2019-03-29T12:36:26.942Z,3.07
2019-03-29T12:38:55.731Z,2.63
2019-03-29T12:41:32.993Z,2.73
2019-03-29T12:44:03.760Z,3.23
2019-03-29T12:46:35.498Z,3.67
2019-03-29T12:49:04.251Z,2.70
2019-03-29T12:51:33.275Z,2.87
2019-03-29T12:54:02.213Z,3.20
2019-03-29T12:56:31.415Z,3.03
2019-03-29T12:59:00.143Z,3.00
2019-03-29T13:01:39.387Z,3.27
2019-03-29T13:03:59.527Z,3.17
2019-03-29T13:06:28.332Z,4.43
2019-03-29T13:08:57.298Z,3.53
2019-03-29T13:11:26.065Z,3.00
2019-03-29T13:14:09.136Z,3.80
2019-03-29T13:16:27.522Z,2.73
2019-03-29T13:18:55.837Z,2.80
2019-03-29T13:21:24.614Z,3.60
2019-03-29T13:23:53.531Z,4.40
2019-03-29T13:26:22.247Z,2.87
2019-03-29T13:28:51.007Z,3.23
2019-03-29T13:31:19.927Z,2.83
2019-03-29T13:33:48.658Z,3.23
2019-03-29T13:36:17.459Z,2.93
2019-03-29T13:38:46.972Z,2.60
2019-03-29T13:41:15.794Z,3.00
2019-03-29T13:43:44.604Z,3.60
2019-03-29T13:46:13.583Z,2.90
2019-03-29T13:48:42.369Z,2.73
2019-03-29T13:51:11.186Z,3.17
2019-03-29T13:53:40.130Z,2.70
2019-03-29T13:56:08.935Z,2.57
2019-03-29T13:58:37.680Z,3.10
2019-03-29T14:01:06.543Z,2.73
2019-03-29T14:03:35.297Z,2.53
2019-03-29T14:06:04.145Z,2.97
2019-03-29T14:08:33.033Z,3.80
2019-03-29T14:11:03.472Z,2.90
2019-03-29T14:13:32.310Z,2.70
2019-03-29T14:16:01.638Z,2.40
2019-03-29T14:18:30.750Z,2.80
2019-03-29T14:20:59.522Z,2.87
2019-03-29T14:23:28.467Z,2.70
2019-03-29T14:25:57.206Z,3.37
2019-03-29T14:28:25.977Z,2.97
2019-03-29T14:30:54.910Z,2.30
2019-03-29T14:33:23.760Z,2.30
2019-03-29T14:35:52.560Z,2.53
2019-03-29T14:38:21.476Z,3.10
2019-03-29T14:40:50.299Z,2.97
2019-03-29T14:43:19.032Z,2.80
2019-03-29T14:45:49.534Z,2.40
2019-03-29T14:48:18.351Z,2.90
2019-03-29T14:50:49.680Z,2.30
2019-03-29T14:53:18.713Z,2.47
2019-03-29T14:55:49.087Z,3.00
2019-03-29T14:58:17.882Z,2.90
2019-03-29T15:00:48.792Z,2.53
2019-03-29T15:03:17.924Z,2.93
2019-03-29T15:05:48.594Z,2.40
2019-03-29T15:08:17.582Z,2.50
2019-03-29T15:10:48.367Z,2.67
2019-03-29T15:13:16.888Z,2.47
2019-03-29T15:15:45.871Z,3.30
2019-03-29T15:18:14.690Z,3.13
2019-03-29T15:20:53.336Z,2.70
2019-03-29T15:23:14.101Z,2.30
2019-03-29T15:25:42.878Z,2.30
2019-03-29T15:28:11.713Z,3.27
2019-03-29T15:30:40.639Z,2.70
2019-03-29T15:33:09.551Z,3.73
2019-03-29T15:35:38.280Z,3.07
2019-03-29T15:38:07.151Z,2.83
2019-03-29T15:40:35.999Z,3.10
2019-03-29T15:43:04.803Z,3.00
2019-03-29T15:45:33.830Z,3.50
2019-03-29T15:48:04.113Z,2.80
2019-03-29T15:50:33.055Z,2.87
2019-03-29T15:53:03.628Z,3.17
2019-03-29T15:55:32.720Z,2.80
2019-03-29T15:58:03.116Z,3.20
2019-03-29T16:00:34.843Z,2.83
2019-03-29T16:03:04.066Z,2.30
2019-03-29T16:05:32.943Z,3.73
2019-03-29T16:08:02.260Z,2.80
2019-03-29T16:10:33.639Z,3.40
2019-03-29T16:13:02.979Z,3.13
2019-03-29T16:15:36.513Z,2.70
2019-03-29T16:18:04.329Z,2.93
2019-03-29T16:20:34.563Z,2.77
2019-03-29T16:23:03.459Z,2.93
2019-03-29T16:25:33.990Z,2.90
2019-03-29T16:28:05.793Z,2.73
2019-03-29T16:30:34.720Z,3.17
2019-03-29T16:33:08.226Z,3.40
2019-03-29T16:35:37.046Z,2.80
2019-03-29T16:38:06.200Z,3.17
2019-03-29T16:40:35.050Z,2.70
2019-03-29T16:43:06.849Z,3.07
2019-03-29T16:45:47.171Z,2.77
2019-03-29T16:48:06.891Z,2.30
2019-03-29T16:50:35.863Z,2.73
2019-03-29T16:53:04.708Z,2.67
2019-03-29T16:55:33.872Z,2.57
2019-03-29T16:58:05.707Z,2.83
2019-03-29T17:00:34.613Z,2.57
2019-03-29T17:03:05.215Z,2.27
2019-03-29T17:05:34.040Z,2.80
2019-03-29T17:08:06.109Z,2.63
2019-03-29T17:10:35.007Z,3.30
2019-03-29T17:13:03.968Z,3.33
2019-03-29T17:15:36.010Z,3.00
2019-03-29T17:18:04.802Z,3.30
2019-03-29T17:20:36.473Z,2.97
2019-03-29T17:23:05.444Z,3.27
2019-03-29T17:25:36.971Z,2.90
2019-03-29T17:28:05.928Z,3.00
2019-03-29T17:30:37.547Z,3.47
2019-03-29T17:33:06.403Z,3.23
2019-03-29T17:35:35.271Z,4.07
2019-03-29T17:38:04.217Z,2.90
2019-03-29T17:40:34.598Z,3.10
2019-03-29T17:43:03.742Z,3.07
2019-03-29T17:45:32.833Z,3.27
2019-03-29T17:48:03.195Z,3.17
2019-03-29T17:50:34.960Z,3.10
2019-03-29T17:53:03.984Z,2.97
2019-03-29T17:55:33.501Z,2.97
2019-03-29T17:58:02.743Z,3.03
2019-03-29T18:00:31.728Z,2.90
2019-03-29T18:03:00.523Z,2.67
2019-03-29T18:05:29.668Z,3.43
2019-03-29T18:07:58.514Z,2.80
2019-03-29T18:10:27.344Z,3.20
2019-03-29T18:12:56.361Z,3.07
2019-03-29T18:15:25.379Z,3.10
2019-03-29T18:17:54.414Z,2.50
2019-03-29T18:20:23.397Z,2.60
2019-03-29T18:22:52.406Z,2.60
2019-03-29T18:25:21.258Z,2.73
2019-03-29T18:27:50.298Z,2.67
2019-03-29T18:30:36.744Z,2.87
2019-03-29T18:33:06.612Z,2.83
2019-03-29T18:35:35.427Z,2.43
2019-03-29T18:38:04.293Z,2.97
2019-03-29T18:40:33.518Z,3.63
2019-03-29T18:43:02.426Z,3.40
2019-03-29T18:45:31.400Z,2.83
2019-03-29T18:48:00.502Z,3.00
2019-03-29T18:50:29.373Z,2.77
2019-03-29T18:52:58.179Z,3.00
2019-03-29T18:55:27.140Z,3.27
2019-03-29T18:57:56.073Z,3.33
2019-03-29T19:00:35.331Z,3.00
2019-03-29T19:03:07.438Z,3.30
2019-03-29T19:05:36.356Z,3.43
2019-03-29T19:08:05.199Z,3.43
2019-03-29T19:10:35.622Z,3.03
2019-03-29T19:13:04.536Z,2.93
2019-03-29T19:15:36.196Z,3.13
2019-03-29T19:18:05.143Z,3.37
2019-03-29T19:20:33.952Z,3.37
2019-03-29T19:23:05.935Z,2.73
2019-03-29T19:25:36.512Z,3.43
2019-03-29T19:28:05.263Z,3.00
2019-03-29T19:30:34.194Z,3.17
2019-03-29T19:33:02.995Z,3.17
2019-03-29T19:35:34.577Z,3.57
2019-03-29T19:38:06.644Z,3.60
2019-03-29T19:40:35.484Z,3.50
2019-03-29T19:43:04.378Z,3.07
2019-03-29T19:45:34.516Z,2.90
2019-03-29T19:48:06.134Z,2.97
2019-03-29T19:50:37.807Z,2.87
2019-03-29T19:53:06.546Z,2.70
2019-03-29T19:55:35.399Z,2.50
2019-03-29T19:58:04.391Z,3.10
2019-03-29T20:00:38.025Z,2.93
2019-03-29T20:03:06.862Z,2.53
2019-03-29T20:05:35.621Z,2.43
2019-03-29T20:08:04.349Z,3.17
2019-03-29T20:10:33.392Z,3.37
2019-03-29T20:13:02.490Z,3.23
2019-03-29T20:15:31.592Z,2.67
2019-03-29T20:18:00.580Z,2.90
2019-03-29T20:20:29.356Z,2.93
2019-03-29T20:22:59.376Z,2.80
2019-03-29T20:25:28.414Z,3.50
2019-03-29T20:27:58.506Z,4.23
2019-03-29T20:30:27.841Z,3.00
2019-03-29T20:32:56.726Z,3.33
2019-03-29T20:35:25.597Z,3.10
2019-03-29T20:37:54.405Z,2.57
2019-03-29T20:40:24.364Z,3.10
2019-03-29T20:42:53.186Z,3.43
2019-03-29T20:45:21.946Z,3.43
2019-03-29T20:47:51.987Z,3.10
2019-03-29T20:50:21.006Z,3.30
2019-03-29T20:52:50.159Z,3.97
2019-03-29T20:55:19.173Z,4.20
2019-03-29T20:57:47.908Z,3.40
2019-03-29T21:00:17.541Z,3.40
2019-03-29T21:02:46.513Z,3.33
2019-03-29T21:05:15.276Z,3.13
2019-03-29T21:07:44.090Z,3.63
2019-03-29T21:10:13.187Z,3.20
2019-03-29T21:12:42.030Z,3.93
2019-03-29T21:15:11.320Z,4.23
2019-03-29T21:17:40.353Z,3.53
2019-03-29T21:20:09.948Z,3.77
2019-03-29T21:22:38.717Z,4.63
2019-03-29T21:25:08.275Z,4.10
2019-03-29T21:27:37.527Z,3.80
2019-03-29T21:30:09.377Z,4.17
2019-03-29T21:32:38.196Z,4.07
2019-03-29T21:35:07.952Z,4.20
2019-03-29T21:37:37.113Z,5.03
2019-03-29T21:40:09.602Z,4.27
2019-03-29T21:42:38.522Z,3.87
2019-03-29T21:45:08.926Z,3.70
2019-03-29T21:47:37.746Z,3.90
2019-03-29T21:50:10.729Z,4.17
2019-03-29T21:52:39.445Z,4.40
2019-03-29T21:55:08.299Z,4.53
2019-03-29T21:57:37.213Z,4.10
2019-03-29T22:00:11.969Z,4.47
2019-03-29T22:02:40.881Z,4.03
2019-03-29T22:05:10.529Z,4.10
2019-03-29T22:07:39.573Z,4.80
2019-03-29T22:10:08.935Z,4.27
2019-03-29T22:12:37.930Z,4.07
2019-03-29T22:15:08.658Z,4.27
2019-03-29T22:17:37.704Z,4.00
2019-03-29T22:20:10.162Z,4.27
2019-03-29T22:22:39.015Z,4.83
2019-03-29T22:25:09.549Z,4.03
2019-03-29T22:27:38.428Z,3.90
2019-03-29T22:30:09.410Z,5.17
2019-03-29T22:32:38.127Z,4.43
2019-03-29T22:35:10.403Z,4.33
2019-03-29T22:37:39.150Z,3.67
2019-03-29T22:40:08.963Z,4.43
2019-03-29T22:42:37.982Z,4.20
2019-03-29T22:45:08.413Z,4.00
2019-03-29T22:47:37.217Z,4.50
2019-03-29T22:50:07.957Z,4.00
2019-03-29T22:52:36.737Z,4.13
2019-03-29T22:55:08.528Z,4.47
2019-03-29T22:57:37.427Z,4.50
2019-03-29T23:00:12.401Z,4.43
2019-03-29T23:02:41.375Z,4.20
2019-03-29T23:05:10.216Z,4.63
2019-03-29T23:07:39.042Z,3.87
2019-03-29T23:10:08.007Z,4.10
2019-03-29T23:12:36.771Z,3.87
2019-03-29T23:15:06.790Z,5.13
2019-03-29T23:17:35.688Z,5.10
2019-03-29T23:20:05.177Z,4.53
2019-03-29T23:22:33.907Z,4.47
2019-03-29T23:25:03.109Z,4.37
2019-03-29T23:27:31.963Z,4.67
2019-03-29T23:30:00.888Z,3.83
2019-03-29T23:32:29.820Z,3.97
2019-03-29T23:34:58.610Z,3.70
2019-03-29T23:37:27.376Z,4.57
2019-03-29T23:39:56.697Z,5.07
2019-03-29T23:42:25.463Z,4.27
2019-03-29T23:44:54.243Z,4.67
2019-03-29T23:47:23.164Z,3.70
2019-03-29T23:49:52.105Z,4.47
2019-03-29T23:52:20.849Z,3.97
2019-03-29T23:54:49.769Z,4.10
2019-03-29T23:57:18.579Z,3.97
2019-03-29T23:59:47.402Z,3.60
