createdAt,value
2019-02-28T00:00:40.703Z,17.97
2019-02-28T00:03:08.756Z,16.63
2019-02-28T00:05:37.998Z,18.93
2019-02-28T00:08:07.312Z,21.00
2019-02-28T00:10:35.749Z,20.50
2019-02-28T00:13:04.192Z,19.27
2019-02-28T00:15:32.645Z,22.17
2019-02-28T00:18:01.099Z,19.70
2019-02-28T00:20:31.972Z,21.63
2019-02-28T00:22:59.690Z,23.03
2019-02-28T00:25:28.137Z,22.07
2019-02-28T00:27:56.596Z,18.13
2019-02-28T00:30:25.025Z,18.83
2019-02-28T00:32:56.377Z,20.90
2019-02-28T00:35:23.619Z,19.07
2019-02-28T00:37:52.061Z,21.13
2019-02-28T00:40:20.503Z,17.53
2019-02-28T00:42:50.906Z,15.27
2019-02-28T00:45:19.117Z,19.80
2019-02-28T00:47:48.345Z,17.77
2019-02-28T00:50:17.047Z,18.97
2019-02-28T00:52:45.498Z,15.57
2019-02-28T00:55:15.527Z,13.63
2019-02-28T00:57:44.148Z,16.13
2019-02-28T01:00:18.391Z,14.43
2019-02-28T01:02:52.157Z,12.60
2019-02-28T01:05:17.050Z,13.00
2019-02-28T01:07:48.309Z,13.53
2019-02-28T01:10:15.721Z,14.13
2019-02-28T01:12:44.170Z,13.77
2019-02-28T01:15:16.179Z,12.93
2019-02-28T01:17:44.698Z,14.90
2019-02-28T01:20:16.057Z,14.43
2019-02-28T01:22:43.434Z,11.67
2019-02-28T01:25:14.113Z,17.87
2019-02-28T01:27:42.559Z,15.60
2019-02-28T01:30:13.791Z,10.37
2019-02-28T01:32:42.233Z,10.03
2019-02-28T01:35:11.410Z,13.70
2019-02-28T01:37:39.860Z,12.77
2019-02-28T01:40:10.539Z,10.83
2019-02-28T01:42:38.990Z,10.97
2019-02-28T01:45:10.886Z,10.20
2019-02-28T01:47:39.700Z,10.10
2019-02-28T01:50:10.283Z,10.03
2019-02-28T01:52:44.544Z,11.37
2019-02-28T01:55:10.630Z,11.03
2019-02-28T01:57:42.497Z,11.90
2019-02-28T02:00:15.018Z,12.00
2019-02-28T02:02:43.471Z,12.73
2019-02-28T02:05:12.116Z,12.83
2019-02-28T02:07:40.653Z,12.23
2019-02-28T02:10:13.728Z,9.77
2019-02-28T02:12:42.242Z,14.00
2019-02-28T02:15:11.929Z,11.17
2019-02-28T02:17:40.372Z,13.67
2019-02-28T02:20:15.992Z,15.00
2019-02-28T02:22:45.336Z,11.83
2019-02-28T02:25:14.098Z,11.20
2019-02-28T02:27:42.528Z,14.00
2019-02-28T02:30:35.753Z,12.53
2019-02-28T02:33:04.201Z,11.10
2019-02-28T02:35:32.629Z,10.67
2019-02-28T02:38:03.624Z,11.63
2019-02-28T02:40:31.243Z,10.20
2019-02-28T02:42:59.685Z,9.37
2019-02-28T02:45:28.117Z,14.23
2019-02-28T02:47:56.567Z,10.80
2019-02-28T02:50:24.989Z,11.60
2019-02-28T02:52:53.439Z,11.63
2019-02-28T02:55:28.024Z,8.87
2019-02-28T02:57:52.043Z,9.57
2019-02-28T03:00:20.465Z,12.17
2019-02-28T03:02:48.919Z,10.30
2019-02-28T03:05:17.349Z,11.27
2019-02-28T03:07:45.788Z,16.13
2019-02-28T03:10:18.270Z,11.07
2019-02-28T03:13:06.444Z,9.97
2019-02-28T03:15:35.161Z,9.47
2019-02-28T03:18:03.602Z,10.73
2019-02-28T03:20:32.046Z,14.17
2019-02-28T03:23:02.264Z,12.00
2019-02-28T03:25:30.620Z,13.03
2019-02-28T03:27:59.084Z,16.13
2019-02-28T03:30:32.035Z,19.00
2019-02-28T03:32:57.775Z,10.90
2019-02-28T03:35:26.282Z,14.73
2019-02-28T03:37:54.713Z,12.10
2019-02-28T03:40:23.158Z,16.07
2019-02-28T03:42:51.617Z,16.00
2019-02-28T03:45:20.055Z,10.97
2019-02-28T03:47:48.510Z,13.40
2019-02-28T03:50:16.994Z,13.80
2019-02-28T03:52:45.439Z,13.90
2019-02-28T03:55:15.398Z,11.07
2019-02-28T03:57:43.842Z,15.37
2019-02-28T04:00:22.871Z,13.13
2019-02-28T04:02:56.628Z,12.33
2019-02-28T04:05:26.832Z,13.93
2019-02-28T04:07:53.679Z,14.17
2019-02-28T04:10:22.497Z,13.93
2019-02-28T04:12:51.375Z,13.73
2019-02-28T04:15:20.536Z,13.70
2019-02-28T04:17:49.033Z,14.30
2019-02-28T04:20:17.587Z,13.70
2019-02-28T04:22:46.053Z,14.37
2019-02-28T04:25:14.589Z,13.83
2019-02-28T04:27:43.150Z,13.38
2019-02-28T04:30:13.162Z,15.83
2019-02-28T04:32:41.599Z,16.03
2019-02-28T04:35:10.478Z,16.80
2019-02-28T04:37:44.990Z,16.45
2019-02-28T04:40:13.141Z,14.23
2019-02-28T04:42:41.669Z,14.25
2019-02-28T04:45:12.692Z,14.78
2019-02-28T04:47:41.658Z,14.13
2019-02-28T04:50:12.103Z,13.00
2019-02-28T04:52:46.540Z,15.75
2019-02-28T04:55:11.336Z,11.83
2019-02-28T04:57:39.782Z,16.32
2019-02-28T05:00:16.521Z,17.35
2019-02-28T05:02:44.964Z,15.93
2019-02-28T05:05:13.783Z,13.58
2019-02-28T05:07:42.462Z,16.73
2019-02-28T05:10:31.771Z,13.73
2019-02-28T05:13:00.204Z,13.25
2019-02-28T05:15:28.647Z,16.33
2019-02-28T05:17:57.077Z,15.33
2019-02-28T05:20:25.530Z,17.25
2019-02-28T05:22:53.978Z,16.47
2019-02-28T05:25:22.412Z,17.43
2019-02-28T05:27:50.840Z,12.40
2019-02-28T05:30:19.833Z,20.13
2019-02-28T05:32:48.382Z,18.07
2019-02-28T05:35:16.835Z,16.47
2019-02-28T05:37:48.211Z,15.63
2019-02-28T05:40:15.961Z,14.80
2019-02-28T05:42:44.400Z,15.80
2019-02-28T05:45:14.927Z,17.30
2019-02-28T05:47:46.963Z,20.02
2019-02-28T05:50:16.831Z,17.53
2019-02-28T05:52:44.052Z,15.40
2019-02-28T05:55:12.512Z,13.63
2019-02-28T05:57:43.513Z,15.10
2019-02-28T06:00:15.235Z,19.57
2019-02-28T06:02:43.677Z,19.33
2019-02-28T06:05:12.825Z,17.13
2019-02-28T06:07:41.567Z,15.73
2019-02-28T06:10:14.454Z,17.67
2019-02-28T06:12:44.756Z,18.52
2019-02-28T06:15:14.935Z,18.15
2019-02-28T06:17:43.369Z,27.03
2019-02-28T06:20:16.407Z,28.70
2019-02-28T06:22:42.829Z,22.43
2019-02-28T06:25:12.907Z,19.70
2019-02-28T06:27:42.308Z,23.13
2019-02-28T06:30:13.849Z,18.17
2019-02-28T06:32:43.746Z,21.68
2019-02-28T06:35:16.039Z,18.95
2019-02-28T06:37:42.480Z,18.07
2019-02-28T06:40:13.477Z,31.50
2019-02-28T06:42:43.486Z,20.32
2019-02-28T06:45:17.387Z,21.30
2019-02-28T06:47:49.651Z,23.53
2019-02-28T06:50:16.931Z,20.90
2019-02-28T06:52:45.367Z,19.30
2019-02-28T06:55:24.719Z,15.95
2019-02-28T06:57:53.139Z,20.57
2019-02-28T07:00:21.594Z,18.73
2019-02-28T07:02:50.310Z,23.10
2019-02-28T07:05:24.622Z,21.42
2019-02-28T07:07:49.990Z,25.80
2019-02-28T07:10:18.877Z,22.60
2019-02-28T07:12:47.336Z,27.40
2019-02-28T07:15:15.793Z,25.55
2019-02-28T07:17:46.307Z,23.57
2019-02-28T07:20:18.953Z,19.98
2019-02-28T07:23:06.781Z,17.95
2019-02-28T07:25:37.479Z,26.27
2019-02-28T07:28:05.909Z,25.70
2019-02-28T07:30:34.365Z,30.77
2019-02-28T07:33:09.568Z,27.05
2019-02-28T07:35:36.100Z,28.40
2019-02-28T07:38:03.207Z,22.65
2019-02-28T07:40:33.238Z,29.43
2019-02-28T07:43:02.186Z,28.70
2019-02-28T07:45:33.131Z,30.25
2019-02-28T07:48:01.005Z,36.87
2019-02-28T07:50:29.541Z,32.78
2019-02-28T07:52:58.030Z,40.83
2019-02-28T07:55:27.340Z,37.25
2019-02-28T07:57:56.810Z,35.63
2019-02-28T08:00:27.825Z,34.05
2019-02-28T08:02:56.039Z,37.88
2019-02-28T08:05:29.795Z,45.00
2019-02-28T08:07:54.821Z,39.38
2019-02-28T08:10:29.168Z,44.50
2019-02-28T08:13:04.454Z,44.18
2019-02-28T08:15:38.803Z,42.98
2019-02-28T08:18:10.658Z,55.80
2019-02-28T08:20:48.510Z,47.95
2019-02-28T08:23:22.487Z,44.08
2019-02-28T08:25:54.195Z,46.83
2019-02-28T08:28:23.282Z,47.40
2019-02-28T08:30:55.193Z,44.93
2019-02-28T08:33:23.709Z,43.80
2019-02-28T08:35:52.181Z,42.20
2019-02-28T08:38:20.634Z,45.70
2019-02-28T08:40:52.151Z,47.30
2019-02-28T08:43:27.100Z,42.50
2019-02-28T08:45:50.817Z,44.20
2019-02-28T08:48:19.264Z,43.90
2019-02-28T08:50:47.699Z,49.10
2019-02-28T08:53:16.290Z,48.65
2019-02-28T08:55:44.767Z,45.50
2019-02-28T08:58:13.197Z,43.75
2019-02-28T09:00:41.653Z,43.35
2019-02-28T09:03:10.112Z,46.75
2019-02-28T09:05:38.674Z,50.33
2019-02-28T09:08:07.281Z,47.43
2019-02-28T09:10:37.417Z,45.67
2019-02-28T09:13:08.675Z,53.45
2019-02-28T09:15:36.268Z,49.90
2019-02-28T09:18:04.709Z,51.92
2019-02-28T09:20:33.156Z,46.53
2019-02-28T09:23:02.395Z,53.30
2019-02-28T09:25:31.725Z,48.23
2019-02-28T09:28:00.192Z,46.77
2019-02-28T09:30:42.653Z,55.83
2019-02-28T09:33:11.076Z,54.05
2019-02-28T09:35:45.217Z,50.35
2019-02-28T09:38:13.416Z,49.30
2019-02-28T09:40:41.282Z,49.60
2019-02-28T09:43:09.981Z,47.45
2019-02-28T09:45:39.922Z,47.35
2019-02-28T09:48:08.587Z,53.63
2019-02-28T09:50:37.041Z,55.08
2019-02-28T09:53:05.489Z,47.15
2019-02-28T09:55:35.262Z,46.42
2019-02-28T09:58:04.048Z,48.00
2019-02-28T10:00:32.774Z,43.45
2019-02-28T10:03:01.208Z,44.83
2019-02-28T10:05:29.918Z,42.60
2019-02-28T10:08:01.742Z,45.12
2019-02-28T10:10:30.388Z,46.75
2019-02-28T10:12:58.825Z,47.65
2019-02-28T10:15:27.764Z,47.80
2019-02-28T10:17:56.195Z,45.03
2019-02-28T10:20:31.980Z,50.83
2019-02-28T10:23:00.416Z,50.58
2019-02-28T10:25:28.864Z,55.05
2019-02-28T10:28:01.643Z,46.73
2019-02-28T10:30:32.244Z,52.30
2019-02-28T10:32:58.674Z,53.30
2019-02-28T10:35:27.110Z,51.85
2019-02-28T10:37:58.458Z,53.50
2019-02-28T10:40:27.058Z,52.27
2019-02-28T10:42:55.582Z,53.13
2019-02-28T10:45:24.952Z,53.40
2019-02-28T10:47:53.468Z,48.35
2019-02-28T10:50:32.173Z,53.15
2019-02-28T10:52:57.697Z,59.38
2019-02-28T10:55:26.411Z,55.52
2019-02-28T10:57:54.924Z,51.25
2019-02-28T11:00:32.846Z,51.70
2019-02-28T11:03:02.570Z,54.48
2019-02-28T11:05:38.744Z,54.20
2019-02-28T11:08:09.788Z,49.58
2019-02-28T11:10:40.338Z,56.53
2019-02-28T11:13:11.858Z,50.80
2019-02-28T11:15:40.424Z,52.43
2019-02-28T11:18:10.018Z,51.68
2019-02-28T11:20:39.449Z,49.65
2019-02-28T11:23:08.245Z,52.10
2019-02-28T11:25:36.671Z,45.65
2019-02-28T11:28:05.259Z,48.02
2019-02-28T11:30:36.019Z,52.90
2019-02-28T11:33:04.803Z,55.10
2019-02-28T11:35:33.552Z,52.30
2019-02-28T11:38:01.996Z,49.18
2019-02-28T11:40:30.505Z,49.35
2019-02-28T11:43:02.741Z,50.33
2019-02-28T11:45:39.260Z,49.73
2019-02-28T11:48:19.330Z,52.40
2019-02-28T11:50:46.153Z,49.90
2019-02-28T11:53:14.668Z,47.10
2019-02-28T11:55:43.172Z,47.17
2019-02-28T11:58:16.537Z,49.55
2019-02-28T12:00:41.878Z,47.27
2019-02-28T12:03:10.325Z,56.02
2019-02-28T12:05:38.772Z,48.68
2019-02-28T12:08:10.455Z,47.35
2019-02-28T12:10:37.369Z,44.35
2019-02-28T12:13:05.970Z,47.83
2019-02-28T12:15:37.968Z,46.92
2019-02-28T12:18:06.617Z,47.95
2019-02-28T12:20:35.059Z,54.45
2019-02-28T12:23:03.503Z,48.58
2019-02-28T12:25:31.937Z,46.30
2019-02-28T12:28:02.818Z,46.35
2019-02-28T12:30:32.465Z,46.35
2019-02-28T12:33:00.916Z,47.88
2019-02-28T12:35:29.363Z,47.90
2019-02-28T12:37:57.824Z,52.13
2019-02-28T12:40:34.163Z,51.35
2019-02-28T12:43:05.419Z,51.35
2019-02-28T12:45:37.631Z,52.03
2019-02-28T12:48:06.076Z,50.12
2019-02-28T12:50:34.505Z,56.77
2019-02-28T12:53:02.956Z,45.17
2019-02-28T12:55:31.402Z,53.80
2019-02-28T12:57:59.841Z,51.53
2019-02-28T13:00:36.891Z,50.80
2019-02-28T13:03:05.395Z,53.80
2019-02-28T13:05:33.859Z,56.50
2019-02-28T13:08:05.709Z,51.35
2019-02-28T13:10:32.765Z,52.48
2019-02-28T13:13:06.262Z,53.98
2019-02-28T13:15:31.376Z,53.80
2019-02-28T13:17:59.817Z,60.78
2019-02-28T13:20:36.810Z,52.90
2019-02-28T13:23:05.655Z,53.10
2019-02-28T13:25:34.143Z,52.43
2019-02-28T13:28:02.596Z,51.55
2019-02-28T13:30:31.054Z,53.83
2019-02-28T13:32:59.733Z,56.33
2019-02-28T13:35:36.567Z,54.95
2019-02-28T13:38:05.103Z,55.17
2019-02-28T13:40:33.574Z,55.45
2019-02-28T13:43:02.163Z,57.27
2019-02-28T13:45:31.173Z,56.08
2019-02-28T13:47:59.609Z,56.00
2019-02-28T13:50:33.111Z,55.92
2019-02-28T13:53:02.448Z,56.50
2019-02-28T13:55:31.804Z,60.33
2019-02-28T13:58:00.428Z,58.95
2019-02-28T14:00:30.486Z,55.08
2019-02-28T14:03:10.569Z,54.58
2019-02-28T14:05:41.305Z,58.13
2019-02-28T14:08:11.162Z,59.67
2019-02-28T14:10:39.546Z,59.67
2019-02-28T14:13:07.989Z,56.53
2019-02-28T14:15:38.877Z,59.18
2019-02-28T14:18:10.873Z,61.70
2019-02-28T14:20:38.041Z,53.33
2019-02-28T14:23:06.539Z,56.18
2019-02-28T14:25:36.319Z,57.80
2019-02-28T14:28:05.289Z,56.30
2019-02-28T14:30:33.731Z,54.67
2019-02-28T14:33:02.187Z,59.80
2019-02-28T14:35:34.043Z,59.45
2019-02-28T14:38:00.802Z,54.85
2019-02-28T14:40:29.288Z,56.55
2019-02-28T14:42:57.744Z,56.73
2019-02-28T14:45:30.981Z,58.60
2019-02-28T14:48:00.887Z,60.43
2019-02-28T14:50:29.593Z,56.20
2019-02-28T14:52:58.378Z,55.73
2019-02-28T14:55:29.244Z,54.50
2019-02-28T14:57:57.051Z,58.80
2019-02-28T15:00:32.353Z,56.13
2019-02-28T15:03:02.913Z,59.10
2019-02-28T15:05:38.150Z,60.10
2019-02-28T15:08:06.664Z,54.83
2019-02-28T15:10:35.422Z,60.85
2019-02-28T15:13:04.911Z,62.90
2019-02-28T15:15:35.884Z,60.73
2019-02-28T15:18:04.208Z,61.83
2019-02-28T15:20:33.240Z,63.98
2019-02-28T15:23:01.889Z,54.75
2019-02-28T15:25:31.039Z,59.40
2019-02-28T15:27:59.493Z,57.13
2019-02-28T15:30:33.970Z,62.98
2019-02-28T15:33:03.418Z,60.08
2019-02-28T15:35:31.993Z,64.47
2019-02-28T15:38:00.441Z,64.90
2019-02-28T15:40:55.638Z,59.15
2019-02-28T15:43:43.330Z,64.82
2019-02-28T15:46:12.837Z,67.65
2019-02-28T15:48:41.620Z,62.93
2019-02-28T15:51:10.071Z,59.27
2019-02-28T15:53:38.574Z,64.37
2019-02-28T15:56:13.322Z,63.08
2019-02-28T15:58:44.534Z,66.87
2019-02-28T16:01:35.501Z,64.62
2019-02-28T16:04:05.902Z,66.95
2019-02-28T16:06:34.470Z,72.97
2019-02-28T16:09:07.909Z,66.22
2019-02-28T16:11:37.313Z,68.10
2019-02-28T16:14:14.321Z,68.92
2019-02-28T16:16:36.958Z,66.95
2019-02-28T16:19:06.769Z,64.67
2019-02-28T16:21:38.173Z,66.85
2019-02-28T16:24:06.544Z,70.87
2019-02-28T16:26:35.142Z,72.50
2019-02-28T16:29:08.594Z,72.32
2019-02-28T16:31:41.675Z,71.95
2019-02-28T16:34:11.941Z,73.40
2019-02-28T16:36:40.682Z,71.35
2019-02-28T16:39:09.213Z,70.65
2019-02-28T16:41:40.074Z,71.20
2019-02-28T16:44:08.288Z,72.27
2019-02-28T16:46:39.816Z,69.77
2019-02-28T16:49:10.516Z,71.02
2019-02-28T16:51:41.567Z,73.17
2019-02-28T16:54:10.100Z,71.20
2019-02-28T16:56:41.510Z,69.65
2019-02-28T16:59:13.086Z,74.75
2019-02-28T17:01:41.653Z,71.10
2019-02-28T17:04:13.514Z,68.72
2019-02-28T17:06:42.566Z,73.12
2019-02-28T17:09:13.318Z,75.97
2019-02-28T17:11:44.885Z,74.85
2019-02-28T17:14:16.136Z,76.15
2019-02-28T17:16:55.396Z,76.17
2019-02-28T17:19:28.629Z,75.75
2019-02-28T17:21:58.631Z,69.15
2019-02-28T17:24:27.129Z,74.17
2019-02-28T17:27:02.515Z,79.27
2019-02-28T17:29:34.635Z,72.62
2019-02-28T17:32:03.294Z,75.00
2019-02-28T17:34:31.839Z,75.90
2019-02-28T17:37:03.459Z,71.80
2019-02-28T17:39:33.300Z,77.55
2019-02-28T17:42:08.251Z,77.55
2019-02-28T17:44:38.610Z,71.82
2019-02-28T17:47:10.460Z,72.17
2019-02-28T17:50:05.629Z,75.83
2019-02-28T17:53:07.040Z,75.95
2019-02-28T17:55:40.908Z,74.07
2019-02-28T17:58:18.314Z,74.87
2019-02-28T18:01:11.155Z,77.30
2019-02-28T18:03:51.551Z,81.67
2019-02-28T18:06:43.823Z,81.17
2019-02-28T18:09:16.959Z,77.15
2019-02-28T18:12:24.498Z,75.87
2019-02-28T18:15:18.591Z,74.87
2019-02-28T18:18:09.821Z,72.15
2019-02-28T18:20:56.471Z,72.90
2019-02-28T18:23:37.129Z,72.87
2019-02-28T18:26:38.719Z,73.12
2019-02-28T18:29:08.653Z,68.78
2019-02-28T18:31:43.312Z,67.97
2019-02-28T18:34:11.956Z,71.85
2019-02-28T18:36:43.352Z,70.78
2019-02-28T18:39:12.388Z,68.83
2019-02-28T18:41:42.275Z,73.45
2019-02-28T18:44:11.158Z,75.03
2019-02-28T18:46:39.703Z,74.65
2019-02-28T18:49:08.193Z,68.80
2019-02-28T18:51:38.243Z,71.82
2019-02-28T18:54:06.794Z,68.70
2019-02-28T18:56:35.290Z,70.95
2019-02-28T18:59:06.179Z,72.40
2019-02-28T19:01:34.952Z,69.25
2019-02-28T19:04:05.159Z,68.37
2019-02-28T19:06:37.522Z,70.32
2019-02-28T19:09:17.702Z,73.22
2019-02-28T19:11:47.944Z,67.85
2019-02-28T19:14:16.624Z,68.97
2019-02-28T19:16:45.273Z,70.92
2019-02-28T19:19:13.831Z,67.50
2019-02-28T19:21:42.570Z,68.28
2019-02-28T19:24:11.261Z,71.77
2019-02-28T19:26:39.884Z,65.55
2019-02-28T19:29:08.513Z,70.67
2019-02-28T19:31:38.761Z,70.17
2019-02-28T19:34:13.257Z,67.82
2019-02-28T19:36:42.125Z,65.72
2019-02-28T19:39:10.714Z,70.80
2019-02-28T19:41:41.149Z,64.10
2019-02-28T19:44:09.768Z,72.42
2019-02-28T19:46:38.420Z,71.05
2019-02-28T19:49:07.082Z,71.00
2019-02-28T19:51:40.439Z,69.55
2019-02-28T19:54:15.130Z,76.40
2019-02-28T19:56:42.330Z,69.00
2019-02-28T19:59:10.894Z,74.75
2019-02-28T20:01:39.653Z,74.15
2019-02-28T20:04:08.110Z,63.23
2019-02-28T20:06:36.587Z,78.33
2019-02-28T20:09:07.511Z,76.22
2019-02-28T20:11:38.883Z,76.45
2019-02-28T20:14:10.059Z,83.37
2019-02-28T20:16:38.625Z,142.72
2019-02-28T20:19:08.673Z,97.40
2019-02-28T20:21:37.233Z,74.03
2019-02-28T20:24:06.837Z,76.15
2019-02-28T20:26:35.290Z,69.20
2019-02-28T20:29:03.736Z,71.57
2019-02-28T20:31:32.280Z,69.25
2019-02-28T20:34:00.742Z,75.65
2019-02-28T20:36:29.315Z,69.60
2019-02-28T20:38:57.812Z,73.70
2019-02-28T20:41:26.269Z,77.00
2019-02-28T20:43:54.779Z,74.05
2019-02-28T20:46:23.243Z,78.78
2019-02-28T20:48:51.745Z,74.85
2019-02-28T20:51:20.177Z,72.32
2019-02-28T20:53:51.273Z,70.10
2019-02-28T20:56:19.731Z,81.32
2019-02-28T20:58:48.176Z,121.90
2019-02-28T21:01:16.627Z,83.58
2019-02-28T21:03:45.067Z,72.25
2019-02-28T21:06:15.464Z,72.30
2019-02-28T21:08:43.920Z,74.67
2019-02-28T21:11:12.410Z,69.40
2019-02-28T21:13:40.890Z,66.37
2019-02-28T21:16:09.336Z,69.80
2019-02-28T21:18:37.796Z,72.00
2019-02-28T21:21:06.261Z,67.87
2019-02-28T21:23:34.704Z,77.53
2019-02-28T21:26:03.155Z,81.70
2019-02-28T21:28:31.605Z,78.92
2019-02-28T21:31:19.377Z,73.62
2019-02-28T21:33:47.818Z,76.60
2019-02-28T21:36:16.266Z,77.97
2019-02-28T21:38:44.737Z,73.33
2019-02-28T21:41:13.229Z,76.72
2019-02-28T21:43:41.664Z,76.60
2019-02-28T21:46:10.115Z,82.25
2019-02-28T21:48:38.629Z,76.20
2019-02-28T21:51:07.113Z,79.75
2019-02-28T21:53:35.600Z,75.08
2019-02-28T21:56:04.044Z,86.67
2019-02-28T21:58:32.777Z,80.25
2019-02-28T22:01:01.218Z,79.37
2019-02-28T22:03:29.669Z,85.57
2019-02-28T22:05:58.137Z,84.67
2019-02-28T22:08:26.591Z,84.77
2019-02-28T22:10:55.020Z,84.17
2019-02-28T22:13:23.460Z,80.50
2019-02-28T22:15:51.887Z,82.75
2019-02-28T22:18:39.682Z,92.53
2019-02-28T22:21:08.115Z,84.13
2019-02-28T22:23:36.565Z,82.90
2019-02-28T22:26:05.000Z,136.20
2019-02-28T22:28:33.568Z,125.18
2019-02-28T22:31:06.787Z,94.42
2019-02-28T22:33:36.864Z,91.70
2019-02-28T22:36:06.941Z,86.85
2019-02-28T22:38:35.460Z,86.97
2019-02-28T22:41:03.899Z,87.97
2019-02-28T22:43:32.333Z,87.47
2019-02-28T22:46:00.761Z,92.03
2019-02-28T22:48:29.200Z,81.57
2019-02-28T22:51:10.025Z,86.40
2019-02-28T22:53:39.303Z,82.55
2019-02-28T22:56:07.877Z,89.45
2019-02-28T22:58:36.371Z,93.53
2019-02-28T23:01:12.172Z,96.47
2019-02-28T23:03:40.677Z,87.13
2019-02-28T23:06:28.450Z,91.70
2019-02-28T23:08:56.913Z,92.45
2019-02-28T23:11:25.344Z,88.90
2019-02-28T23:13:53.869Z,96.43
2019-02-28T23:16:22.309Z,93.33
2019-02-28T23:18:50.752Z,91.53
2019-02-28T23:21:19.192Z,90.53
2019-02-28T23:23:47.649Z,98.10
2019-02-28T23:26:16.110Z,94.50
2019-02-28T23:28:50.334Z,90.12
2019-02-28T23:31:34.006Z,95.57
2019-02-28T23:34:08.572Z,92.80
2019-02-28T23:36:37.006Z,94.30
2019-02-28T23:39:07.593Z,88.27
2019-02-28T23:41:36.040Z,89.40
2019-02-28T23:44:04.553Z,93.60
2019-02-28T23:46:32.988Z,95.97
2019-02-28T23:49:01.434Z,88.87
2019-02-28T23:51:29.877Z,94.37
2019-02-28T23:53:58.325Z,93.75
2019-02-28T23:56:26.769Z,103.70
2019-02-28T23:58:55.216Z,167.50
