createdAt,value
2018-07-24T00:01:01.609Z,100193.00
2018-07-24T00:03:29.132Z,100182.00
2018-07-24T00:05:56.654Z,100189.00
2018-07-24T00:08:24.164Z,100182.00
2018-07-24T00:10:51.695Z,100185.00
2018-07-24T00:13:19.244Z,100182.00
2018-07-24T00:15:46.801Z,100186.00
2018-07-24T00:18:14.337Z,100185.00
2018-07-24T00:20:41.883Z,100180.00
2018-07-24T00:23:09.420Z,100185.00
2018-07-24T00:25:36.960Z,100180.00
2018-07-24T00:28:04.492Z,100183.00
2018-07-24T00:30:32.028Z,100182.00
2018-07-24T00:32:59.564Z,100191.00
2018-07-24T00:35:27.112Z,100180.00
2018-07-24T00:37:54.648Z,100180.00
2018-07-24T00:40:22.196Z,100167.00
2018-07-24T00:42:49.731Z,100170.00
2018-07-24T00:45:17.275Z,100172.00
2018-07-24T00:47:44.816Z,100172.00
2018-07-24T00:50:12.364Z,100175.00
2018-07-24T00:52:39.900Z,100169.00
2018-07-24T00:55:07.440Z,100164.00
2018-07-24T00:57:34.976Z,100165.00
2018-07-24T01:00:02.536Z,100171.00
2018-07-24T01:02:30.060Z,100159.00
2018-07-24T01:04:57.628Z,100158.00
2018-07-24T01:07:29.932Z,100166.00
2018-07-24T01:09:57.483Z,100163.00
2018-07-24T01:12:25.017Z,100166.00
2018-07-24T01:14:52.574Z,100162.00
2018-07-24T01:17:20.113Z,100147.00
2018-07-24T01:19:47.644Z,100155.00
2018-07-24T01:22:15.192Z,100163.00
2018-07-24T01:24:42.926Z,100171.00
2018-07-24T01:27:10.444Z,100157.00
2018-07-24T01:29:37.975Z,100158.00
2018-07-24T01:32:05.567Z,100158.00
2018-07-24T01:34:33.112Z,100162.00
2018-07-24T01:37:00.760Z,100155.00
2018-07-24T01:39:28.304Z,100158.00
2018-07-24T01:41:55.907Z,100150.00
2018-07-24T01:44:23.431Z,100161.00
2018-07-24T01:46:51.080Z,100153.00
2018-07-24T01:49:18.600Z,100151.00
2018-07-24T01:51:46.132Z,100153.00
2018-07-24T01:54:13.664Z,100150.00
2018-07-24T01:56:41.195Z,100160.00
2018-07-24T01:59:08.726Z,100150.00
2018-07-24T02:01:36.267Z,100154.00
2018-07-24T02:04:03.803Z,100155.00
2018-07-24T02:06:31.408Z,100148.00
2018-07-24T02:08:58.928Z,100155.00
2018-07-24T02:11:26.472Z,100152.00
2018-07-24T02:13:53.991Z,100149.00
2018-07-24T02:16:21.503Z,100154.00
2018-07-24T02:18:49.024Z,100147.00
2018-07-24T02:21:16.542Z,100155.00
2018-07-24T02:23:44.064Z,100153.00
2018-07-24T02:26:11.567Z,100154.00
2018-07-24T02:28:39.095Z,100152.00
2018-07-24T02:31:06.592Z,100163.00
2018-07-24T02:33:34.115Z,100156.00
2018-07-24T02:36:01.621Z,100156.00
2018-07-24T02:38:29.139Z,100145.00
2018-07-24T02:40:56.648Z,100159.00
2018-07-24T02:43:24.180Z,100147.00
2018-07-24T02:45:51.701Z,100154.00
2018-07-24T02:48:19.224Z,100153.00
2018-07-24T02:50:46.739Z,100156.00
2018-07-24T02:53:14.264Z,100145.00
2018-07-24T02:55:41.767Z,100149.00
2018-07-24T02:58:09.284Z,100154.00
2018-07-24T03:00:36.781Z,100150.00
2018-07-24T03:03:04.333Z,100158.00
2018-07-24T03:05:31.852Z,100157.00
2018-07-24T03:07:59.376Z,100157.00
2018-07-24T03:10:26.895Z,100152.00
2018-07-24T03:12:54.508Z,100161.00
2018-07-24T03:15:22.028Z,100154.00
2018-07-24T03:17:49.547Z,100157.00
2018-07-24T03:20:17.064Z,100159.00
2018-07-24T03:22:44.588Z,100162.00
2018-07-24T03:25:12.100Z,100162.00
2018-07-24T03:27:39.632Z,100155.00
2018-07-24T03:30:07.154Z,100163.00
2018-07-24T03:32:34.940Z,100164.00
2018-07-24T03:35:02.475Z,100162.00
2018-07-24T03:37:29.989Z,100171.00
2018-07-24T03:39:57.561Z,100176.00
2018-07-24T03:42:25.072Z,100164.00
2018-07-24T03:44:52.639Z,100165.00
2018-07-24T03:47:20.156Z,100177.00
2018-07-24T03:49:47.667Z,100175.00
2018-07-24T03:52:15.172Z,100180.00
2018-07-24T03:54:43.091Z,100182.00
2018-07-24T03:57:10.820Z,100181.00
2018-07-24T03:59:38.344Z,100181.00
2018-07-24T04:02:05.968Z,100188.00
2018-07-24T04:04:33.492Z,100182.00
2018-07-24T04:07:00.987Z,100187.00
2018-07-24T04:09:28.589Z,100194.00
2018-07-24T04:11:56.111Z,100193.00
2018-07-24T04:14:23.648Z,100189.00
2018-07-24T04:16:51.157Z,100198.00
2018-07-24T04:19:18.684Z,100198.00
2018-07-24T04:21:46.195Z,100194.00
2018-07-24T04:24:13.716Z,100195.00
2018-07-24T04:26:41.232Z,100186.00
2018-07-24T04:29:08.760Z,100188.00
2018-07-24T04:31:36.278Z,100181.00
2018-07-24T04:34:03.825Z,100189.00
2018-07-24T04:36:31.332Z,100180.00
2018-07-24T04:38:58.845Z,100172.00
2018-07-24T04:41:26.439Z,100187.00
2018-07-24T04:43:53.943Z,100180.00
2018-07-24T04:46:21.472Z,100186.00
2018-07-24T04:48:48.983Z,100187.00
2018-07-24T04:51:16.509Z,100186.00
2018-07-24T04:53:44.025Z,100185.00
2018-07-24T04:56:11.555Z,100184.00
2018-07-24T04:58:39.059Z,100182.00
2018-07-24T05:01:06.596Z,100183.00
2018-07-24T05:03:34.112Z,100182.00
2018-07-24T05:06:01.632Z,100169.00
2018-07-24T05:08:29.172Z,100168.00
2018-07-24T05:10:56.697Z,100171.00
2018-07-24T05:13:24.207Z,100177.00
2018-07-24T05:15:51.769Z,100178.00
2018-07-24T05:18:19.272Z,100161.00
2018-07-24T05:20:46.796Z,100165.00
2018-07-24T05:23:14.312Z,100172.00
2018-07-24T05:25:41.883Z,100170.00
2018-07-24T05:28:09.390Z,100177.00
2018-07-24T05:30:36.936Z,100173.00
2018-07-24T05:33:04.688Z,100172.00
2018-07-24T05:35:44.704Z,100176.00
2018-07-24T05:38:12.216Z,100182.00
2018-07-24T05:40:39.735Z,100185.00
2018-07-24T05:43:07.256Z,100183.00
2018-07-24T05:45:34.787Z,100189.00
2018-07-24T05:48:02.332Z,100192.00
2018-07-24T05:50:29.845Z,100200.00
2018-07-24T05:52:57.360Z,100199.00
2018-07-24T05:55:24.855Z,100206.00
2018-07-24T05:57:52.376Z,100205.00
2018-07-24T06:00:21.139Z,100205.00
2018-07-24T06:02:48.715Z,100208.00
2018-07-24T06:05:16.300Z,100207.00
2018-07-24T06:07:43.837Z,100209.00
2018-07-24T06:10:11.351Z,100209.00
2018-07-24T06:12:38.871Z,100205.00
2018-07-24T06:15:07.063Z,100205.00
2018-07-24T06:17:34.630Z,100208.00
2018-07-24T06:20:02.161Z,100208.00
2018-07-24T06:22:29.696Z,100207.00
2018-07-24T06:24:57.200Z,100197.00
2018-07-24T06:27:24.923Z,100198.00
2018-07-24T06:29:52.449Z,100188.00
2018-07-24T06:32:19.996Z,100174.00
2018-07-24T06:34:47.510Z,100161.00
2018-07-24T06:37:15.041Z,100156.00
2018-07-24T06:39:42.711Z,100158.00
2018-07-24T06:42:10.455Z,100161.00
2018-07-24T06:44:38.030Z,100160.00
2018-07-24T06:47:05.508Z,100145.00
2018-07-24T06:49:33.008Z,100126.00
2018-07-24T06:52:00.623Z,100132.00
2018-07-24T06:54:28.159Z,100120.00
2018-07-24T06:56:55.676Z,100149.00
2018-07-24T06:59:23.199Z,100148.00
2018-07-24T07:01:50.708Z,100164.00
2018-07-24T07:04:18.217Z,100171.00
2018-07-24T07:06:45.723Z,100158.00
2018-07-24T07:09:13.250Z,100139.00
2018-07-24T07:11:40.772Z,100132.00
2018-07-24T07:14:08.312Z,100121.00
2018-07-24T07:16:35.853Z,100159.00
2018-07-24T07:19:03.407Z,100167.00
2018-07-24T07:21:30.957Z,100162.00
2018-07-24T07:23:58.693Z,100177.00
2018-07-24T07:26:26.208Z,100175.00
2018-07-24T07:28:53.760Z,100179.00
2018-07-24T07:31:21.316Z,100180.00
2018-07-24T07:33:48.872Z,100190.00
2018-07-24T07:36:16.432Z,100175.00
2018-07-24T07:38:43.988Z,100141.00
2018-07-24T07:41:11.704Z,100187.00
2018-07-24T07:43:39.252Z,100200.00
2018-07-24T07:46:06.805Z,100201.00
2018-07-24T07:48:34.340Z,100205.00
2018-07-24T07:51:01.878Z,100200.00
2018-07-24T07:53:29.428Z,100196.00
2018-07-24T07:55:57.643Z,100202.00
2018-07-24T07:58:25.171Z,100202.00
2018-07-24T08:00:52.708Z,100211.00
2018-07-24T08:03:20.282Z,100207.00
2018-07-24T08:05:47.827Z,100205.00
2018-07-24T08:08:15.370Z,100202.00
2018-07-24T08:10:42.892Z,100202.00
2018-07-24T08:13:10.448Z,100201.00
2018-07-24T08:15:37.997Z,100200.00
2018-07-24T08:18:05.676Z,100212.00
2018-07-24T08:20:33.242Z,100197.00
2018-07-24T08:23:00.835Z,100202.00
2018-07-24T08:25:28.381Z,100197.00
2018-07-24T08:27:56.006Z,100191.00
2018-07-24T08:30:23.489Z,100196.00
2018-07-24T08:32:51.189Z,100197.00
2018-07-24T08:35:18.727Z,100193.00
2018-07-24T08:37:46.264Z,100199.00
2018-07-24T08:40:13.804Z,100191.00
2018-07-24T08:42:41.328Z,100188.00
2018-07-24T08:45:08.867Z,100185.00
2018-07-24T08:47:36.428Z,100172.00
2018-07-24T08:50:04.689Z,100177.00
2018-07-24T08:52:32.341Z,100186.00
2018-07-24T08:55:00.058Z,100181.00
2018-07-24T08:57:27.397Z,100175.00
2018-07-24T08:59:54.948Z,100177.00
2018-07-24T09:02:22.533Z,100179.00
2018-07-24T09:04:50.074Z,100180.00
2018-07-24T09:07:17.599Z,100178.00
2018-07-24T09:09:45.160Z,100175.00
2018-07-24T09:12:12.695Z,100175.00
2018-07-24T09:14:40.220Z,100175.00
2018-07-24T09:17:07.752Z,100181.00
2018-07-24T09:19:35.259Z,100169.00
2018-07-24T09:22:02.859Z,100174.00
2018-07-24T09:24:30.375Z,100165.00
2018-07-24T09:26:57.909Z,100166.00
2018-07-24T09:29:25.419Z,100180.00
2018-07-24T09:31:52.941Z,100180.00
2018-07-24T09:34:20.459Z,100181.00
2018-07-24T09:36:47.986Z,100177.00
2018-07-24T09:39:15.498Z,100172.00
2018-07-24T09:41:43.009Z,100164.00
2018-07-24T09:44:10.511Z,100170.00
2018-07-24T09:46:38.032Z,100167.00
2018-07-24T09:49:05.585Z,100152.00
2018-07-24T09:51:33.138Z,100163.00
2018-07-24T09:54:00.865Z,100147.00
2018-07-24T09:56:28.455Z,100147.00
2018-07-24T09:58:56.013Z,100140.00
2018-07-24T10:01:29.248Z,100155.00
2018-07-24T10:03:56.879Z,100152.00
2018-07-24T10:06:24.464Z,100154.00
2018-07-24T10:08:52.005Z,100127.00
2018-07-24T10:11:19.582Z,100132.00
2018-07-24T10:13:47.122Z,100128.00
2018-07-24T10:16:14.701Z,100129.00
2018-07-24T10:18:42.249Z,100122.00
2018-07-24T10:21:09.806Z,100140.00
2018-07-24T10:23:37.393Z,100134.00
2018-07-24T10:26:05.303Z,100121.00
2018-07-24T10:28:32.824Z,100135.00
2018-07-24T10:31:00.352Z,100136.00
2018-07-24T10:33:27.872Z,100135.00
2018-07-24T10:35:55.540Z,100130.00
2018-07-24T10:38:23.056Z,100125.00
2018-07-24T10:40:50.567Z,100115.00
2018-07-24T10:43:18.123Z,100116.00
2018-07-24T10:45:45.652Z,100114.00
2018-07-24T10:48:13.180Z,100110.00
2018-07-24T10:50:40.696Z,100104.00
2018-07-24T10:53:08.216Z,100105.00
2018-07-24T10:55:35.715Z,100108.00
2018-07-24T10:58:03.233Z,100109.00
2018-07-24T11:00:30.831Z,100102.00
2018-07-24T11:02:58.374Z,100097.00
2018-07-24T11:05:25.993Z,100096.00
2018-07-24T11:07:53.499Z,100085.00
2018-07-24T11:10:21.033Z,100095.00
2018-07-24T11:12:48.576Z,100085.00
2018-07-24T11:15:16.108Z,100094.00
2018-07-24T11:17:43.653Z,100090.00
2018-07-24T11:20:11.199Z,100083.00
2018-07-24T11:22:38.974Z,100085.00
2018-07-24T11:25:06.312Z,100080.00
2018-07-24T11:27:33.860Z,100082.00
2018-07-24T11:30:01.414Z,100081.00
2018-07-24T11:32:29.415Z,100078.00
2018-07-24T11:34:56.953Z,100073.00
2018-07-24T11:37:24.500Z,100076.00
2018-07-24T11:39:52.085Z,100070.00
2018-07-24T11:42:19.626Z,100060.00
2018-07-24T11:44:47.166Z,100067.00
2018-07-24T11:47:14.708Z,100067.00
2018-07-24T11:49:42.257Z,100074.00
2018-07-24T11:52:09.838Z,100065.00
2018-07-24T11:54:37.469Z,100051.00
2018-07-24T11:57:05.019Z,100059.00
2018-07-24T11:59:32.567Z,100059.00
2018-07-24T12:02:00.125Z,100057.00
2018-07-24T12:04:27.672Z,100061.00
2018-07-24T12:06:55.211Z,100053.00
2018-07-24T12:09:22.757Z,100055.00
2018-07-24T12:11:50.293Z,100049.00
2018-07-24T12:14:17.895Z,100049.00
2018-07-24T12:16:45.403Z,100043.00
2018-07-24T12:19:12.907Z,100049.00
2018-07-24T12:21:40.440Z,100045.00
2018-07-24T12:24:07.960Z,100042.00
2018-07-24T12:26:35.477Z,100048.00
2018-07-24T12:29:03.029Z,100043.00
2018-07-24T12:31:30.560Z,100044.00
2018-07-24T12:33:58.115Z,100044.00
2018-07-24T12:36:25.644Z,100041.00
2018-07-24T12:38:53.164Z,100036.00
2018-07-24T12:41:20.684Z,100033.00
2018-07-24T12:43:48.200Z,100037.00
2018-07-24T12:46:15.781Z,100035.00
2018-07-24T12:48:53.819Z,100029.00
2018-07-24T12:51:21.346Z,100026.00
2018-07-24T12:53:48.871Z,100025.00
2018-07-24T12:56:16.400Z,100025.00
2018-07-24T12:58:43.903Z,100024.00
2018-07-24T13:01:22.797Z,100022.00
2018-07-24T13:04:03.736Z,100025.00
2018-07-24T13:06:31.264Z,100011.00
2018-07-24T13:08:58.852Z,100021.00
2018-07-24T13:11:26.390Z,100018.00
2018-07-24T13:13:53.927Z,100010.00
2018-07-24T13:16:27.407Z,100010.00
2018-07-24T13:19:09.817Z,100014.00
2018-07-24T13:21:37.376Z,100009.00
2018-07-24T13:24:05.158Z,100005.00
2018-07-24T13:26:32.716Z,100006.00
2018-07-24T13:29:00.283Z,100006.00
2018-07-24T13:31:28.008Z,99999.00
2018-07-24T13:33:55.536Z,99995.00
2018-07-24T13:36:23.072Z,99990.00
2018-07-24T13:38:50.607Z,99990.00
2018-07-24T13:41:18.224Z,99990.00
2018-07-24T13:43:45.766Z,99984.00
2018-07-24T13:46:13.328Z,99984.00
2018-07-24T13:48:40.850Z,99970.00
2018-07-24T13:51:08.796Z,99974.00
2018-07-24T13:53:36.357Z,99977.00
2018-07-24T13:56:03.948Z,99971.00
2018-07-24T13:58:31.491Z,99973.00
2018-07-24T14:00:59.032Z,99968.00
2018-07-24T14:03:26.575Z,99967.00
2018-07-24T14:05:54.121Z,99970.00
2018-07-24T14:08:21.693Z,99967.00
2018-07-24T14:10:49.228Z,99964.00
2018-07-24T14:13:16.759Z,99974.00
2018-07-24T14:15:44.336Z,99965.00
2018-07-24T14:18:11.959Z,99967.00
2018-07-24T14:20:39.489Z,99958.00
2018-07-24T14:23:19.580Z,99961.00
2018-07-24T14:25:47.124Z,99961.00
2018-07-24T14:28:14.643Z,99956.00
2018-07-24T14:30:48.056Z,99958.00
2018-07-24T14:33:26.090Z,99951.00
2018-07-24T14:35:53.636Z,99945.00
2018-07-24T14:38:21.167Z,99951.00
2018-07-24T14:40:48.701Z,99940.00
2018-07-24T14:43:16.219Z,99945.00
2018-07-24T14:45:43.786Z,99947.00
2018-07-24T14:48:11.297Z,99938.00
2018-07-24T14:50:38.841Z,99948.00
2018-07-24T14:53:06.365Z,99947.00
2018-07-24T14:55:33.893Z,99943.00
2018-07-24T15:01:02.364Z,99946.00
2018-07-24T15:03:29.871Z,99946.00
2018-07-24T15:05:57.392Z,99935.00
2018-07-24T15:08:24.924Z,99949.00
2018-07-24T15:10:52.496Z,99937.00
2018-07-24T15:13:20.027Z,99939.00
2018-07-24T15:15:47.787Z,99937.00
2018-07-24T15:18:15.318Z,99933.00
2018-07-24T15:20:42.849Z,99934.00
2018-07-24T15:23:10.382Z,99942.00
2018-07-24T15:25:37.883Z,99927.00
2018-07-24T15:28:05.396Z,99932.00
2018-07-24T15:30:32.917Z,99932.00
2018-07-24T15:33:00.614Z,99917.00
2018-07-24T15:35:28.135Z,99925.00
2018-07-24T15:37:55.664Z,99906.00
2018-07-24T15:40:23.179Z,99920.00
2018-07-24T15:42:50.697Z,99922.00
2018-07-24T15:45:18.420Z,99915.00
2018-07-24T15:47:45.960Z,99910.00
2018-07-24T15:50:13.479Z,99923.00
2018-07-24T15:52:41.004Z,99905.00
2018-07-24T15:55:08.604Z,99908.00
2018-07-24T15:57:36.179Z,99906.00
2018-07-24T16:00:04.232Z,99915.00
2018-07-24T16:02:31.810Z,99906.00
