createdAt,value
2023-02-24T00:01:26.941Z,28.45
2023-02-24T00:06:37.384Z,28.55
2023-02-24T00:11:43.430Z,27.27
2023-02-24T00:16:48.928Z,27.30
2023-02-24T00:21:57.615Z,25.92
2023-02-24T00:27:07.790Z,26.63
2023-02-24T00:32:13.253Z,28.38
2023-02-24T00:37:15.547Z,28.23
2023-02-24T00:42:17.781Z,27.15
2023-02-24T00:47:22.793Z,25.58
2023-02-24T00:52:32.000Z,33.47
2023-02-24T00:57:35.870Z,28.55
2023-02-24T01:02:39.007Z,31.33
2023-02-24T01:07:41.393Z,43.58
2023-02-24T01:12:54.110Z,40.83
2023-02-24T01:17:56.006Z,41.20
2023-02-24T01:22:58.684Z,39.42
2023-02-24T01:28:00.698Z,41.75
2023-02-24T01:33:03.152Z,45.40
2023-02-24T01:38:05.365Z,35.67
2023-02-24T01:43:09.077Z,46.40
2023-02-24T01:48:12.776Z,38.40
2023-02-24T01:53:14.580Z,35.25
2023-02-24T01:58:24.542Z,38.90
2023-02-24T02:03:33.653Z,44.58
2023-02-24T02:08:44.305Z,37.38
2023-02-24T02:13:50.381Z,38.88
2023-02-24T02:19:07.640Z,18.42
2023-02-24T02:24:15.210Z,15.35
2023-02-24T02:29:44.949Z,14.85
2023-02-24T02:35:19.932Z,13.93
2023-02-24T02:40:47.872Z,13.73
2023-02-24T02:46:00.476Z,12.30
2023-02-24T02:51:07.614Z,12.40
2023-02-24T02:56:15.298Z,9.25
2023-02-24T03:01:23.496Z,14.50
2023-02-24T03:06:27.923Z,11.32
2023-02-24T03:11:33.052Z,11.68
2023-02-24T03:16:35.606Z,11.73
2023-02-24T03:21:41.304Z,16.33
2023-02-24T03:27:30.649Z,10.68
2023-02-24T03:32:44.057Z,10.63
2023-02-24T03:37:52.327Z,21.80
2023-02-24T03:42:59.635Z,14.80
2023-02-24T03:48:03.967Z,16.77
2023-02-24T03:53:19.133Z,15.40
2023-02-24T03:58:53.003Z,14.73
2023-02-24T04:04:00.505Z,20.55
2023-02-24T04:09:11.204Z,19.13
2023-02-24T04:14:30.899Z,14.75
2023-02-24T04:19:38.555Z,14.77
2023-02-24T04:24:44.339Z,15.75
2023-02-24T04:29:52.262Z,15.82
2023-02-24T04:35:01.004Z,12.15
2023-02-24T04:40:10.031Z,12.55
2023-02-24T04:45:28.618Z,11.15
2023-02-24T04:50:34.084Z,12.43
2023-02-24T04:55:41.474Z,10.35
2023-02-24T05:00:43.238Z,9.52
2023-02-24T05:05:56.697Z,9.73
2023-02-24T05:11:01.066Z,7.47
2023-02-24T05:16:08.733Z,11.02
2023-02-24T05:21:51.779Z,8.45
2023-02-24T05:26:58.084Z,14.07
2023-02-24T05:32:00.831Z,10.85
2023-02-24T05:37:10.181Z,10.63
2023-02-24T05:42:11.985Z,7.85
2023-02-24T05:47:13.953Z,7.68
2023-02-24T05:52:16.022Z,18.13
2023-02-24T05:57:21.187Z,8.63
2023-02-24T06:02:29.335Z,13.02
2023-02-24T06:07:34.893Z,8.45
2023-02-24T06:12:39.854Z,11.82
2023-02-24T06:17:41.599Z,10.50
2023-02-24T06:22:43.302Z,5.38
2023-02-24T06:27:45.173Z,6.47
2023-02-24T06:32:47.050Z,8.43
2023-02-24T06:37:50.476Z,8.93
2023-02-24T06:42:57.022Z,11.25
2023-02-24T06:47:58.872Z,14.20
2023-02-24T06:53:00.883Z,9.15
2023-02-24T06:58:05.949Z,14.63
2023-02-24T07:03:16.447Z,16.40
2023-02-24T07:08:23.223Z,10.95
2023-02-24T07:13:28.764Z,16.50
2023-02-24T07:18:30.961Z,8.85
2023-02-24T07:23:32.750Z,11.88
2023-02-24T07:28:34.492Z,10.68
2023-02-24T07:33:37.960Z,11.05
2023-02-24T07:38:40.949Z,9.00
2023-02-24T07:43:44.209Z,11.88
2023-02-24T07:48:49.006Z,7.22
2023-02-24T07:53:53.300Z,9.93
2023-02-24T07:59:01.044Z,13.15
2023-02-24T08:04:02.983Z,14.43
2023-02-24T08:09:20.714Z,16.95
2023-02-24T08:14:35.640Z,11.43
2023-02-24T08:19:40.598Z,8.18
2023-02-24T08:24:43.574Z,8.65
2023-02-24T08:30:00.681Z,11.30
2023-02-24T08:35:05.537Z,10.32
2023-02-24T08:40:50.317Z,20.10
2023-02-24T08:45:59.524Z,10.93
2023-02-24T08:51:04.726Z,13.40
2023-02-24T08:56:11.290Z,19.23
2023-02-24T09:01:24.478Z,7.97
2023-02-24T09:06:48.552Z,9.93
2023-02-24T09:11:56.074Z,11.80
2023-02-24T09:17:02.905Z,7.97
2023-02-24T09:22:31.345Z,5.45
2023-02-24T09:27:33.413Z,7.10
2023-02-24T09:32:35.318Z,7.03
2023-02-24T09:37:41.308Z,7.18
2023-02-24T09:42:48.919Z,8.68
2023-02-24T09:47:56.910Z,15.18
2023-02-24T09:53:14.084Z,6.63
2023-02-24T09:58:43.069Z,11.38
2023-02-24T10:03:51.743Z,11.45
2023-02-24T10:09:11.674Z,9.05
2023-02-24T10:14:19.467Z,12.20
2023-02-24T10:19:34.180Z,7.82
2023-02-24T10:24:41.316Z,8.23
2023-02-24T10:30:05.647Z,9.95
2023-02-24T10:35:19.107Z,10.15
2023-02-24T10:40:44.694Z,9.15
2023-02-24T10:45:47.678Z,6.93
2023-02-24T10:50:56.297Z,9.70
2023-02-24T10:56:23.046Z,9.68
2023-02-24T11:02:03.366Z,7.05
2023-02-24T11:07:12.861Z,5.85
2023-02-24T11:12:37.934Z,7.90
2023-02-24T11:18:00.787Z,7.13
2023-02-24T11:23:43.156Z,6.68
2023-02-24T11:29:14.287Z,6.00
2023-02-24T11:34:33.535Z,9.63
2023-02-24T11:40:08.671Z,7.40
2023-02-24T11:45:25.858Z,7.57
2023-02-24T11:50:53.409Z,9.23
2023-02-24T11:56:08.223Z,11.27
2023-02-24T12:01:42.670Z,12.18
2023-02-24T12:06:57.866Z,6.50
2023-02-24T12:12:22.385Z,7.00
2023-02-24T12:17:55.575Z,7.88
2023-02-24T12:23:23.240Z,9.55
2023-02-24T12:28:49.689Z,8.85
2023-02-24T12:34:20.342Z,8.73
2023-02-24T12:39:32.166Z,6.05
2023-02-24T12:44:48.143Z,6.28
2023-02-24T12:50:10.627Z,8.23
2023-02-24T12:55:32.320Z,6.10
2023-02-24T13:00:41.843Z,9.20
2023-02-24T13:05:52.274Z,5.90
2023-02-24T13:11:16.450Z,6.55
2023-02-24T13:16:33.205Z,7.88
2023-02-24T13:21:35.191Z,6.07
2023-02-24T13:26:38.569Z,5.95
2023-02-24T13:31:50.424Z,5.63
2023-02-24T13:36:52.323Z,9.05
2023-02-24T13:42:20.344Z,5.13
2023-02-24T13:47:51.703Z,7.57
2023-02-24T13:53:30.119Z,7.43
2023-02-24T13:58:50.350Z,6.70
2023-02-24T14:04:13.929Z,8.48
2023-02-24T14:09:22.952Z,9.05
2023-02-24T14:14:25.733Z,7.05
2023-02-24T14:19:27.464Z,6.78
2023-02-24T14:24:29.400Z,9.15
2023-02-24T14:29:43.597Z,9.50
2023-02-24T14:34:48.074Z,9.30
2023-02-24T14:39:54.964Z,10.55
2023-02-24T14:44:59.044Z,9.65
2023-02-24T14:50:04.218Z,7.28
2023-02-24T14:55:16.602Z,9.00
2023-02-24T15:00:24.302Z,9.98
2023-02-24T15:05:26.382Z,11.32
2023-02-24T15:10:31.266Z,11.45
2023-02-24T15:15:39.197Z,7.50
2023-02-24T15:20:41.355Z,11.15
2023-02-24T15:25:45.953Z,10.73
2023-02-24T15:30:57.113Z,11.48
2023-02-24T15:36:00.612Z,8.85
2023-02-24T15:41:04.693Z,14.82
2023-02-24T15:46:18.539Z,9.88
2023-02-24T15:51:37.195Z,9.10
2023-02-24T15:56:40.198Z,9.32
2023-02-24T16:01:42.420Z,12.38
2023-02-24T16:06:54.349Z,11.60
2023-02-24T16:11:56.935Z,7.13
2023-02-24T16:17:07.154Z,7.78
2023-02-24T16:22:10.333Z,6.30
2023-02-24T16:27:21.252Z,4.90
2023-02-24T16:32:25.646Z,8.35
2023-02-24T16:37:29.235Z,4.28
2023-02-24T16:42:31.001Z,5.22
2023-02-24T16:47:34.584Z,4.28
2023-02-24T16:52:36.362Z,4.97
2023-02-24T16:57:38.221Z,4.70
2023-02-24T17:02:42.061Z,7.05
2023-02-24T17:07:44.059Z,6.05
2023-02-24T17:12:46.216Z,6.90
2023-02-24T17:17:47.986Z,5.72
2023-02-24T17:22:50.049Z,8.02
2023-02-24T17:27:53.348Z,7.82
2023-02-24T17:32:56.495Z,6.35
2023-02-24T17:37:58.426Z,5.72
2023-02-24T17:43:00.294Z,5.47
2023-02-24T17:48:02.145Z,9.30
2023-02-24T17:53:04.083Z,8.60
2023-02-24T17:58:05.793Z,10.48
2023-02-24T18:03:07.750Z,8.07
2023-02-24T18:08:09.544Z,9.93
2023-02-24T18:13:11.411Z,10.20
2023-02-24T18:18:13.221Z,10.32
2023-02-24T18:23:15.357Z,11.57
2023-02-24T18:28:17.114Z,12.48
2023-02-24T18:33:18.993Z,11.52
2023-02-24T18:38:20.983Z,13.48
2023-02-24T18:43:22.974Z,15.77
2023-02-24T18:48:24.832Z,14.18
2023-02-24T18:53:29.668Z,16.60
2023-02-24T18:58:31.820Z,11.07
2023-02-24T19:03:33.595Z,11.40
2023-02-24T19:08:35.507Z,12.05
2023-02-24T19:13:37.534Z,14.77
2023-02-24T19:18:39.370Z,15.75
2023-02-24T19:23:41.360Z,13.07
2023-02-24T19:28:43.237Z,11.93
2023-02-24T19:33:45.205Z,13.27
2023-02-24T19:38:47.131Z,12.82
2023-02-24T19:43:49.020Z,13.65
2023-02-24T19:48:50.816Z,14.00
2023-02-24T19:53:54.333Z,15.30
2023-02-24T19:58:57.867Z,12.85
2023-02-24T20:04:02.252Z,11.75
2023-02-24T20:09:09.626Z,12.15
2023-02-24T20:14:12.773Z,13.55
2023-02-24T20:19:15.487Z,14.18
2023-02-24T20:24:18.454Z,13.68
2023-02-24T20:29:22.057Z,15.30
2023-02-24T20:34:24.682Z,13.13
2023-02-24T20:39:26.624Z,14.93
2023-02-24T20:44:28.984Z,15.25
2023-02-24T20:49:31.084Z,12.43
2023-02-24T20:54:33.099Z,11.70
2023-02-24T20:59:35.402Z,12.65
2023-02-24T21:04:37.509Z,13.02
2023-02-24T21:09:39.638Z,15.60
2023-02-24T21:14:43.634Z,15.73
2023-02-24T21:19:46.420Z,15.18
2023-02-24T21:24:48.434Z,15.02
2023-02-24T21:29:50.211Z,14.88
2023-02-24T21:34:52.366Z,14.00
2023-02-24T21:39:54.266Z,13.93
2023-02-24T21:45:02.527Z,14.20
2023-02-24T21:50:07.539Z,14.68
2023-02-24T21:55:09.957Z,14.93
2023-02-24T22:00:20.255Z,15.68
2023-02-24T22:05:27.022Z,15.60
2023-02-24T22:10:28.996Z,14.80
2023-02-24T22:15:30.843Z,18.70
2023-02-24T22:20:32.887Z,16.38
2023-02-24T22:25:38.220Z,18.55
2023-02-24T22:30:40.631Z,18.35
2023-02-24T22:35:42.560Z,20.75
2023-02-24T22:40:44.660Z,18.77
2023-02-24T22:46:04.311Z,18.55
2023-02-24T22:51:09.696Z,19.70
2023-02-24T22:56:13.431Z,16.52
2023-02-24T23:01:25.753Z,17.23
2023-02-24T23:06:27.911Z,15.80
2023-02-24T23:11:33.110Z,19.60
2023-02-24T23:16:36.206Z,16.90
2023-02-24T23:21:41.955Z,17.60
2023-02-24T23:26:51.369Z,15.15
2023-02-24T23:31:53.456Z,14.77
2023-02-24T23:36:55.737Z,16.27
2023-02-24T23:41:57.966Z,15.18
2023-02-24T23:47:01.292Z,16.05
2023-02-24T23:52:03.175Z,13.15
2023-02-24T23:57:05.144Z,12.40
