createdAt,value
2023-04-27T00:01:12.412Z,100.00
2023-04-27T00:06:14.051Z,100.00
2023-04-27T00:11:15.729Z,100.00
2023-04-27T00:16:17.554Z,100.00
2023-04-27T00:21:19.188Z,100.00
2023-04-27T00:26:22.385Z,100.00
2023-04-27T00:31:23.968Z,100.00
2023-04-27T00:36:25.590Z,100.00
2023-04-27T00:41:27.121Z,100.00
2023-04-27T00:46:29.565Z,100.00
2023-04-27T00:51:32.090Z,100.00
2023-04-27T00:56:33.606Z,100.00
2023-04-27T01:01:35.342Z,100.00
2023-04-27T01:06:36.852Z,100.00
2023-04-27T01:11:38.617Z,100.00
2023-04-27T01:16:40.785Z,100.00
2023-04-27T01:21:42.359Z,100.00
2023-04-27T01:26:43.839Z,100.00
2023-04-27T01:31:45.428Z,100.00
2023-04-27T01:36:46.998Z,100.00
2023-04-27T01:41:48.624Z,100.00
2023-04-27T01:46:50.699Z,100.00
2023-04-27T01:51:52.233Z,100.00
2023-04-27T01:56:53.758Z,100.00
2023-04-27T02:01:56.428Z,100.00
2023-04-27T02:06:58.041Z,100.00
2023-04-27T02:11:59.547Z,100.00
2023-04-27T02:17:01.099Z,100.00
2023-04-27T02:22:03.168Z,100.00
2023-04-27T02:27:05.095Z,100.00
2023-04-27T02:32:07.375Z,100.00
2023-04-27T02:37:08.989Z,100.00
2023-04-27T02:42:10.450Z,100.00
2023-04-27T02:47:11.978Z,100.00
2023-04-27T02:52:13.654Z,100.00
2023-04-27T02:57:15.250Z,100.00
2023-04-27T03:02:16.839Z,100.00
2023-04-27T03:07:18.444Z,100.00
2023-04-27T03:12:19.969Z,100.00
2023-04-27T03:17:21.549Z,100.00
2023-04-27T03:22:23.024Z,100.00
2023-04-27T03:27:24.538Z,100.00
2023-04-27T03:32:26.028Z,100.00
2023-04-27T03:37:28.621Z,100.00
2023-04-27T03:42:30.268Z,100.00
2023-04-27T03:47:31.778Z,100.00
2023-04-27T03:52:33.370Z,100.00
2023-04-27T03:57:34.884Z,100.00
2023-04-27T04:02:36.802Z,100.00
2023-04-27T04:07:38.422Z,100.00
2023-04-27T04:12:39.943Z,100.00
2023-04-27T04:17:41.560Z,100.00
2023-04-27T04:22:44.137Z,100.00
2023-04-27T04:27:45.603Z,100.00
2023-04-27T04:32:47.199Z,100.00
2023-04-27T04:37:48.685Z,100.00
2023-04-27T04:42:50.138Z,100.00
2023-04-27T04:47:54.421Z,100.00
2023-04-27T04:52:56.471Z,100.00
2023-04-27T04:57:57.934Z,100.00
2023-04-27T05:03:01.062Z,100.00
2023-04-27T05:08:02.805Z,100.00
2023-04-27T05:13:05.964Z,100.00
2023-04-27T05:18:08.744Z,100.00
2023-04-27T05:23:10.330Z,100.00
2023-04-27T05:28:11.821Z,100.00
2023-04-27T05:33:13.367Z,100.00
2023-04-27T05:38:17.417Z,100.00
2023-04-27T05:43:18.903Z,100.00
2023-04-27T05:48:20.539Z,100.00
2023-04-27T05:53:22.062Z,100.00
2023-04-27T05:58:23.952Z,100.00
2023-04-27T06:03:26.129Z,100.00
2023-04-27T06:08:28.040Z,100.00
2023-04-27T06:13:32.117Z,100.00
2023-04-27T06:18:33.712Z,100.00
2023-04-27T06:23:35.387Z,100.00
2023-04-27T06:28:39.269Z,100.00
2023-04-27T06:33:41.348Z,100.00
2023-04-27T06:38:42.908Z,100.00
2023-04-27T06:43:44.369Z,100.00
2023-04-27T06:48:46.462Z,100.00
2023-04-27T06:53:47.991Z,100.00
2023-04-27T06:58:49.505Z,100.00
2023-04-27T07:03:51.347Z,100.00
2023-04-27T07:08:53.111Z,100.00
2023-04-27T07:13:55.161Z,100.00
2023-04-27T07:18:56.688Z,100.00
2023-04-27T07:23:58.196Z,100.00
2023-04-27T07:28:59.740Z,100.00
2023-04-27T07:34:01.228Z,100.00
2023-04-27T07:39:04.319Z,99.51
2023-04-27T07:44:05.855Z,98.19
2023-04-27T07:49:07.433Z,97.45
2023-04-27T07:54:09.045Z,95.91
2023-04-27T07:59:10.752Z,94.22
2023-04-27T08:04:16.195Z,93.10
2023-04-27T08:09:18.006Z,91.73
2023-04-27T08:14:19.483Z,90.97
2023-04-27T08:19:21.179Z,89.22
2023-04-27T08:24:22.673Z,87.79
2023-04-27T08:29:28.043Z,87.03
2023-04-27T08:34:30.979Z,85.31
2023-04-27T08:39:32.521Z,84.62
2023-04-27T08:44:39.892Z,83.72
2023-04-27T08:49:41.778Z,83.48
2023-04-27T08:54:43.606Z,81.98
2023-04-27T08:59:45.275Z,80.90
2023-04-27T09:04:47.176Z,78.92
2023-04-27T09:09:49.011Z,77.60
2023-04-27T09:15:01.283Z,77.01
2023-04-27T09:20:13.016Z,76.35
2023-04-27T09:25:33.722Z,75.17
2023-04-27T09:30:37.781Z,72.88
2023-04-27T09:35:42.123Z,71.72
2023-04-27T09:40:43.831Z,72.28
2023-04-27T09:45:46.262Z,71.64
2023-04-27T09:50:49.267Z,71.02
2023-04-27T09:56:14.995Z,70.57
2023-04-27T10:01:25.706Z,69.94
2023-04-27T10:06:51.465Z,68.74
2023-04-27T10:11:55.113Z,67.82
2023-04-27T10:16:58.676Z,66.43
2023-04-27T10:22:03.670Z,66.24
2023-04-27T10:27:11.195Z,66.00
2023-04-27T10:32:14.293Z,65.03
2023-04-27T10:37:15.949Z,63.36
2023-04-27T10:42:28.653Z,61.34
2023-04-27T10:47:38.712Z,61.09
2023-04-27T10:52:49.264Z,60.92
2023-04-27T10:57:53.336Z,60.98
2023-04-27T11:02:56.951Z,59.64
2023-04-27T11:08:09.820Z,58.74
2023-04-27T11:13:13.968Z,58.00
2023-04-27T11:18:17.615Z,57.43
2023-04-27T11:23:27.252Z,55.60
2023-04-27T11:28:28.783Z,56.98
2023-04-27T11:33:30.814Z,55.14
2023-04-27T11:38:35.988Z,54.00
2023-04-27T11:43:49.640Z,54.63
2023-04-27T11:48:51.422Z,52.54
2023-04-27T11:53:52.907Z,53.46
2023-04-27T11:58:54.386Z,53.35
2023-04-27T12:03:55.997Z,53.95
2023-04-27T12:08:58.089Z,54.67
2023-04-27T12:14:00.058Z,54.75
2023-04-27T12:19:02.193Z,55.57
2023-04-27T12:24:03.822Z,53.67
2023-04-27T12:29:05.329Z,52.16
2023-04-27T12:34:06.962Z,54.53
2023-04-27T12:39:16.940Z,54.20
2023-04-27T12:44:19.748Z,53.75
2023-04-27T12:49:21.277Z,55.34
2023-04-27T12:54:22.748Z,54.41
2023-04-27T12:59:24.260Z,53.53
2023-04-27T13:04:26.057Z,54.38
2023-04-27T13:09:28.223Z,52.74
2023-04-27T13:14:30.364Z,54.90
2023-04-27T13:19:32.014Z,54.47
2023-04-27T13:24:34.855Z,53.24
2023-04-27T13:29:36.452Z,53.08
2023-04-27T13:34:38.454Z,54.54
2023-04-27T13:39:40.007Z,54.57
2023-04-27T13:44:41.528Z,54.72
2023-04-27T13:49:43.038Z,53.20
2023-04-27T13:54:44.568Z,54.93
2023-04-27T13:59:46.097Z,54.34
2023-04-27T14:04:47.741Z,53.60
2023-04-27T14:09:49.370Z,53.88
2023-04-27T14:14:51.420Z,51.75
2023-04-27T14:19:52.896Z,52.35
2023-04-27T14:24:56.421Z,53.49
2023-04-27T14:29:57.965Z,53.10
2023-04-27T14:34:59.443Z,51.65
2023-04-27T14:40:01.100Z,50.83
2023-04-27T14:45:02.583Z,52.10
2023-04-27T14:50:04.499Z,52.83
2023-04-27T14:55:07.048Z,50.67
2023-04-27T15:00:14.633Z,50.45
2023-04-27T15:05:16.326Z,51.34
2023-04-27T15:10:17.902Z,51.38
2023-04-27T15:15:19.407Z,50.64
2023-04-27T15:20:21.061Z,51.10
2023-04-27T15:25:22.646Z,51.48
2023-04-27T15:30:24.215Z,51.62
2023-04-27T15:35:25.828Z,51.95
2023-04-27T15:40:27.341Z,52.99
2023-04-27T15:45:29.250Z,53.16
2023-04-27T15:50:30.850Z,54.74
2023-04-27T15:55:32.394Z,55.22
2023-04-27T16:00:35.063Z,55.50
2023-04-27T16:05:36.778Z,56.22
2023-04-27T16:10:38.290Z,56.07
2023-04-27T16:15:39.790Z,57.49
2023-04-27T16:20:41.302Z,57.35
2023-04-27T16:25:43.017Z,58.23
2023-04-27T16:30:44.649Z,58.54
2023-04-27T16:35:46.156Z,58.54
2023-04-27T16:40:47.699Z,59.31
2023-04-27T16:45:49.227Z,59.98
2023-04-27T16:50:51.819Z,61.57
2023-04-27T16:55:54.346Z,62.29
2023-04-27T17:00:56.626Z,63.21
2023-04-27T17:05:58.215Z,63.25
2023-04-27T17:10:59.766Z,63.80
2023-04-27T17:16:01.385Z,65.01
2023-04-27T17:21:03.264Z,64.65
2023-04-27T17:26:05.007Z,64.28
2023-04-27T17:31:06.903Z,63.64
2023-04-27T17:36:08.572Z,63.52
2023-04-27T17:41:10.136Z,63.44
2023-04-27T17:46:11.700Z,63.65
2023-04-27T17:51:13.349Z,63.18
2023-04-27T17:56:14.847Z,61.87
2023-04-27T18:01:18.457Z,62.20
2023-04-27T18:06:21.357Z,62.26
2023-04-27T18:11:23.266Z,62.64
2023-04-27T18:16:25.157Z,61.82
2023-04-27T18:21:30.517Z,61.85
2023-04-27T18:26:35.301Z,61.87
2023-04-27T18:31:37.928Z,62.62
2023-04-27T18:36:39.511Z,63.50
2023-04-27T18:41:41.020Z,63.66
2023-04-27T18:46:42.691Z,64.26
2023-04-27T18:51:45.546Z,63.98
2023-04-27T18:56:50.709Z,66.77
2023-04-27T19:01:52.338Z,69.95
2023-04-27T19:06:54.022Z,71.33
2023-04-27T19:12:02.843Z,72.55
2023-04-27T19:17:05.502Z,72.92
2023-04-27T19:22:08.284Z,73.71
2023-04-27T19:27:11.538Z,74.60
2023-04-27T19:32:13.019Z,74.98
2023-04-27T19:37:14.562Z,75.52
2023-04-27T19:42:16.628Z,76.18
2023-04-27T19:47:18.144Z,75.77
2023-04-27T19:52:19.670Z,77.43
2023-04-27T19:57:21.696Z,79.41
2023-04-27T20:02:23.277Z,80.63
2023-04-27T20:07:24.801Z,81.38
2023-04-27T20:12:47.408Z,82.21
2023-04-27T20:17:48.363Z,83.07
2023-04-27T20:22:50.334Z,85.57
2023-04-27T20:27:51.835Z,86.79
2023-04-27T20:32:53.406Z,88.07
2023-04-27T20:37:54.964Z,89.18
2023-04-27T20:42:56.544Z,90.34
2023-04-27T20:47:58.306Z,90.25
2023-04-27T20:52:59.831Z,90.62
2023-04-27T20:58:01.469Z,91.02
2023-04-27T21:03:03.066Z,91.19
2023-04-27T21:08:04.653Z,91.53
2023-04-27T21:13:06.411Z,91.64
2023-04-27T21:18:13.407Z,92.59
2023-04-27T21:23:20.664Z,93.01
2023-04-27T21:28:22.178Z,93.73
2023-04-27T21:33:23.751Z,94.39
2023-04-27T21:38:25.266Z,94.83
2023-04-27T21:43:27.488Z,95.36
2023-04-27T21:48:29.013Z,95.60
2023-04-27T21:53:30.635Z,96.23
2023-04-27T21:58:32.191Z,96.82
2023-04-27T22:03:33.776Z,97.20
2023-04-27T22:08:35.707Z,97.31
2023-04-27T22:13:37.663Z,97.53
2023-04-27T22:18:39.146Z,97.93
2023-04-27T22:23:40.686Z,98.11
2023-04-27T22:28:42.239Z,98.58
2023-04-27T22:33:43.729Z,98.84
2023-04-27T22:38:45.473Z,98.58
2023-04-27T22:43:46.993Z,98.40
2023-04-27T22:48:50.302Z,99.06
2023-04-27T22:53:51.816Z,99.40
2023-04-27T22:58:53.331Z,99.17
2023-04-27T23:03:55.114Z,99.29
2023-04-27T23:08:56.749Z,99.44
2023-04-27T23:13:58.201Z,99.97
2023-04-27T23:18:59.680Z,99.84
2023-04-27T23:24:01.144Z,100.00
2023-04-27T23:29:03.022Z,99.87
2023-04-27T23:34:04.584Z,100.00
2023-04-27T23:39:06.103Z,100.00
2023-04-27T23:44:08.382Z,100.00
2023-04-27T23:49:09.935Z,100.00
2023-04-27T23:54:11.442Z,100.00
2023-04-27T23:59:14.966Z,100.00
