createdAt,value
2023-05-16T00:02:24.386Z,99.90
2023-05-16T00:04:56.338Z,99.90
2023-05-16T00:07:26.736Z,99.90
2023-05-16T00:09:56.455Z,99.90
2023-05-16T00:12:26.948Z,99.90
2023-05-16T00:14:57.603Z,99.90
2023-05-16T00:17:30.797Z,99.90
2023-05-16T00:20:01.736Z,99.90
2023-05-16T00:22:31.765Z,99.90
2023-05-16T00:25:02.972Z,99.90
2023-05-16T00:27:33.410Z,99.90
2023-05-16T00:30:08.487Z,99.90
2023-05-16T00:32:39.780Z,99.90
2023-05-16T00:35:12.987Z,99.90
2023-05-16T00:37:45.452Z,99.90
2023-05-16T00:40:16.156Z,99.90
2023-05-16T00:42:46.444Z,99.90
2023-05-16T00:45:16.589Z,99.90
2023-05-16T00:47:47.094Z,99.90
2023-05-16T00:50:18.119Z,99.90
2023-05-16T00:52:48.655Z,99.90
2023-05-16T00:55:19.099Z,99.90
2023-05-16T00:57:49.747Z,99.90
2023-05-16T01:00:21.761Z,99.90
2023-05-16T01:02:55.336Z,99.90
2023-05-16T01:05:27.162Z,99.90
2023-05-16T01:07:57.639Z,99.90
2023-05-16T01:10:33.885Z,99.90
2023-05-16T01:13:27.022Z,99.90
2023-05-16T01:16:11.133Z,99.90
2023-05-16T01:18:54.155Z,99.90
2023-05-16T01:21:59.565Z,99.90
2023-05-16T01:25:09.850Z,99.90
2023-05-16T01:27:41.180Z,99.90
2023-05-16T01:30:19.928Z,99.90
2023-05-16T01:32:50.428Z,99.90
2023-05-16T01:35:21.217Z,99.90
2023-05-16T01:38:07.762Z,99.90
2023-05-16T01:41:06.695Z,99.90
2023-05-16T01:43:44.046Z,99.90
2023-05-16T01:46:23.206Z,99.90
2023-05-16T01:49:19.936Z,99.90
2023-05-16T01:52:13.734Z,99.90
2023-05-16T01:54:48.041Z,99.90
2023-05-16T01:57:19.727Z,99.90
2023-05-16T01:59:50.250Z,99.90
2023-05-16T02:02:23.817Z,99.90
2023-05-16T02:04:54.360Z,99.90
2023-05-16T02:07:24.794Z,99.90
2023-05-16T02:09:55.045Z,99.90
2023-05-16T02:12:25.517Z,99.90
2023-05-16T02:14:55.763Z,99.90
2023-05-16T02:17:25.781Z,99.90
2023-05-16T02:19:56.310Z,99.90
2023-05-16T02:22:26.474Z,99.90
2023-05-16T02:24:56.585Z,99.90
2023-05-16T02:27:26.807Z,99.90
2023-05-16T02:29:57.460Z,99.90
2023-05-16T02:32:28.224Z,99.90
2023-05-16T02:34:58.351Z,99.90
2023-05-16T02:37:28.386Z,99.90
2023-05-16T02:40:00.053Z,99.90
2023-05-16T02:42:31.179Z,99.90
2023-05-16T02:45:01.350Z,99.90
2023-05-16T02:47:31.166Z,99.90
2023-05-16T02:50:02.973Z,99.90
2023-05-16T02:52:33.270Z,99.90
2023-05-16T02:57:36.520Z,99.90
2023-05-16T03:00:08.195Z,99.90
2023-05-16T03:02:38.879Z,99.90
2023-05-16T03:05:11.493Z,99.90
2023-05-16T03:07:43.053Z,99.90
2023-05-16T03:10:13.530Z,99.90
2023-05-16T03:12:43.559Z,99.90
2023-05-16T03:15:15.865Z,99.90
2023-05-16T03:17:46.226Z,99.90
2023-05-16T03:20:17.462Z,99.90
2023-05-16T03:22:47.950Z,99.90
2023-05-16T03:25:18.154Z,99.90
2023-05-16T03:27:48.695Z,99.90
2023-05-16T03:30:22.760Z,99.90
2023-05-16T03:32:53.442Z,99.90
2023-05-16T03:35:23.767Z,99.90
2023-05-16T03:37:54.314Z,99.90
2023-05-16T03:40:31.008Z,99.90
2023-05-16T03:43:01.147Z,99.90
2023-05-16T03:45:32.906Z,99.90
2023-05-16T03:48:03.246Z,99.90
2023-05-16T03:50:33.146Z,99.90
2023-05-16T03:53:03.149Z,99.90
2023-05-16T03:55:32.889Z,99.90
2023-05-16T03:58:02.954Z,99.90
2023-05-16T04:00:32.857Z,99.90
2023-05-16T04:03:02.734Z,99.90
2023-05-16T04:05:32.773Z,99.90
2023-05-16T04:08:02.922Z,99.90
2023-05-16T04:10:33.242Z,99.90
2023-05-16T04:13:03.256Z,99.90
2023-05-16T04:15:33.035Z,99.90
2023-05-16T04:18:03.364Z,99.90
2023-05-16T04:20:33.318Z,99.90
2023-05-16T04:23:03.361Z,99.90
2023-05-16T04:25:33.253Z,99.90
2023-05-16T04:28:03.356Z,99.90
2023-05-16T04:30:33.271Z,99.90
2023-05-16T04:33:03.325Z,99.90
2023-05-16T04:35:33.222Z,99.90
2023-05-16T04:38:03.500Z,99.90
2023-05-16T04:40:33.506Z,99.90
2023-05-16T04:43:03.497Z,99.90
2023-05-16T04:45:33.861Z,99.90
2023-05-16T04:48:05.577Z,99.90
2023-05-16T04:50:35.376Z,99.90
2023-05-16T04:53:05.373Z,99.90
2023-05-16T04:55:35.164Z,99.90
2023-05-16T04:58:05.478Z,99.90
2023-05-16T05:00:35.455Z,99.90
2023-05-16T05:03:06.076Z,99.90
2023-05-16T05:05:36.257Z,99.90
2023-05-16T05:08:06.210Z,99.90
2023-05-16T05:10:36.259Z,99.90
2023-05-16T05:13:06.054Z,99.90
2023-05-16T05:15:35.961Z,99.90
2023-05-16T05:18:06.074Z,99.90
2023-05-16T05:20:36.153Z,99.90
2023-05-16T05:23:06.064Z,99.90
2023-05-16T05:25:37.949Z,99.90
2023-05-16T05:28:08.359Z,99.90
2023-05-16T05:30:39.236Z,99.90
2023-05-16T05:33:10.496Z,99.90
2023-05-16T05:35:40.335Z,99.90
2023-05-16T05:38:10.248Z,99.90
2023-05-16T05:40:39.998Z,99.90
2023-05-16T05:43:10.435Z,99.90
2023-05-16T05:45:40.345Z,99.90
2023-05-16T05:48:12.397Z,99.90
2023-05-16T05:50:42.989Z,99.90
2023-05-16T05:53:13.474Z,99.90
2023-05-16T05:55:43.829Z,99.90
2023-05-16T05:58:14.272Z,99.90
2023-05-16T06:00:44.370Z,99.90
2023-05-16T06:03:16.171Z,99.90
2023-05-16T06:05:46.859Z,99.90
2023-05-16T06:08:16.602Z,99.90
2023-05-16T06:10:49.963Z,99.90
2023-05-16T06:13:20.199Z,99.90
2023-05-16T06:15:54.630Z,99.90
2023-05-16T06:18:24.776Z,99.90
2023-05-16T06:20:55.817Z,99.90
2023-05-16T06:23:25.945Z,99.90
2023-05-16T06:25:56.119Z,99.90
2023-05-16T06:28:26.932Z,99.90
2023-05-16T06:30:57.288Z,99.90
2023-05-16T06:33:27.516Z,99.90
2023-05-16T06:35:57.377Z,99.90
2023-05-16T06:38:27.400Z,99.90
2023-05-16T06:40:57.245Z,99.90
2023-05-16T06:43:27.263Z,99.90
2023-05-16T06:45:57.121Z,99.90
2023-05-16T06:48:27.661Z,99.90
2023-05-16T06:50:57.614Z,99.90
2023-05-16T06:53:27.943Z,99.90
2023-05-16T06:55:58.065Z,99.90
2023-05-16T06:58:29.336Z,99.90
2023-05-16T07:00:59.680Z,99.90
2023-05-16T07:03:31.472Z,99.90
2023-05-16T07:06:01.831Z,99.90
2023-05-16T07:08:32.537Z,99.90
2023-05-16T07:11:02.851Z,99.90
2023-05-16T07:13:35.738Z,99.90
2023-05-16T07:16:06.801Z,99.90
2023-05-16T07:18:36.810Z,99.90
2023-05-16T07:21:07.417Z,99.90
2023-05-16T07:23:37.336Z,99.90
2023-05-16T07:26:07.639Z,99.90
2023-05-16T07:28:37.583Z,99.50
2023-05-16T07:31:09.132Z,99.40
2023-05-16T07:33:39.134Z,99.90
2023-05-16T07:38:46.022Z,96.60
2023-05-16T07:41:16.223Z,98.60
2023-05-16T07:43:46.088Z,97.20
2023-05-16T07:46:16.274Z,96.30
2023-05-16T07:48:46.215Z,94.60
2023-05-16T07:51:16.286Z,97.40
2023-05-16T07:53:46.220Z,95.00
2023-05-16T07:56:16.687Z,96.60
2023-05-16T07:58:46.794Z,95.60
2023-05-16T08:01:17.133Z,97.60
2023-05-16T08:03:46.947Z,95.70
2023-05-16T08:06:17.622Z,91.10
2023-05-16T08:08:48.182Z,91.10
2023-05-16T08:11:18.586Z,93.20
2023-05-16T08:13:48.431Z,90.50
2023-05-16T08:16:18.701Z,90.20
2023-05-16T08:18:48.652Z,88.30
2023-05-16T08:21:18.943Z,89.00
2023-05-16T08:23:48.842Z,85.40
2023-05-16T08:26:20.031Z,85.30
2023-05-16T08:28:50.627Z,84.60
2023-05-16T08:31:20.490Z,80.90
2023-05-16T08:33:50.948Z,83.70
2023-05-16T08:36:21.924Z,81.90
2023-05-16T08:38:55.521Z,79.90
2023-05-16T08:41:25.635Z,78.90
2023-05-16T08:43:56.449Z,80.70
2023-05-16T08:46:27.952Z,79.50
2023-05-16T08:49:02.308Z,80.00
2023-05-16T08:51:38.813Z,79.10
2023-05-16T08:54:15.197Z,80.00
2023-05-16T08:56:46.516Z,75.60
2023-05-16T08:59:17.291Z,76.40
2023-05-16T09:01:47.649Z,76.70
2023-05-16T09:04:18.937Z,76.00
2023-05-16T09:06:50.210Z,78.60
2023-05-16T09:09:21.349Z,78.30
2023-05-16T09:11:51.642Z,76.80
2023-05-16T09:14:21.736Z,75.30
2023-05-16T09:17:10.813Z,75.70
2023-05-16T09:19:43.772Z,74.70
2023-05-16T09:22:17.746Z,77.50
2023-05-16T09:24:48.653Z,76.10
2023-05-16T09:27:18.631Z,78.20
2023-05-16T09:29:53.988Z,74.90
2023-05-16T09:32:24.266Z,78.90
2023-05-16T09:34:56.079Z,76.90
2023-05-16T09:37:26.443Z,77.80
2023-05-16T09:39:56.973Z,75.60
2023-05-16T09:42:28.217Z,77.60
2023-05-16T09:44:59.111Z,78.50
2023-05-16T09:47:30.720Z,77.10
2023-05-16T09:50:02.175Z,76.80
2023-05-16T09:52:32.829Z,77.40
2023-05-16T09:55:07.392Z,75.10
2023-05-16T09:57:42.457Z,76.80
2023-05-16T10:00:16.368Z,76.20
2023-05-16T10:02:46.862Z,77.60
2023-05-16T10:05:18.094Z,78.00
2023-05-16T10:07:48.596Z,77.30
2023-05-16T10:10:19.837Z,77.60
2023-05-16T10:12:50.618Z,79.80
2023-05-16T10:15:21.459Z,79.80
2023-05-16T10:17:55.293Z,79.40
2023-05-16T10:20:25.824Z,79.90
2023-05-16T10:22:58.436Z,80.30
2023-05-16T10:25:43.581Z,80.40
2023-05-16T10:28:14.793Z,81.90
2023-05-16T10:30:48.004Z,82.10
2023-05-16T10:33:19.910Z,81.40
2023-05-16T10:35:50.577Z,81.80
2023-05-16T10:38:22.673Z,82.10
2023-05-16T10:40:53.466Z,82.50
2023-05-16T10:43:35.193Z,83.50
2023-05-16T10:46:09.172Z,83.10
2023-05-16T10:48:41.541Z,83.00
2023-05-16T10:51:38.590Z,84.70
2023-05-16T10:54:11.828Z,85.00
2023-05-16T10:56:42.100Z,85.30
2023-05-16T10:59:31.965Z,86.10
2023-05-16T11:02:02.535Z,86.40
2023-05-16T11:04:53.277Z,87.20
2023-05-16T11:07:25.015Z,88.00
2023-05-16T11:10:18.254Z,90.10
2023-05-16T11:12:53.901Z,89.60
2023-05-16T11:15:30.314Z,90.70
2023-05-16T11:18:20.452Z,91.30
2023-05-16T11:20:54.776Z,92.20
2023-05-16T11:23:26.662Z,93.30
2023-05-16T11:25:59.227Z,94.50
2023-05-16T11:28:30.577Z,93.70
2023-05-16T11:31:01.462Z,95.00
2023-05-16T11:33:37.032Z,96.10
2023-05-16T11:38:45.534Z,96.00
2023-05-16T11:41:18.072Z,96.50
2023-05-16T11:43:48.756Z,96.50
2023-05-16T11:46:19.497Z,96.50
2023-05-16T11:48:50.340Z,96.60
2023-05-16T11:51:24.696Z,96.50
2023-05-16T11:53:55.334Z,97.10
2023-05-16T11:56:25.396Z,97.10
2023-05-16T11:58:55.913Z,97.40
2023-05-16T12:01:25.825Z,97.50
2023-05-16T12:04:00.207Z,97.30
2023-05-16T12:06:33.224Z,97.60
2023-05-16T12:09:11.984Z,97.40
2023-05-16T12:11:44.217Z,97.60
2023-05-16T12:14:15.954Z,97.60
2023-05-16T12:16:48.222Z,97.50
2023-05-16T12:19:19.069Z,97.50
2023-05-16T12:21:49.488Z,97.70
2023-05-16T12:24:19.842Z,98.10
2023-05-16T12:26:50.334Z,97.90
2023-05-16T12:29:27.636Z,98.00
2023-05-16T12:31:57.970Z,98.00
2023-05-16T12:34:34.895Z,97.90
2023-05-16T12:37:05.334Z,97.80
2023-05-16T12:39:40.978Z,97.90
2023-05-16T12:42:13.906Z,98.10
2023-05-16T12:44:48.299Z,98.10
2023-05-16T12:47:18.997Z,98.60
2023-05-16T12:49:50.518Z,98.90
2023-05-16T12:52:22.924Z,99.00
2023-05-16T12:54:54.238Z,99.30
2023-05-16T12:57:24.973Z,99.90
2023-05-16T12:59:55.374Z,99.90
2023-05-16T13:02:25.496Z,99.90
2023-05-16T13:04:56.277Z,99.90
2023-05-16T13:07:26.582Z,99.90
2023-05-16T13:09:56.877Z,99.90
2023-05-16T13:12:29.206Z,99.90
2023-05-16T13:15:02.315Z,99.90
2023-05-16T13:17:32.896Z,99.90
2023-05-16T13:20:03.408Z,99.90
2023-05-16T13:22:34.138Z,99.90
2023-05-16T13:25:06.331Z,99.90
2023-05-16T13:27:37.717Z,99.90
2023-05-16T13:30:09.980Z,99.90
2023-05-16T13:32:40.677Z,99.90
2023-05-16T13:35:12.315Z,99.90
2023-05-16T13:37:43.390Z,99.90
2023-05-16T13:40:14.024Z,99.90
2023-05-16T13:42:44.657Z,99.90
2023-05-16T13:45:14.921Z,99.90
2023-05-16T13:47:47.975Z,99.90
2023-05-16T13:50:18.576Z,99.90
2023-05-16T13:52:49.947Z,99.90
2023-05-16T13:55:20.861Z,99.90
2023-05-16T13:57:51.602Z,99.90
2023-05-16T14:02:55.561Z,99.90
2023-05-16T14:05:25.891Z,99.90
2023-05-16T14:07:56.535Z,99.90
2023-05-16T14:10:26.745Z,99.90
2023-05-16T14:12:57.346Z,99.90
2023-05-16T14:15:27.541Z,99.90
2023-05-16T14:17:57.855Z,99.90
2023-05-16T14:20:28.314Z,99.90
2023-05-16T14:22:58.411Z,99.90
2023-05-16T14:25:28.455Z,99.90
2023-05-16T14:27:58.578Z,99.90
2023-05-16T14:30:28.962Z,99.90
2023-05-16T14:33:00.815Z,99.90
2023-05-16T14:35:31.247Z,99.90
2023-05-16T14:38:01.208Z,99.90
2023-05-16T14:40:31.386Z,99.90
2023-05-16T14:43:05.586Z,99.90
2023-05-16T14:45:36.362Z,99.90
2023-05-16T14:48:08.607Z,99.90
2023-05-16T14:50:38.843Z,99.90
2023-05-16T14:53:08.898Z,99.90
2023-05-16T14:55:39.206Z,99.90
2023-05-16T14:58:09.109Z,99.90
2023-05-16T15:00:39.309Z,99.90
2023-05-16T15:03:09.349Z,99.90
2023-05-16T15:05:39.480Z,99.90
2023-05-16T15:08:09.367Z,99.90
2023-05-16T15:10:39.511Z,99.90
2023-05-16T15:13:09.442Z,99.90
2023-05-16T15:15:40.282Z,99.90
2023-05-16T15:18:12.040Z,99.90
2023-05-16T15:20:42.214Z,99.90
2023-05-16T15:23:12.390Z,99.90
2023-05-16T15:25:42.514Z,99.90
2023-05-16T15:28:12.519Z,99.90
2023-05-16T15:30:42.699Z,99.90
2023-05-16T15:33:12.537Z,99.90
2023-05-16T15:35:43.272Z,99.90
2023-05-16T15:38:13.406Z,99.90
2023-05-16T15:40:43.304Z,99.90
2023-05-16T15:43:13.558Z,99.90
2023-05-16T15:45:45.690Z,99.90
2023-05-16T15:48:16.049Z,99.90
2023-05-16T15:50:46.317Z,99.90
2023-05-16T15:53:16.320Z,99.90
2023-05-16T15:55:47.343Z,99.90
2023-05-16T15:58:18.623Z,99.90
2023-05-16T16:00:49.406Z,99.90
2023-05-16T16:03:20.487Z,99.90
2023-05-16T16:05:51.577Z,99.90
2023-05-16T16:08:23.003Z,99.90
2023-05-16T16:10:53.751Z,99.90
2023-05-16T16:13:24.463Z,99.90
2023-05-16T16:15:55.851Z,99.90
2023-05-16T16:18:25.988Z,99.90
2023-05-16T16:20:56.312Z,99.90
2023-05-16T16:23:26.883Z,99.90
2023-05-16T16:25:57.266Z,99.90
2023-05-16T16:28:29.326Z,99.90
2023-05-16T16:30:59.737Z,99.90
2023-05-16T16:33:29.732Z,99.90
2023-05-16T16:36:01.379Z,99.90
2023-05-16T16:38:34.433Z,99.90
2023-05-16T16:41:05.023Z,99.90
2023-05-16T16:43:35.175Z,99.90
2023-05-16T16:46:05.088Z,99.90
2023-05-16T16:48:36.280Z,99.90
2023-05-16T16:51:09.804Z,99.90
2023-05-16T16:53:40.394Z,99.90
2023-05-16T16:56:10.449Z,99.90
2023-05-16T16:58:40.976Z,99.90
2023-05-16T17:01:11.685Z,99.90
2023-05-16T17:03:42.112Z,99.90
2023-05-16T17:06:12.986Z,99.90
2023-05-16T17:08:43.050Z,99.90
2023-05-16T17:11:24.135Z,99.90
2023-05-16T17:14:00.652Z,99.90
2023-05-16T17:16:31.487Z,99.90
2023-05-16T17:19:05.266Z,99.90
2023-05-16T17:21:39.146Z,99.90
2023-05-16T17:24:09.749Z,99.90
2023-05-16T17:26:39.670Z,99.90
2023-05-16T17:29:10.041Z,99.90
2023-05-16T17:31:40.622Z,99.90
2023-05-16T17:34:10.560Z,99.90
2023-05-16T17:36:40.595Z,99.90
2023-05-16T17:40:09.558Z,99.90
2023-05-16T17:42:59.890Z,99.90
2023-05-16T17:45:30.569Z,99.90
2023-05-16T17:48:00.828Z,99.90
2023-05-16T17:50:32.035Z,99.90
2023-05-16T17:53:02.229Z,99.90
2023-05-16T17:55:32.354Z,99.90
2023-05-16T17:58:02.922Z,99.90
2023-05-16T18:00:33.111Z,99.90
2023-05-16T18:03:03.688Z,99.90
2023-05-16T18:05:33.884Z,99.90
2023-05-16T18:08:06.509Z,99.90
2023-05-16T18:10:50.935Z,99.90
2023-05-16T18:13:23.321Z,99.90
2023-05-16T18:15:54.186Z,99.90
2023-05-16T18:18:24.546Z,99.90
2023-05-16T18:20:55.880Z,99.90
2023-05-16T18:23:26.408Z,99.90
2023-05-16T18:25:56.335Z,99.90
2023-05-16T18:28:26.708Z,99.90
2023-05-16T18:30:56.809Z,99.90
2023-05-16T18:33:26.882Z,99.90
2023-05-16T18:35:59.105Z,99.90
2023-05-16T18:38:33.126Z,99.90
2023-05-16T18:41:04.206Z,99.90
2023-05-16T18:43:36.891Z,99.90
2023-05-16T18:46:07.111Z,99.90
2023-05-16T18:48:37.053Z,99.90
2023-05-16T18:51:07.265Z,99.90
2023-05-16T18:53:37.496Z,99.90
2023-05-16T18:56:07.485Z,99.90
2023-05-16T18:58:37.300Z,99.90
2023-05-16T19:01:07.345Z,99.90
2023-05-16T19:03:37.235Z,99.90
2023-05-16T19:06:07.809Z,99.90
2023-05-16T19:08:47.679Z,99.90
2023-05-16T19:11:19.572Z,99.90
2023-05-16T19:13:49.542Z,99.90
2023-05-16T19:16:19.394Z,99.90
2023-05-16T19:18:49.667Z,99.90
2023-05-16T19:21:19.614Z,99.90
2023-05-16T19:23:49.665Z,99.90
2023-05-16T19:26:19.618Z,99.90
2023-05-16T19:28:49.759Z,99.90
2023-05-16T19:31:19.780Z,99.90
2023-05-16T19:33:50.137Z,99.90
2023-05-16T19:36:20.027Z,99.90
2023-05-16T19:38:50.735Z,99.90
2023-05-16T19:41:23.071Z,99.90
2023-05-16T19:43:53.849Z,99.90
2023-05-16T19:46:23.737Z,99.90
2023-05-16T19:48:54.448Z,99.90
2023-05-16T19:51:40.174Z,99.90
2023-05-16T19:54:11.746Z,99.90
2023-05-16T19:56:41.574Z,99.90
2023-05-16T19:59:11.842Z,99.90
2023-05-16T20:04:18.318Z,99.90
2023-05-16T20:06:51.214Z,99.90
2023-05-16T20:09:21.397Z,99.90
2023-05-16T20:11:51.578Z,99.90
2023-05-16T20:14:21.566Z,99.90
2023-05-16T20:16:51.541Z,99.90
2023-05-16T20:19:21.902Z,99.90
2023-05-16T20:21:52.310Z,99.90
2023-05-16T20:24:22.232Z,99.90
2023-05-16T20:26:52.574Z,99.90
2023-05-16T20:29:22.475Z,99.90
2023-05-16T20:31:52.574Z,99.90
2023-05-16T20:34:22.702Z,99.90
2023-05-16T20:36:52.757Z,99.90
2023-05-16T20:39:23.092Z,99.90
2023-05-16T20:41:53.029Z,99.90
2023-05-16T20:44:23.862Z,99.90
2023-05-16T20:46:54.091Z,99.90
2023-05-16T20:49:23.886Z,99.90
2023-05-16T20:51:53.889Z,99.90
2023-05-16T20:54:23.788Z,99.90
2023-05-16T20:56:54.056Z,99.90
2023-05-16T20:59:23.960Z,99.90
2023-05-16T21:01:54.569Z,99.90
2023-05-16T21:04:24.523Z,99.90
2023-05-16T21:06:54.778Z,99.90
2023-05-16T21:09:24.672Z,99.90
2023-05-16T21:11:54.886Z,99.90
2023-05-16T21:14:24.777Z,99.90
2023-05-16T21:16:54.791Z,99.90
2023-05-16T21:19:24.782Z,99.90
2023-05-16T21:21:55.397Z,99.90
2023-05-16T21:24:25.571Z,99.90
2023-05-16T21:26:55.609Z,99.90
2023-05-16T21:29:25.341Z,99.90
2023-05-16T21:31:55.391Z,99.90
2023-05-16T21:34:25.237Z,99.90
2023-05-16T21:36:55.424Z,99.90
2023-05-16T21:39:25.714Z,99.90
2023-05-16T21:41:55.730Z,99.90
2023-05-16T21:44:25.489Z,99.90
2023-05-16T21:46:55.829Z,99.90
2023-05-16T21:49:25.947Z,99.90
2023-05-16T21:51:56.128Z,99.90
2023-05-16T21:54:25.999Z,99.90
2023-05-16T21:56:56.064Z,99.90
2023-05-16T21:59:25.915Z,99.90
2023-05-16T22:01:56.168Z,99.90
2023-05-16T22:04:26.179Z,99.90
2023-05-16T22:06:56.285Z,99.90
2023-05-16T22:09:28.929Z,99.90
2023-05-16T22:11:59.197Z,99.90
2023-05-16T22:14:29.112Z,99.90
2023-05-16T22:16:59.789Z,99.90
2023-05-16T22:19:29.894Z,99.90
2023-05-16T22:21:59.954Z,99.90
2023-05-16T22:24:29.880Z,99.90
2023-05-16T22:26:59.902Z,99.90
2023-05-16T22:29:29.768Z,99.90
2023-05-16T22:32:00.154Z,99.90
2023-05-16T22:34:29.964Z,99.90
2023-05-16T22:36:59.995Z,99.90
2023-05-16T22:39:29.904Z,99.90
2023-05-16T22:42:00.475Z,99.90
2023-05-16T22:44:30.877Z,99.90
2023-05-16T22:47:01.187Z,99.90
2023-05-16T22:49:31.354Z,99.90
2023-05-16T22:52:01.303Z,99.90
2023-05-16T22:54:31.248Z,99.90
2023-05-16T22:57:01.440Z,99.90
2023-05-16T22:59:31.295Z,99.90
2023-05-16T23:02:01.507Z,99.90
2023-05-16T23:04:31.313Z,99.90
2023-05-16T23:07:01.634Z,99.90
2023-05-16T23:09:31.504Z,99.90
2023-05-16T23:12:01.536Z,99.90
2023-05-16T23:14:31.456Z,99.90
2023-05-16T23:17:02.508Z,99.90
2023-05-16T23:19:32.749Z,99.90
2023-05-16T23:22:02.924Z,99.90
2023-05-16T23:24:33.187Z,99.90
2023-05-16T23:27:02.973Z,99.90
2023-05-16T23:29:33.019Z,99.90
2023-05-16T23:32:02.996Z,99.90
2023-05-16T23:34:33.115Z,99.90
2023-05-16T23:37:03.112Z,99.90
2023-05-16T23:39:33.091Z,99.90
2023-05-16T23:42:03.224Z,99.90
2023-05-16T23:44:34.958Z,99.90
2023-05-16T23:47:05.133Z,99.90
2023-05-16T23:49:35.031Z,99.90
2023-05-16T23:52:07.396Z,99.90
2023-05-16T23:54:37.615Z,99.90
2023-05-16T23:57:07.649Z,99.90
2023-05-16T23:59:37.874Z,99.90
