createdAt,value
2018-08-28T00:01:09.296Z,101046.78
2018-08-28T00:03:39.649Z,101044.91
2018-08-28T00:06:10.189Z,101051.95
2018-08-28T00:08:40.541Z,101053.47
2018-08-28T00:11:11.039Z,101047.23
2018-08-28T00:13:41.439Z,101047.13
2018-08-28T00:16:11.800Z,101046.24
2018-08-28T00:18:42.309Z,101047.66
2018-08-28T00:21:12.857Z,101048.53
2018-08-28T00:23:43.531Z,101043.78
2018-08-28T00:26:14.151Z,101050.42
2018-08-28T00:28:44.833Z,101054.73
2018-08-28T00:31:15.399Z,101058.20
2018-08-28T00:33:45.889Z,101065.02
2018-08-28T00:36:16.388Z,101069.58
2018-08-28T00:38:47.024Z,101061.17
2018-08-28T00:41:17.608Z,101067.81
2018-08-28T00:43:48.288Z,101069.30
2018-08-28T00:46:18.831Z,101072.48
2018-08-28T00:48:49.421Z,101065.76
2018-08-28T00:51:20.139Z,101072.45
2018-08-28T00:53:50.717Z,101077.34
2018-08-28T00:56:21.473Z,101079.85
2018-08-28T00:58:52.101Z,101081.55
2018-08-28T01:01:22.727Z,101086.20
2018-08-28T01:03:53.435Z,101088.37
2018-08-28T01:06:23.975Z,101091.17
2018-08-28T01:08:54.615Z,101096.09
2018-08-28T01:11:25.270Z,101093.10
2018-08-28T01:13:56.048Z,101102.53
2018-08-28T01:16:26.661Z,101097.20
2018-08-28T01:18:57.269Z,101095.80
2018-08-28T01:21:27.736Z,101093.75
2018-08-28T01:23:58.381Z,101096.09
2018-08-28T01:26:29.002Z,101094.31
2018-08-28T01:28:59.650Z,101092.91
2018-08-28T01:31:30.091Z,101100.66
2018-08-28T01:34:00.464Z,101097.11
2018-08-28T01:36:31.020Z,101098.98
2018-08-28T01:39:01.537Z,101107.00
2018-08-28T01:41:31.981Z,101105.13
2018-08-28T01:44:02.200Z,101100.09
2018-08-28T01:46:32.525Z,101098.59
2018-08-28T01:49:02.834Z,101103.83
2018-08-28T01:51:33.425Z,101101.95
2018-08-28T01:54:03.914Z,101099.70
2018-08-28T01:56:34.386Z,101102.23
2018-08-28T01:59:04.891Z,101104.84
2018-08-28T02:01:35.137Z,101110.00
2018-08-28T02:04:05.739Z,101105.68
2018-08-28T02:06:36.191Z,101106.98
2018-08-28T02:09:08.406Z,101106.98
2018-08-28T02:11:38.896Z,101106.26
2018-08-28T02:14:09.276Z,101111.75
2018-08-28T02:16:39.653Z,101109.62
2018-08-28T02:19:10.056Z,101113.92
2018-08-28T02:21:41.112Z,101119.15
2018-08-28T02:24:11.664Z,101115.97
2018-08-28T02:26:42.290Z,101114.55
2018-08-28T02:29:12.895Z,101114.48
2018-08-28T02:31:43.252Z,101110.36
2018-08-28T02:34:14.013Z,101108.88
2018-08-28T02:36:44.513Z,101110.95
2018-08-28T02:39:14.917Z,101107.95
2018-08-28T02:41:45.140Z,101103.64
2018-08-28T02:44:15.488Z,101108.50
2018-08-28T02:46:45.737Z,101101.23
2018-08-28T02:49:16.250Z,101108.52
2018-08-28T02:51:46.459Z,101105.89
2018-08-28T02:54:17.007Z,101110.57
2018-08-28T02:56:47.458Z,101109.71
2018-08-28T02:59:17.872Z,101113.55
2018-08-28T03:01:48.322Z,101115.24
2018-08-28T03:04:18.483Z,101121.03
2018-08-28T03:06:49.005Z,101119.90
2018-08-28T03:09:19.288Z,101121.22
2018-08-28T03:11:49.649Z,101124.73
2018-08-28T03:14:20.105Z,101126.33
2018-08-28T03:16:50.482Z,101134.19
2018-08-28T03:19:20.933Z,101131.74
2018-08-28T03:21:51.237Z,101134.83
2018-08-28T03:24:21.724Z,101136.23
2018-08-28T03:26:52.189Z,101131.30
2018-08-28T03:29:22.623Z,101132.22
2018-08-28T03:31:53.765Z,101136.72
2018-08-28T03:34:24.098Z,101135.59
2018-08-28T03:36:54.803Z,101137.63
2018-08-28T03:39:25.159Z,101139.04
2018-08-28T03:41:55.565Z,101141.47
2018-08-28T03:44:25.927Z,101142.30
2018-08-28T03:46:56.273Z,101147.27
2018-08-28T03:49:26.702Z,101149.59
2018-08-28T03:51:57.043Z,101149.41
2018-08-28T03:54:27.584Z,101148.66
2018-08-28T03:56:57.961Z,101151.00
2018-08-28T03:59:28.300Z,101156.22
2018-08-28T04:01:58.744Z,101155.55
2018-08-28T04:04:29.165Z,101155.84
2018-08-28T04:06:59.635Z,101159.66
2018-08-28T04:09:29.982Z,101159.85
2018-08-28T04:12:00.383Z,101163.32
2018-08-28T04:14:30.684Z,101164.62
2018-08-28T04:17:01.293Z,101165.91
2018-08-28T04:19:31.518Z,101168.91
2018-08-28T04:22:01.984Z,101171.23
2018-08-28T04:24:32.272Z,101173.30
2018-08-28T04:27:02.797Z,101172.45
2018-08-28T04:29:33.128Z,101185.41
2018-08-28T04:32:03.877Z,101190.39
2018-08-28T04:34:34.214Z,101190.55
2018-08-28T04:37:04.720Z,101191.60
2018-08-28T04:39:35.335Z,101195.52
2018-08-28T04:42:05.843Z,101195.33
2018-08-28T04:44:36.171Z,101201.67
2018-08-28T04:47:06.512Z,101204.19
2018-08-28T04:49:36.784Z,101204.83
2018-08-28T04:52:07.404Z,101206.52
2018-08-28T04:54:37.780Z,101210.78
2018-08-28T04:57:08.261Z,101213.97
2018-08-28T04:59:38.740Z,101217.50
2018-08-28T05:02:09.100Z,101217.41
2018-08-28T05:04:40.256Z,101218.03
2018-08-28T05:07:10.595Z,101224.03
2018-08-28T05:09:41.059Z,101231.14
2018-08-28T05:12:11.425Z,101232.45
2018-08-28T05:14:41.635Z,101234.73
2018-08-28T05:17:12.021Z,101235.16
2018-08-28T05:19:42.500Z,101235.34
2018-08-28T05:22:13.061Z,101237.20
2018-08-28T05:24:43.650Z,101233.75
2018-08-28T05:27:14.172Z,101241.59
2018-08-28T05:29:44.600Z,101244.28
2018-08-28T05:32:15.068Z,101245.97
2018-08-28T05:34:45.859Z,101248.00
2018-08-28T05:37:16.386Z,101248.99
2018-08-28T05:39:46.776Z,101246.48
2018-08-28T05:42:17.329Z,101255.04
2018-08-28T05:44:47.828Z,101258.17
2018-08-28T05:47:18.207Z,101253.91
2018-08-28T05:49:48.580Z,101264.17
2018-08-28T05:52:19.062Z,101259.28
2018-08-28T05:54:49.574Z,101260.77
2018-08-28T05:57:19.944Z,101267.66
2018-08-28T05:59:50.528Z,101272.52
2018-08-28T06:02:20.892Z,101273.36
2018-08-28T06:04:51.379Z,101280.28
2018-08-28T06:07:21.747Z,101281.73
2018-08-28T06:09:52.023Z,101286.63
2018-08-28T06:12:22.526Z,101277.07
2018-08-28T06:14:53.116Z,101271.29
2018-08-28T06:17:23.590Z,101279.59
2018-08-28T06:19:53.917Z,101277.00
2018-08-28T06:22:24.376Z,101285.38
2018-08-28T06:24:54.690Z,101275.31
2018-08-28T06:27:25.198Z,101279.52
2018-08-28T06:29:55.786Z,101287.81
2018-08-28T06:32:26.160Z,101292.34
2018-08-28T06:34:56.393Z,101298.98
2018-08-28T06:37:27.035Z,101294.68
2018-08-28T06:39:57.414Z,101297.97
2018-08-28T06:42:28.004Z,101302.05
2018-08-28T06:44:58.329Z,101299.05
2018-08-28T06:47:28.940Z,101299.15
2018-08-28T06:49:59.544Z,101310.27
2018-08-28T06:52:30.110Z,101303.97
2018-08-28T06:55:00.604Z,101313.54
2018-08-28T06:57:30.967Z,101307.70
2018-08-28T07:00:01.403Z,101312.19
2018-08-28T07:02:31.992Z,101312.96
2018-08-28T07:05:02.519Z,101314.92
2018-08-28T07:07:32.987Z,101307.11
2018-08-28T07:10:03.350Z,101320.02
2018-08-28T07:12:33.740Z,101316.06
2018-08-28T07:15:04.065Z,101317.69
2018-08-28T07:17:34.426Z,101314.33
2018-08-28T07:20:04.956Z,101316.59
2018-08-28T07:22:35.371Z,101312.86
2018-08-28T07:25:05.891Z,101314.70
2018-08-28T07:27:36.441Z,101312.27
2018-08-28T07:30:06.711Z,101316.88
2018-08-28T07:32:36.748Z,101314.75
2018-08-28T07:35:06.956Z,101316.24
2018-08-28T07:37:37.052Z,101326.59
2018-08-28T07:40:07.381Z,101331.41
2018-08-28T07:42:37.474Z,101324.08
2018-08-28T07:45:08.772Z,101327.99
2018-08-28T07:47:39.266Z,101329.05
2018-08-28T07:50:09.821Z,101335.09
2018-08-28T07:52:40.324Z,101330.73
2018-08-28T07:55:10.879Z,101329.08
2018-08-28T07:57:41.149Z,101331.91
2018-08-28T08:00:11.583Z,101334.97
2018-08-28T08:02:41.911Z,101330.08
2018-08-28T08:05:12.384Z,101340.24
2018-08-28T08:07:42.696Z,101340.58
2018-08-28T08:10:13.009Z,101338.86
2018-08-28T08:12:43.429Z,101337.57
2018-08-28T08:15:13.892Z,101337.70
2018-08-28T08:17:44.240Z,101345.70
2018-08-28T08:20:14.615Z,101347.02
2018-08-28T08:22:45.044Z,101345.45
2018-08-28T08:25:15.539Z,101349.22
2018-08-28T08:27:45.849Z,101341.94
2018-08-28T08:30:16.466Z,101342.11
2018-08-28T08:32:46.809Z,101348.30
2018-08-28T08:35:17.222Z,101347.22
2018-08-28T08:37:47.672Z,101343.02
2018-08-28T08:40:18.197Z,101348.98
2018-08-28T08:42:48.645Z,101349.05
2018-08-28T08:45:19.384Z,101348.40
2018-08-28T08:47:49.843Z,101342.58
2018-08-28T08:50:20.186Z,101352.31
2018-08-28T08:52:50.583Z,101347.17
2018-08-28T08:55:21.049Z,101346.81
2018-08-28T08:57:51.448Z,101349.69
2018-08-28T09:00:21.827Z,101354.65
2018-08-28T09:02:52.292Z,101351.41
2018-08-28T09:05:22.547Z,101351.48
2018-08-28T09:07:53.052Z,101351.67
2018-08-28T09:10:23.417Z,101354.48
2018-08-28T09:12:53.919Z,101355.13
2018-08-28T09:15:24.527Z,101360.98
2018-08-28T09:17:54.880Z,101362.47
2018-08-28T09:20:25.297Z,101361.87
2018-08-28T09:22:55.728Z,101362.45
2018-08-28T09:25:26.002Z,101361.12
2018-08-28T09:27:56.472Z,101355.13
2018-08-28T09:30:26.796Z,101353.27
2018-08-28T09:32:57.222Z,101352.98
2018-08-28T09:35:27.632Z,101349.91
2018-08-28T09:37:58.010Z,101352.41
2018-08-28T09:40:28.536Z,101351.16
2018-08-28T09:42:58.913Z,101348.19
2018-08-28T09:45:29.188Z,101358.55
2018-08-28T09:47:59.621Z,101356.22
2018-08-28T09:50:30.098Z,101356.39
2018-08-28T09:53:00.601Z,101355.52
2018-08-28T09:55:31.196Z,101362.50
2018-08-28T09:58:01.404Z,101360.20
2018-08-28T10:00:31.943Z,101358.98
2018-08-28T10:03:02.294Z,101365.09
2018-08-28T10:05:32.635Z,101358.50
2018-08-28T10:08:02.922Z,101355.52
2018-08-28T10:10:33.356Z,101352.50
2018-08-28T10:13:03.603Z,101353.08
2018-08-28T10:15:33.926Z,101350.67
2018-08-28T10:18:04.237Z,101350.97
2018-08-28T10:20:34.640Z,101352.95
2018-08-28T10:23:05.293Z,101352.70
2018-08-28T10:25:35.718Z,101359.45
2018-08-28T10:28:06.459Z,101353.75
2018-08-28T10:30:36.693Z,101347.12
2018-08-28T10:33:07.233Z,101353.34
2018-08-28T10:35:37.661Z,101348.25
2018-08-28T10:38:08.343Z,101344.83
2018-08-28T10:40:38.826Z,101346.58
2018-08-28T10:43:09.337Z,101351.52
2018-08-28T10:45:39.712Z,101351.55
2018-08-28T10:48:10.132Z,101352.13
2018-08-28T10:50:40.484Z,101357.27
2018-08-28T10:53:10.973Z,101360.95
2018-08-28T10:55:41.380Z,101356.96
2018-08-28T10:58:11.760Z,101352.83
2018-08-28T11:00:42.013Z,101359.11
2018-08-28T11:03:12.348Z,101362.64
2018-08-28T11:05:42.853Z,101358.97
2018-08-28T11:08:13.212Z,101350.59
2018-08-28T11:10:43.588Z,101356.71
2018-08-28T11:13:13.939Z,101354.99
2018-08-28T11:15:44.343Z,101355.59
2018-08-28T11:18:14.881Z,101355.53
2018-08-28T11:20:45.324Z,101355.25
2018-08-28T11:23:15.706Z,101359.31
2018-08-28T11:25:46.173Z,101361.48
2018-08-28T11:28:16.676Z,101364.51
2018-08-28T11:30:47.128Z,101363.51
2018-08-28T11:33:17.798Z,101364.66
2018-08-28T11:35:48.174Z,101361.27
2018-08-28T11:38:18.444Z,101361.17
2018-08-28T11:40:48.951Z,101366.31
2018-08-28T11:43:19.445Z,101364.41
2018-08-28T11:45:49.943Z,101371.97
2018-08-28T11:48:20.415Z,101369.80
2018-08-28T11:50:50.913Z,101371.03
2018-08-28T11:53:21.400Z,101373.52
2018-08-28T11:55:51.898Z,101370.91
2018-08-28T11:58:22.422Z,101372.39
2018-08-28T12:00:53.067Z,101372.69
2018-08-28T12:03:23.795Z,101371.06
2018-08-28T12:05:54.378Z,101374.08
2018-08-28T12:08:24.744Z,101374.55
2018-08-28T12:10:55.114Z,101371.08
2018-08-28T12:13:25.575Z,101373.27
2018-08-28T12:15:56.102Z,101382.34
2018-08-28T12:18:26.712Z,101380.75
2018-08-28T12:20:57.351Z,101385.02
2018-08-28T12:23:27.901Z,101388.00
2018-08-28T12:25:58.474Z,101389.56
2018-08-28T12:28:29.044Z,101389.79
2018-08-28T12:30:59.551Z,101387.86
2018-08-28T12:33:30.020Z,101388.58
2018-08-28T12:36:00.502Z,101388.15
2018-08-28T12:38:30.944Z,101381.72
2018-08-28T12:41:01.528Z,101379.61
2018-08-28T12:43:32.113Z,101376.33
2018-08-28T12:46:02.705Z,101374.39
2018-08-28T12:48:33.176Z,101372.93
2018-08-28T12:51:03.675Z,101371.90
2018-08-28T12:53:34.028Z,101365.83
2018-08-28T12:56:04.488Z,101367.72
2018-08-28T12:58:34.784Z,101370.94
2018-08-28T13:01:05.076Z,101366.33
2018-08-28T13:03:35.520Z,101363.07
2018-08-28T13:06:06.202Z,101357.36
2018-08-28T13:08:36.690Z,101358.38
2018-08-28T13:11:07.547Z,101363.67
2018-08-28T13:13:38.241Z,101362.66
2018-08-28T13:16:08.867Z,101361.46
2018-08-28T13:18:39.356Z,101363.00
2018-08-28T13:21:09.572Z,101359.00
2018-08-28T13:23:40.026Z,101359.75
2018-08-28T13:26:10.601Z,101359.20
2018-08-28T13:28:41.146Z,101357.59
2018-08-28T13:31:11.511Z,101359.33
2018-08-28T13:33:41.888Z,101360.06
2018-08-28T13:36:12.269Z,101355.37
2018-08-28T13:38:42.801Z,101361.56
2018-08-28T13:41:13.254Z,101368.47
2018-08-28T13:43:43.712Z,101364.80
2018-08-28T13:46:14.129Z,101357.72
2018-08-28T13:48:44.587Z,101355.75
2018-08-28T13:51:15.617Z,101355.94
2018-08-28T13:53:46.597Z,101356.18
2018-08-28T13:56:16.929Z,101360.58
2018-08-28T13:58:47.297Z,101350.42
2018-08-28T14:01:17.877Z,101353.05
2018-08-28T14:03:48.224Z,101351.97
2018-08-28T14:06:18.706Z,101351.86
2018-08-28T14:08:49.310Z,101352.78
2018-08-28T14:11:19.872Z,101351.20
2018-08-28T14:13:50.400Z,101344.09
2018-08-28T14:16:21.011Z,101345.05
2018-08-28T14:18:51.323Z,101338.80
2018-08-28T14:21:21.773Z,101340.36
2018-08-28T14:23:52.279Z,101338.41
2018-08-28T14:26:22.864Z,101336.31
2018-08-28T14:28:54.121Z,101337.59
2018-08-28T14:31:24.707Z,101338.78
2018-08-28T14:33:55.139Z,101330.23
2018-08-28T14:36:25.633Z,101333.20
2018-08-28T14:38:56.073Z,101330.50
2018-08-28T14:41:26.422Z,101333.28
2018-08-28T14:43:56.928Z,101326.11
2018-08-28T14:46:27.514Z,101320.92
2018-08-28T14:48:58.036Z,101320.78
2018-08-28T14:51:28.612Z,101319.02
2018-08-28T14:54:02.069Z,101314.51
2018-08-28T14:56:32.426Z,101307.13
2018-08-28T14:59:02.797Z,101301.59
2018-08-28T15:01:33.394Z,101302.16
2018-08-28T15:04:03.909Z,101301.80
2018-08-28T15:06:34.353Z,101301.53
2018-08-28T15:09:05.513Z,101299.64
2018-08-28T15:11:36.288Z,101300.66
2018-08-28T15:14:06.836Z,101302.41
2018-08-28T15:16:37.118Z,101302.03
2018-08-28T15:19:07.922Z,101303.25
2018-08-28T15:21:38.311Z,101294.56
2018-08-28T15:24:08.822Z,101296.52
2018-08-28T15:26:39.321Z,101300.33
2018-08-28T15:29:09.625Z,101297.15
2018-08-28T15:31:40.000Z,101301.02
2018-08-28T15:34:10.499Z,101297.68
2018-08-28T15:36:41.072Z,101293.38
2018-08-28T15:39:11.544Z,101299.62
2018-08-28T15:41:41.924Z,101295.21
2018-08-28T15:44:12.331Z,101294.65
2018-08-28T15:46:42.723Z,101293.63
2018-08-28T15:49:13.085Z,101303.17
2018-08-28T15:51:43.667Z,101293.70
2018-08-28T15:54:14.248Z,101303.46
2018-08-28T15:56:44.564Z,101302.22
2018-08-28T15:59:14.891Z,101301.02
2018-08-28T16:01:45.368Z,101294.68
2018-08-28T16:04:19.925Z,101295.73
2018-08-28T16:06:52.048Z,101291.75
2018-08-28T16:09:22.344Z,101293.49
2018-08-28T16:11:52.963Z,101286.47
2018-08-28T16:14:23.324Z,101289.25
2018-08-28T16:16:53.564Z,101275.00
2018-08-28T16:19:23.944Z,101290.67
2018-08-28T16:21:56.197Z,101277.06
2018-08-28T16:24:26.725Z,101283.19
2018-08-28T16:26:57.060Z,101283.47
2018-08-28T16:29:27.644Z,101275.96
2018-08-28T16:31:58.032Z,101281.72
2018-08-28T16:34:28.276Z,101281.46
2018-08-28T16:36:58.779Z,101277.89
2018-08-28T16:39:29.172Z,101277.60
2018-08-28T16:41:59.629Z,101273.49
2018-08-28T16:44:29.993Z,101277.20
2018-08-28T16:47:00.505Z,101270.99
2018-08-28T16:49:30.980Z,101276.09
2018-08-28T16:52:01.501Z,101277.25
2018-08-28T16:54:31.952Z,101274.88
2018-08-28T16:57:02.393Z,101272.66
2018-08-28T16:59:32.590Z,101275.45
2018-08-28T17:02:02.988Z,101269.24
2018-08-28T17:04:33.369Z,101276.82
2018-08-28T17:07:03.648Z,101269.95
2018-08-28T17:09:34.142Z,101275.23
2018-08-28T17:12:04.609Z,101274.57
2018-08-28T17:14:35.221Z,101272.53
2018-08-28T17:17:05.879Z,101269.98
2018-08-28T17:19:36.124Z,101276.06
2018-08-28T17:22:06.621Z,101274.41
2018-08-28T17:24:37.007Z,101277.97
2018-08-28T17:27:08.061Z,101274.02
2018-08-28T17:29:38.573Z,101279.84
2018-08-28T17:32:09.177Z,101284.64
2018-08-28T17:34:39.839Z,101278.69
2018-08-28T17:37:10.486Z,101286.38
2018-08-28T17:39:41.076Z,101282.58
2018-08-28T17:42:11.361Z,101282.34
2018-08-28T17:44:41.896Z,101284.98
2018-08-28T17:47:12.454Z,101291.23
2018-08-28T17:49:42.863Z,101288.13
2018-08-28T17:52:13.548Z,101288.24
2018-08-28T17:54:43.930Z,101287.18
2018-08-28T17:57:14.209Z,101285.23
2018-08-28T17:59:44.673Z,101290.37
2018-08-28T18:02:15.267Z,101289.30
2018-08-28T18:04:45.744Z,101289.74
2018-08-28T18:07:16.341Z,101285.42
2018-08-28T18:09:46.631Z,101295.02
2018-08-28T18:12:16.984Z,101289.17
2018-08-28T18:14:47.481Z,101287.17
2018-08-28T18:17:18.063Z,101288.59
2018-08-28T18:19:48.588Z,101295.83
2018-08-28T18:22:19.130Z,101286.88
2018-08-28T18:24:49.476Z,101292.83
2018-08-28T18:27:20.006Z,101298.75
2018-08-28T18:29:50.536Z,101292.87
2018-08-28T18:32:21.296Z,101298.86
2018-08-28T18:34:51.603Z,101303.54
2018-08-28T18:37:22.141Z,101305.91
2018-08-28T18:39:52.582Z,101302.47
2018-08-28T18:42:23.087Z,101312.00
2018-08-28T18:44:53.686Z,101307.50
2018-08-28T18:47:24.303Z,101306.83
2018-08-28T18:49:54.765Z,101310.50
2018-08-28T18:52:25.336Z,101311.92
2018-08-28T18:54:55.900Z,101313.68
2018-08-28T18:57:26.269Z,101311.76
2018-08-28T18:59:56.681Z,101311.60
2018-08-28T19:02:27.568Z,101309.87
2018-08-28T19:04:58.222Z,101310.86
2018-08-28T19:07:29.404Z,101312.13
2018-08-28T19:10:00.134Z,101307.01
2018-08-28T19:12:30.950Z,101306.08
2018-08-28T19:15:01.760Z,101311.23
2018-08-28T19:17:32.393Z,101315.00
2018-08-28T19:20:03.164Z,101319.20
2018-08-28T19:22:34.175Z,101317.78
2018-08-28T19:25:04.945Z,101320.28
2018-08-28T19:27:35.782Z,101323.19
2018-08-28T19:30:06.890Z,101318.92
2018-08-28T19:32:37.436Z,101322.24
2018-08-28T19:35:08.539Z,101315.27
2018-08-28T19:37:39.285Z,101311.06
2018-08-28T19:40:09.917Z,101310.73
2018-08-28T19:42:40.433Z,101301.48
2018-08-28T19:45:10.988Z,101293.30
2018-08-28T19:47:41.372Z,101299.52
2018-08-28T19:50:11.812Z,101296.64
2018-08-28T19:52:42.219Z,101296.95
2018-08-28T19:55:12.565Z,101294.94
2018-08-28T19:57:42.952Z,101290.95
2018-08-28T20:00:13.040Z,101293.19
2018-08-28T20:02:43.287Z,101288.28
2018-08-28T20:05:13.297Z,101289.09
2018-08-28T20:07:43.726Z,101283.23
2018-08-28T20:10:14.175Z,101283.75
2018-08-28T20:12:44.729Z,101281.73
2018-08-28T20:15:15.360Z,101281.05
2018-08-28T20:17:45.819Z,101276.04
2018-08-28T20:20:16.080Z,101280.67
2018-08-28T20:22:46.319Z,101278.19
2018-08-28T20:25:16.728Z,101277.22
2018-08-28T20:27:47.963Z,101279.29
2018-08-28T20:30:18.393Z,101274.64
2018-08-28T20:32:48.971Z,101276.77
2018-08-28T20:35:19.389Z,101272.02
2018-08-28T20:37:49.767Z,101269.19
2018-08-28T20:40:20.205Z,101265.27
2018-08-28T20:42:50.688Z,101266.30
2018-08-28T20:45:21.177Z,101263.50
2018-08-28T20:47:51.663Z,101264.05
2018-08-28T20:50:22.147Z,101264.64
2018-08-28T20:52:52.589Z,101265.13
2018-08-28T20:55:22.996Z,101265.59
2018-08-28T20:57:53.508Z,101265.42
2018-08-28T21:00:24.004Z,101259.88
2018-08-28T21:02:54.559Z,101253.72
2018-08-28T21:05:30.145Z,101256.16
2018-08-28T21:08:01.503Z,101254.67
2018-08-28T21:10:32.132Z,101256.08
2018-08-28T21:13:02.723Z,101255.18
2018-08-28T21:15:32.965Z,101252.83
2018-08-28T21:18:04.167Z,101252.11
2018-08-28T21:20:34.623Z,101247.80
2018-08-28T21:23:05.791Z,101243.32
2018-08-28T21:25:36.288Z,101246.52
2018-08-28T21:28:06.673Z,101241.28
2018-08-28T21:30:37.161Z,101246.53
2018-08-28T21:33:07.840Z,101239.05
2018-08-28T21:35:38.064Z,101243.53
2018-08-28T21:38:08.457Z,101243.53
2018-08-28T21:40:38.856Z,101239.79
2018-08-28T21:43:09.392Z,101237.54
2018-08-28T21:45:39.680Z,101231.58
2018-08-28T21:48:10.063Z,101230.47
2018-08-28T21:50:40.584Z,101229.33
2018-08-28T21:53:11.043Z,101233.27
2018-08-28T21:55:41.446Z,101235.88
2018-08-28T21:58:11.908Z,101237.82
2018-08-28T22:00:42.505Z,101232.95
2018-08-28T22:03:12.832Z,101241.27
2018-08-28T22:05:43.165Z,101234.00
2018-08-28T22:08:14.300Z,101231.34
2018-08-28T22:10:44.858Z,101231.64
2018-08-28T22:13:15.420Z,101231.53
2018-08-28T22:15:49.150Z,101229.74
2018-08-28T22:18:19.692Z,101224.77
2018-08-28T22:20:56.340Z,101219.58
2018-08-28T22:23:27.270Z,101225.19
2018-08-28T22:25:57.793Z,101221.53
2018-08-28T22:28:28.286Z,101220.98
2018-08-28T22:30:58.649Z,101216.97
2018-08-28T22:33:29.027Z,101219.39
2018-08-28T22:35:59.591Z,101214.55
2018-08-28T22:38:29.911Z,101212.95
2018-08-28T22:41:00.595Z,101214.30
2018-08-28T22:43:31.085Z,101210.46
2018-08-28T22:46:01.313Z,101213.17
2018-08-28T22:48:31.604Z,101220.54
2018-08-28T22:51:02.100Z,101211.23
2018-08-28T22:53:32.602Z,101211.95
2018-08-28T22:56:02.849Z,101211.78
2018-08-28T22:58:33.225Z,101207.48
2018-08-28T23:01:03.819Z,101201.50
2018-08-28T23:03:34.221Z,101212.31
2018-08-28T23:06:04.460Z,101208.39
2018-08-28T23:08:34.747Z,101201.48
2018-08-28T23:11:05.334Z,101197.80
2018-08-28T23:13:35.669Z,101198.70
2018-08-28T23:16:05.878Z,101200.74
2018-08-28T23:18:36.440Z,101194.41
2018-08-28T23:21:07.003Z,101196.01
2018-08-28T23:23:37.383Z,101192.17
2018-08-28T23:26:07.807Z,101192.98
2018-08-28T23:28:37.963Z,101192.80
2018-08-28T23:31:08.369Z,101188.68
2018-08-28T23:33:38.848Z,101190.98
2018-08-28T23:36:09.339Z,101179.59
2018-08-28T23:38:39.940Z,101180.11
2018-08-28T23:41:10.259Z,101170.41
2018-08-28T23:43:40.572Z,101168.34
2018-08-28T23:46:11.061Z,101164.22
2018-08-28T23:48:41.581Z,101162.69
2018-08-28T23:51:12.232Z,101165.75
2018-08-28T23:53:42.832Z,101156.80
2018-08-28T23:56:13.073Z,101152.47
2018-08-28T23:58:43.465Z,101155.42
