createdAt,value
2017-11-24T00:02:16.970Z,10.40
2017-11-24T00:04:45.286Z,10.30
2017-11-24T00:07:13.577Z,10.40
2017-11-24T00:09:41.888Z,10.40
2017-11-24T00:12:10.182Z,10.40
2017-11-24T00:14:38.506Z,10.40
2017-11-24T00:17:06.802Z,10.40
2017-11-24T00:19:35.123Z,10.40
2017-11-24T00:22:03.417Z,10.40
2017-11-24T00:24:31.733Z,10.40
2017-11-24T00:27:00.029Z,10.40
2017-11-24T00:29:28.352Z,10.40
2017-11-24T00:31:56.641Z,10.40
2017-11-24T00:34:24.958Z,10.40
2017-11-24T00:36:53.254Z,10.40
2017-11-24T00:39:21.569Z,10.40
2017-11-24T00:41:49.869Z,10.40
2017-11-24T00:44:18.190Z,10.40
2017-11-24T00:46:46.490Z,10.50
2017-11-24T00:49:14.799Z,10.50
2017-11-24T00:51:42.326Z,10.40
2017-11-24T00:54:10.633Z,10.40
2017-11-24T00:56:38.931Z,10.40
2017-11-24T00:59:07.249Z,10.40
2017-11-24T01:01:35.560Z,10.40
2017-11-24T01:04:03.905Z,10.40
2017-11-24T01:06:32.198Z,10.50
2017-11-24T01:09:00.494Z,10.50
2017-11-24T01:11:28.044Z,10.50
2017-11-24T01:13:56.338Z,10.50
2017-11-24T01:16:24.646Z,10.50
2017-11-24T01:18:52.181Z,10.40
2017-11-24T01:21:20.501Z,10.40
2017-11-24T01:23:48.794Z,10.40
2017-11-24T01:26:17.101Z,10.50
2017-11-24T01:28:45.397Z,10.50
2017-11-24T01:31:13.707Z,10.50
2017-11-24T01:33:42.003Z,10.50
2017-11-24T01:36:10.313Z,10.60
2017-11-24T01:38:38.599Z,10.60
2017-11-24T01:41:06.909Z,10.70
2017-11-24T01:43:35.208Z,10.90
2017-11-24T01:46:03.517Z,11.00
2017-11-24T01:48:31.811Z,11.20
2017-11-24T01:51:00.127Z,11.30
2017-11-24T01:53:28.413Z,11.40
2017-11-24T01:55:56.731Z,11.50
2017-11-24T01:58:25.025Z,11.60
2017-11-24T02:00:53.341Z,11.60
2017-11-24T02:03:21.640Z,11.70
2017-11-24T02:05:49.953Z,11.70
2017-11-24T02:08:18.245Z,11.70
2017-11-24T02:10:46.562Z,11.70
2017-11-24T02:13:14.851Z,11.80
2017-11-24T02:15:43.174Z,11.80
2017-11-24T02:18:11.479Z,11.80
2017-11-24T02:20:39.801Z,11.80
2017-11-24T02:23:08.093Z,11.80
2017-11-24T02:25:36.408Z,11.90
2017-11-24T02:28:04.699Z,11.90
2017-11-24T02:30:33.015Z,11.90
2017-11-24T02:33:01.323Z,11.90
2017-11-24T02:35:29.647Z,11.90
2017-11-24T02:37:57.951Z,11.90
2017-11-24T02:40:26.269Z,11.90
2017-11-24T02:42:54.562Z,11.90
2017-11-24T02:45:22.902Z,11.80
2017-11-24T02:47:51.205Z,11.90
2017-11-24T02:50:18.729Z,11.80
2017-11-24T02:52:50.832Z,11.90
2017-11-24T02:55:19.139Z,11.90
2017-11-24T02:57:47.457Z,11.90
2017-11-24T03:00:15.754Z,11.90
2017-11-24T03:02:44.070Z,11.90
2017-11-24T03:05:12.371Z,11.90
2017-11-24T03:07:40.690Z,11.90
2017-11-24T03:10:08.985Z,11.90
2017-11-24T03:12:37.302Z,11.90
2017-11-24T03:15:05.598Z,11.90
2017-11-24T03:17:33.922Z,11.90
2017-11-24T03:20:02.215Z,11.90
2017-11-24T03:22:30.538Z,11.90
2017-11-24T03:24:58.058Z,11.90
2017-11-24T03:27:26.373Z,11.90
2017-11-24T03:29:54.657Z,11.80
2017-11-24T03:32:22.965Z,11.80
2017-11-24T03:34:51.264Z,11.80
2017-11-24T03:37:19.578Z,11.80
2017-11-24T03:39:47.874Z,11.80
2017-11-24T03:42:16.187Z,11.80
2017-11-24T03:44:44.473Z,11.80
2017-11-24T03:47:12.793Z,11.80
2017-11-24T03:49:41.090Z,11.80
2017-11-24T03:52:09.403Z,11.80
2017-11-24T03:54:37.695Z,11.80
2017-11-24T03:57:06.020Z,11.90
2017-11-24T03:59:34.321Z,11.90
2017-11-24T04:02:02.630Z,11.90
2017-11-24T04:04:30.921Z,11.90
2017-11-24T04:06:59.233Z,11.90
2017-11-24T04:09:27.523Z,11.90
2017-11-24T04:11:55.842Z,11.80
2017-11-24T04:14:24.141Z,11.80
2017-11-24T04:16:52.452Z,11.90
2017-11-24T04:19:20.757Z,11.90
2017-11-24T04:21:49.071Z,11.90
2017-11-24T04:24:17.359Z,11.90
2017-11-24T04:26:45.680Z,11.90
2017-11-24T04:29:13.969Z,12.00
2017-11-24T04:31:42.261Z,12.00
2017-11-24T04:34:10.582Z,12.00
2017-11-24T04:36:38.880Z,11.90
2017-11-24T04:39:07.194Z,11.90
2017-11-24T04:41:35.485Z,11.90
2017-11-24T04:44:03.802Z,11.90
2017-11-24T04:46:32.089Z,11.90
2017-11-24T04:49:00.405Z,12.00
2017-11-24T04:51:28.702Z,12.00
2017-11-24T04:53:57.018Z,11.90
2017-11-24T04:56:25.446Z,11.90
2017-11-24T04:58:53.759Z,11.90
2017-11-24T05:01:22.062Z,11.90
2017-11-24T05:03:50.430Z,11.90
2017-11-24T05:06:18.721Z,11.90
2017-11-24T05:08:47.025Z,11.90
2017-11-24T05:11:15.318Z,11.80
2017-11-24T05:13:43.638Z,11.80
2017-11-24T05:16:11.935Z,11.70
2017-11-24T05:18:40.258Z,11.70
2017-11-24T05:21:08.552Z,11.70
2017-11-24T05:23:36.879Z,11.70
2017-11-24T05:26:05.170Z,11.70
2017-11-24T05:28:33.478Z,11.70
2017-11-24T05:31:01.777Z,11.70
2017-11-24T05:33:30.089Z,11.70
2017-11-24T05:35:58.389Z,11.70
2017-11-24T05:38:26.706Z,11.70
2017-11-24T05:40:54.998Z,11.70
2017-11-24T05:43:24.322Z,11.70
2017-11-24T05:45:52.614Z,11.70
2017-11-24T05:48:20.934Z,11.80
2017-11-24T05:50:49.228Z,11.80
2017-11-24T05:53:16.775Z,11.70
2017-11-24T05:55:45.073Z,11.80
2017-11-24T05:58:13.403Z,11.80
2017-11-24T06:00:41.702Z,11.90
2017-11-24T06:03:10.017Z,11.90
2017-11-24T06:05:38.317Z,11.90
2017-11-24T06:08:06.616Z,11.90
2017-11-24T06:10:34.940Z,11.90
2017-11-24T06:13:03.243Z,11.90
2017-11-24T06:15:31.562Z,12.00
2017-11-24T06:17:59.845Z,12.00
2017-11-24T06:20:28.153Z,12.00
2017-11-24T06:22:56.452Z,12.00
2017-11-24T06:25:24.769Z,12.00
2017-11-24T06:27:53.067Z,12.00
2017-11-24T06:30:21.390Z,12.00
2017-11-24T06:32:49.677Z,12.00
2017-11-24T06:35:17.995Z,12.00
2017-11-24T06:37:46.301Z,12.00
2017-11-24T06:40:14.621Z,12.00
2017-11-24T06:42:42.921Z,12.00
2017-11-24T06:45:11.247Z,12.00
2017-11-24T06:47:39.555Z,11.90
2017-11-24T06:50:07.886Z,11.90
2017-11-24T06:52:36.179Z,11.90
2017-11-24T06:55:04.494Z,11.90
2017-11-24T06:57:32.791Z,11.90
2017-11-24T07:00:01.113Z,11.90
2017-11-24T07:02:29.409Z,11.90
2017-11-24T07:04:57.722Z,11.90
2017-11-24T07:07:26.014Z,11.90
2017-11-24T07:09:54.326Z,11.90
2017-11-24T07:12:22.613Z,11.90
2017-11-24T07:14:50.927Z,11.90
2017-11-24T07:17:19.222Z,11.90
2017-11-24T07:19:47.537Z,11.90
2017-11-24T07:22:15.830Z,11.90
2017-11-24T07:24:44.146Z,11.90
2017-11-24T07:27:12.438Z,11.90
2017-11-24T07:29:40.746Z,11.90
2017-11-24T07:32:09.044Z,11.80
2017-11-24T07:34:37.367Z,11.90
2017-11-24T07:37:04.895Z,11.80
2017-11-24T07:39:33.214Z,11.90
2017-11-24T07:42:00.737Z,11.90
2017-11-24T07:44:29.070Z,11.90
2017-11-24T07:46:57.369Z,11.90
2017-11-24T07:49:25.650Z,11.90
2017-11-24T07:51:53.970Z,11.90
2017-11-24T07:54:22.257Z,11.90
2017-11-24T07:56:50.566Z,11.90
2017-11-24T07:59:18.865Z,11.90
2017-11-24T08:01:47.183Z,12.00
2017-11-24T08:04:15.486Z,12.00
2017-11-24T08:06:43.805Z,12.00
2017-11-24T08:09:12.103Z,12.00
2017-11-24T08:11:40.417Z,12.00
2017-11-24T08:14:08.719Z,12.00
2017-11-24T08:16:37.046Z,12.00
2017-11-24T08:19:05.339Z,12.00
2017-11-24T08:21:33.656Z,12.00
2017-11-24T08:24:01.954Z,11.90
2017-11-24T08:26:30.274Z,11.90
2017-11-24T08:28:58.565Z,11.90
2017-11-24T08:31:26.950Z,11.90
2017-11-24T08:33:55.251Z,11.90
2017-11-24T08:36:23.571Z,11.90
2017-11-24T08:38:51.861Z,11.90
2017-11-24T08:41:19.412Z,11.90
2017-11-24T08:43:47.714Z,11.90
2017-11-24T08:46:21.633Z,11.90
2017-11-24T08:48:55.534Z,11.90
2017-11-24T08:51:23.855Z,11.90
2017-11-24T08:53:52.153Z,11.90
2017-11-24T08:56:20.490Z,11.90
2017-11-24T08:58:48.801Z,11.90
2017-11-24T09:01:17.127Z,11.90
2017-11-24T09:03:45.417Z,11.90
2017-11-24T09:06:13.723Z,11.90
2017-11-24T09:08:42.020Z,11.90
2017-11-24T09:11:10.339Z,11.90
2017-11-24T09:13:38.629Z,11.90
2017-11-24T09:16:06.943Z,11.90
2017-11-24T09:18:35.237Z,11.70
2017-11-24T09:21:03.558Z,11.60
2017-11-24T09:23:31.075Z,11.50
2017-11-24T09:25:59.389Z,11.20
2017-11-24T09:28:27.682Z,11.00
2017-11-24T09:30:56.013Z,10.80
2017-11-24T09:33:24.316Z,10.70
2017-11-24T09:35:52.604Z,10.70
2017-11-24T09:38:20.918Z,10.70
2017-11-24T09:40:49.225Z,10.60
2017-11-24T09:43:17.554Z,10.60
2017-11-24T09:45:45.854Z,10.60
2017-11-24T09:48:14.166Z,10.70
2017-11-24T09:50:42.458Z,10.80
2017-11-24T09:53:10.779Z,10.80
2017-11-24T09:55:39.070Z,10.80
2017-11-24T09:58:07.381Z,10.80
2017-11-24T10:00:35.681Z,10.70
2017-11-24T10:03:04.036Z,10.70
2017-11-24T10:05:31.557Z,10.70
2017-11-24T10:07:59.866Z,10.70
2017-11-24T10:10:28.165Z,10.70
2017-11-24T10:12:56.494Z,10.70
2017-11-24T10:15:24.793Z,10.80
2017-11-24T10:17:53.115Z,10.90
2017-11-24T10:20:21.405Z,10.90
2017-11-24T10:22:49.716Z,11.00
2017-11-24T10:25:18.005Z,11.00
2017-11-24T10:27:46.316Z,11.10
2017-11-24T10:30:14.627Z,11.20
2017-11-24T10:32:42.941Z,11.30
2017-11-24T10:35:11.234Z,11.20
2017-11-24T10:37:39.542Z,11.10
2017-11-24T10:40:07.838Z,11.00
2017-11-24T10:42:36.154Z,11.00
2017-11-24T10:45:04.458Z,11.00
2017-11-24T10:47:32.770Z,11.10
2017-11-24T10:50:01.065Z,11.00
2017-11-24T10:52:29.377Z,11.00
2017-11-24T10:54:57.666Z,11.00
2017-11-24T10:57:25.994Z,11.00
2017-11-24T10:59:54.294Z,11.00
2017-11-24T11:02:22.614Z,11.00
2017-11-24T11:04:50.902Z,10.90
2017-11-24T11:07:19.213Z,10.80
2017-11-24T11:09:47.530Z,10.70
2017-11-24T11:12:15.817Z,10.70
2017-11-24T11:14:43.362Z,10.60
2017-11-24T11:17:11.659Z,10.60
2017-11-24T11:19:39.983Z,10.60
2017-11-24T11:22:08.281Z,10.70
2017-11-24T11:24:36.645Z,10.80
2017-11-24T11:27:04.935Z,10.80
2017-11-24T11:29:33.257Z,10.90
2017-11-24T11:32:01.560Z,11.00
2017-11-24T11:34:29.877Z,11.10
2017-11-24T11:36:58.165Z,11.20
2017-11-24T11:39:26.479Z,11.20
2017-11-24T11:41:54.770Z,11.20
2017-11-24T11:44:23.082Z,11.20
2017-11-24T11:46:51.380Z,11.20
2017-11-24T11:49:19.710Z,11.20
2017-11-24T11:51:47.240Z,11.20
2017-11-24T11:54:15.554Z,11.20
2017-11-24T11:56:43.850Z,11.30
2017-11-24T11:59:12.176Z,11.40
2017-11-24T12:01:40.474Z,11.40
2017-11-24T12:04:08.787Z,11.40
2017-11-24T12:06:37.086Z,11.40
2017-11-24T12:09:05.412Z,11.40
2017-11-24T12:11:33.721Z,11.40
2017-11-24T12:14:02.038Z,11.30
2017-11-24T12:16:30.331Z,11.20
2017-11-24T12:18:58.646Z,11.20
2017-11-24T12:21:26.942Z,11.20
2017-11-24T12:23:55.254Z,11.20
2017-11-24T12:26:23.562Z,11.20
2017-11-24T12:28:51.878Z,11.30
2017-11-24T12:31:20.165Z,11.30
2017-11-24T12:33:48.474Z,11.20
2017-11-24T12:36:16.778Z,11.30
2017-11-24T12:38:45.089Z,11.30
2017-11-24T12:41:13.386Z,11.20
2017-11-24T12:43:41.727Z,11.00
2017-11-24T12:46:10.015Z,11.00
2017-11-24T12:48:38.313Z,10.90
2017-11-24T12:51:06.629Z,10.90
2017-11-24T12:53:34.913Z,10.90
2017-11-24T12:56:03.230Z,11.00
2017-11-24T12:58:31.525Z,11.00
2017-11-24T13:00:59.847Z,10.90
2017-11-24T13:03:28.139Z,10.90
2017-11-24T13:05:56.469Z,10.90
2017-11-24T13:08:24.765Z,10.80
2017-11-24T13:10:53.081Z,10.80
2017-11-24T13:13:21.369Z,10.80
2017-11-24T13:15:49.680Z,10.70
2017-11-24T13:18:17.990Z,10.60
2017-11-24T13:20:46.318Z,10.60
2017-11-24T13:23:14.622Z,10.50
2017-11-24T13:25:42.933Z,10.40
2017-11-24T13:28:11.230Z,10.30
2017-11-24T13:30:39.542Z,10.20
2017-11-24T13:33:07.842Z,10.20
2017-11-24T13:35:36.150Z,10.10
2017-11-24T13:38:04.448Z,10.10
2017-11-24T13:40:32.776Z,10.20
2017-11-24T13:43:01.070Z,10.20
2017-11-24T13:45:29.391Z,10.20
2017-11-24T13:47:58.507Z,10.20
2017-11-24T13:50:26.829Z,10.10
2017-11-24T13:52:55.123Z,10.10
2017-11-24T13:55:22.678Z,10.10
2017-11-24T13:57:50.984Z,10.00
2017-11-24T14:00:19.293Z,9.90
2017-11-24T14:02:47.585Z,9.90
2017-11-24T14:05:15.898Z,9.90
2017-11-24T14:07:44.186Z,9.90
2017-11-24T14:10:12.502Z,9.90
2017-11-24T14:12:40.794Z,10.00
2017-11-24T14:15:09.118Z,10.00
2017-11-24T14:17:37.406Z,9.90
2017-11-24T14:20:05.711Z,9.80
2017-11-24T14:22:34.006Z,9.80
2017-11-24T14:25:02.341Z,9.80
2017-11-24T14:27:30.635Z,9.70
2017-11-24T14:29:58.934Z,9.70
2017-11-24T14:32:27.254Z,9.70
2017-11-24T14:34:55.554Z,9.70
2017-11-24T14:37:23.872Z,9.70
2017-11-24T14:39:52.158Z,9.70
2017-11-24T14:42:20.479Z,9.60
2017-11-24T14:44:48.761Z,9.60
2017-11-24T14:47:17.073Z,9.60
2017-11-24T14:49:45.363Z,9.50
2017-11-24T14:52:13.670Z,9.40
2017-11-24T14:54:42.041Z,9.40
2017-11-24T14:57:10.507Z,9.40
2017-11-24T14:59:38.789Z,9.30
2017-11-24T15:02:07.095Z,9.30
2017-11-24T15:04:35.414Z,9.20
2017-11-24T15:07:03.726Z,9.20
2017-11-24T15:09:32.015Z,9.10
2017-11-24T15:12:00.326Z,9.10
2017-11-24T15:14:28.618Z,9.10
2017-11-24T15:16:56.930Z,9.10
2017-11-24T15:19:25.222Z,9.10
2017-11-24T15:21:52.763Z,9.10
2017-11-24T15:24:21.053Z,9.10
2017-11-24T15:26:51.248Z,9.10
2017-11-24T15:29:17.690Z,9.00
2017-11-24T15:31:46.009Z,9.10
2017-11-24T15:34:14.305Z,9.10
2017-11-24T15:36:42.618Z,9.10
2017-11-24T15:39:10.903Z,9.00
2017-11-24T15:41:39.214Z,9.00
2017-11-24T15:44:07.533Z,9.10
2017-11-24T15:46:35.852Z,9.00
2017-11-24T15:49:04.146Z,9.00
2017-11-24T15:51:32.458Z,9.00
2017-11-24T15:56:54.789Z,8.90
2017-11-24T15:59:23.074Z,8.80
2017-11-24T16:01:51.395Z,8.80
2017-11-24T16:04:19.686Z,8.70
2017-11-24T16:06:48.005Z,8.60
2017-11-24T16:09:16.299Z,8.60
2017-11-24T16:11:44.622Z,8.50
2017-11-24T16:14:12.913Z,8.50
2017-11-24T16:16:41.229Z,8.40
2017-11-24T16:19:09.523Z,8.40
2017-11-24T16:21:37.845Z,8.40
2017-11-24T16:24:06.174Z,8.30
2017-11-24T16:26:34.461Z,8.30
2017-11-24T16:29:02.782Z,8.20
2017-11-24T16:31:31.066Z,8.20
2017-11-24T16:33:59.392Z,8.20
2017-11-24T16:36:27.690Z,8.20
2017-11-24T16:38:55.985Z,8.20
2017-11-24T16:41:24.303Z,8.20
2017-11-24T16:43:52.645Z,8.10
2017-11-24T16:46:20.942Z,8.20
2017-11-24T16:48:49.239Z,8.20
2017-11-24T16:51:16.785Z,8.10
2017-11-24T16:53:45.091Z,8.10
2017-11-24T16:56:13.417Z,8.00
2017-11-24T16:58:41.718Z,8.00
2017-11-24T17:01:10.033Z,7.90
2017-11-24T17:03:38.329Z,7.80
2017-11-24T17:06:06.651Z,7.70
2017-11-24T17:08:34.945Z,7.60
2017-11-24T17:11:03.267Z,7.50
2017-11-24T17:13:31.557Z,7.40
2017-11-24T17:15:59.867Z,7.30
2017-11-24T17:18:28.162Z,7.20
2017-11-24T17:20:56.481Z,7.20
2017-11-24T17:23:24.778Z,7.10
2017-11-24T17:25:53.089Z,7.00
2017-11-24T17:28:21.393Z,6.90
2017-11-24T17:30:49.711Z,6.90
2017-11-24T17:33:18.010Z,6.80
2017-11-24T17:35:46.327Z,6.80
2017-11-24T17:38:14.634Z,6.70
2017-11-24T17:40:42.958Z,6.70
2017-11-24T17:43:11.414Z,6.60
2017-11-24T17:45:39.735Z,6.60
2017-11-24T17:48:08.030Z,6.50
2017-11-24T17:50:36.346Z,6.40
2017-11-24T17:53:04.635Z,6.40
2017-11-24T17:55:32.959Z,6.40
2017-11-24T17:58:01.265Z,6.30
2017-11-24T18:00:29.594Z,6.30
2017-11-24T18:02:57.886Z,6.20
2017-11-24T18:05:26.183Z,6.20
2017-11-24T18:07:54.498Z,6.10
2017-11-24T18:10:22.030Z,6.10
2017-11-24T18:12:50.347Z,6.00
2017-11-24T18:15:18.639Z,6.00
2017-11-24T18:17:46.966Z,5.90
2017-11-24T18:20:15.258Z,5.90
2017-11-24T18:22:43.589Z,5.90
2017-11-24T18:25:11.905Z,5.90
2017-11-24T18:27:40.240Z,5.90
2017-11-24T18:30:08.586Z,5.90
2017-11-24T18:32:36.906Z,6.00
2017-11-24T18:35:05.197Z,6.10
2017-11-24T18:37:33.565Z,6.10
2017-11-24T18:40:01.871Z,6.20
2017-11-24T18:42:30.203Z,6.20
2017-11-24T18:44:58.503Z,6.20
2017-11-24T18:47:26.825Z,6.20
2017-11-24T18:49:55.131Z,6.20
2017-11-24T18:52:23.445Z,6.20
2017-11-24T18:54:51.733Z,6.30
2017-11-24T18:57:20.049Z,6.30
2017-11-24T18:59:48.342Z,6.30
2017-11-24T19:02:16.662Z,6.30
2017-11-24T19:04:44.971Z,6.30
2017-11-24T19:07:13.290Z,6.40
2017-11-24T19:09:41.590Z,6.40
2017-11-24T19:12:09.909Z,6.40
2017-11-24T19:14:38.206Z,6.40
2017-11-24T19:17:06.521Z,6.40
2017-11-24T19:19:34.805Z,6.40
2017-11-24T19:22:03.131Z,6.40
2017-11-24T19:24:31.418Z,6.40
2017-11-24T19:26:59.777Z,6.30
2017-11-24T19:29:28.095Z,6.30
2017-11-24T19:31:56.431Z,6.20
2017-11-24T19:34:24.740Z,6.20
2017-11-24T19:36:53.079Z,6.20
2017-11-24T19:39:21.364Z,6.20
2017-11-24T19:41:49.677Z,6.20
2017-11-24T19:44:17.990Z,6.10
2017-11-24T19:46:46.285Z,6.10
2017-11-24T19:49:14.611Z,6.10
2017-11-24T19:51:42.902Z,6.10
2017-11-24T19:54:11.220Z,6.10
2017-11-24T19:56:39.528Z,6.10
2017-11-24T19:59:07.843Z,6.10
2017-11-24T20:01:36.138Z,6.10
2017-11-24T20:04:04.453Z,6.10
2017-11-24T20:06:32.798Z,6.10
2017-11-24T20:09:01.105Z,6.10
2017-11-24T20:11:29.403Z,6.10
2017-11-24T20:13:57.729Z,6.10
2017-11-24T20:16:26.034Z,6.10
2017-11-24T20:18:54.350Z,6.10
2017-11-24T20:21:22.657Z,6.10
2017-11-24T20:23:50.965Z,6.10
2017-11-24T20:26:19.249Z,6.10
2017-11-24T20:28:47.569Z,6.10
2017-11-24T20:31:15.877Z,6.10
2017-11-24T20:33:44.240Z,6.10
2017-11-24T20:36:12.567Z,6.10
2017-11-24T20:38:40.881Z,6.10
2017-11-24T20:41:09.174Z,6.10
2017-11-24T20:43:37.547Z,6.10
2017-11-24T20:46:05.876Z,6.20
2017-11-24T20:48:34.226Z,6.20
2017-11-24T20:51:02.519Z,6.20
2017-11-24T20:53:47.433Z,6.10
2017-11-24T20:56:15.727Z,6.10
2017-11-24T20:58:44.046Z,6.10
2017-11-24T21:01:12.361Z,6.20
2017-11-24T21:03:40.682Z,6.10
2017-11-24T21:06:09.035Z,6.20
2017-11-24T21:08:37.415Z,6.10
2017-11-24T21:11:05.729Z,6.20
2017-11-24T21:13:34.053Z,6.20
2017-11-24T21:16:02.365Z,6.20
2017-11-24T21:18:30.685Z,6.20
2017-11-24T21:20:58.974Z,6.20
2017-11-24T21:23:27.291Z,6.20
2017-11-24T21:25:55.595Z,6.20
2017-11-24T21:28:23.922Z,6.20
2017-11-24T21:30:52.215Z,6.30
2017-11-24T21:33:20.539Z,6.20
2017-11-24T21:35:48.858Z,6.20
2017-11-24T21:38:17.178Z,6.20
2017-11-24T21:40:45.502Z,6.10
2017-11-24T21:43:13.785Z,6.10
2017-11-24T21:45:42.105Z,6.10
2017-11-24T21:48:10.497Z,6.10
2017-11-24T21:50:38.916Z,6.10
2017-11-24T21:56:00.808Z,6.00
2017-11-24T21:58:28.339Z,6.00
2017-11-24T22:00:56.663Z,6.00
2017-11-24T22:03:24.962Z,6.00
2017-11-24T22:05:53.276Z,6.00
2017-11-24T22:08:21.579Z,6.00
2017-11-24T22:10:49.898Z,6.00
2017-11-24T22:13:18.190Z,6.10
2017-11-24T22:15:46.498Z,6.00
2017-11-24T22:18:14.799Z,6.00
2017-11-24T22:20:43.106Z,6.10
2017-11-24T22:23:11.402Z,6.10
2017-11-24T22:25:39.713Z,6.10
2017-11-24T22:28:08.005Z,6.20
2017-11-24T22:30:35.554Z,6.20
2017-11-24T22:33:03.846Z,6.30
2017-11-24T22:35:32.163Z,6.30
2017-11-24T22:38:00.461Z,6.30
2017-11-24T22:40:28.769Z,6.20
2017-11-24T22:42:57.061Z,6.30
2017-11-24T22:45:25.378Z,6.30
2017-11-24T22:47:53.686Z,6.30
2017-11-24T22:50:22.014Z,6.30
2017-11-24T22:52:50.299Z,6.40
2017-11-24T22:55:18.642Z,6.40
2017-11-24T22:57:46.938Z,6.40
2017-11-24T23:00:15.302Z,6.30
2017-11-24T23:02:43.589Z,6.30
2017-11-24T23:05:11.907Z,6.30
2017-11-24T23:07:40.202Z,6.40
2017-11-24T23:10:08.510Z,6.40
2017-11-24T23:12:36.801Z,6.40
2017-11-24T23:15:05.131Z,6.40
2017-11-24T23:17:33.420Z,6.40
2017-11-24T23:20:01.742Z,6.40
2017-11-24T23:22:30.041Z,6.30
2017-11-24T23:24:58.379Z,6.30
2017-11-24T23:27:26.673Z,6.30
2017-11-24T23:29:54.973Z,6.20
2017-11-24T23:32:23.293Z,6.20
2017-11-24T23:34:51.587Z,6.20
2017-11-24T23:37:19.909Z,6.20
2017-11-24T23:39:48.202Z,6.20
2017-11-24T23:42:16.522Z,6.20
2017-11-24T23:44:44.813Z,6.20
2017-11-24T23:47:13.122Z,6.20
2017-11-24T23:49:41.411Z,6.10
2017-11-24T23:52:09.738Z,6.10
2017-11-24T23:54:38.021Z,6.10
2017-11-24T23:57:06.310Z,6.00
2017-11-24T23:59:34.613Z,6.00
